tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7641db1be8d7df35bf6f4476ad41d391d2e51ebd3fdc0dccad1eaa38b607df65,1,2,1,0.02231573,1548832578,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
6b7d1bfa9a84d54dc156d9b0a2d56f78b071cbf77e85109ed3b2a49562633503,1,2,1,0.02231565,1548752169,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
44d760a27060ee4c06e28821a81aa5ace08538c9af5d082e8b5ff9064b44236d,1,2,1,0.02253655,1548743646,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
b5ed4451090af57deb9a8632d79ac2d4783e03110d0a25f8f83094c5c301637c,1,2,1,0.02253655,1548704893,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
c5bc50f68da61a21c31ad86fbe85ed928a0a604e6b8fd39727a3927e2cda3e44,1,2,1,0.02231565,1548704090,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
beb5fc2096ad77997ac7e331e656acd5a85892447030ed28107f5751e7af4b90,1,2,1,0.02231573,1548695607,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
8f2e9a2f22e2cfb3d4907158b836b8b9e6b5c083d298a87b4984745429b65fce,1,2,1,0.02253655,1548594292,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
2f941fef5ce91fda272b821d366fb8cb7fe4b9deb04303805ff710d4fd571054,1,2,1,0.02253903,1548458602,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
c79709675b4bbdead7bcfd1552af45cd88a87c0a4af21f3052494864cf968353,1,2,1,0.02231791,1548438988,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
9a93d62e0d90397fbc5f8eb0979a1a17e04989457d78a0ca054228e071347a6b,1,2,1,0.02231807,1548427286,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
d31bb51e5f376bbb2c1b46c8b7fdc40bcdc2c55bd8d1b2afabd763af72cb67ce,1,2,1,0.02253903,1548329020,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
38038c5d28625c4cf68cd1e6e379c396c582da09e6dd977be8f61b3ed3ef2937,1,2,1,0.02231807,1548274869,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
8fc970586004599888773327dd72252de135de3d530c8b515be5f928754c9316,1,2,1,0.02276192,1548242836,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
d0da8becc15ca3ad80223b54095d7246792c749de9a78bc85c571cd48c34c521,1,2,1,0.02253903,1548143105,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
08d802bd623af21fdb3fdca2042c8d9f41f0a59c6788c2b95b19c95edd7e6b3a,1,2,1,0.02231807,1548088522,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
edd16d8e6b7a99b27eaf6b6db52e7ed83dd068b9e4451a5504703e2ac3c7b2e9,1,2,1,0.02276192,1548077922,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
b0e940e12128d7055811c0f395a77cf9dfd2df90df6f18fe01afd1f21c439ccd,1,2,1,0.02231791,1548058167,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
10b53a5e918e01c8f13556fd86cb246762aeb80e19cf795605439fed5c1ca08f,1,2,1,0.02276192,1547956819,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
4e6fc1a7960f00c42a13fed6a0e476319efe952730ffc19971fd4da440f997aa,1,2,1,0.02298689,1547943651,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
276dd912eed709f3ec122fc6bf73e1b83bfc442e57e9eebffb7335955bc4ad25,1,2,1,0.02231791,1547882795,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
2d749c09c6d429325ac5fa07ce000d1e95c901ca3e5cb5b8188c91ce8a90634e,1,2,1,0.02253903,1547869717,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
b8b3b833a399ee9fd71ce829f1539801b9640ff45999be4576b86b7eee228569,1,2,1,0.02253903,1547815977,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
c33a35848ed9d4c784ebd107c5ab13cff10571e25fb51d664ae2b56f9eac6925,1,2,1,0.02231807,1547807417,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
003810f0049b82530a87d709b7d74a195ad2d523f524800265318983ab7e6eb7,1,2,1,0.02253903,1547725112,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
a4edc6f1791d940268f01ea0526d6d28f87d0ca23431c858374eea12ee4e3417,1,2,1,0.02253903,1547711034,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
ebd4e0bc17b14e1190a6c4a969996db588065558a13a816080654742964684b4,1,2,1,0.02231791,1547694843,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
09c263b1cdf92da2568899013afbfdf4c76bc3b0f12b9def6a032512f466c4d7,1,2,1,0.02276192,1547667857,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
63ee56eee9bdcf710e9472c1e0b676fbe1c7cef73348fcf04bbbf9dd0b6472af,1,2,1,0.02276192,1547609417,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
784981b2bbdd5a774a36bfa160f4bfe575008b8e8939d7278e962288b7817097,1,2,1,0.02253903,1547540991,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
b4b63820570c90b9b9f02e9adbcd7ed4109d4bd1bd3c81ffdb2bca6ee87b8e00,1,2,1,0.02231791,1547526233,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
c8cbfa69ea1d244bf3eac19c6aec60ef0f148edfc33abfc41be5e18c79464c95,1,2,1,0.02276192,1547497912,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
b8f139979a09402977e41de1aaef4d35775e28d4c69bdb24ba7f322e4f710995,1,2,1,0.02321422,1547496436,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
fa0889ec928c18a1b38f08dd5bf3c0aee37f94626af6cc25af1930c433558e85,1,2,1,0.02253903,1547404238,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
e6b96bc76062965a6d9bed26ab8c52b4be0506286dbc3515aea7e2c5cded9f37,1,2,1,0.02231791,1547334662,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
59e7957bf49f47d0fa07235675fb40e61f596044bdcb462a239dec195acc47ab,1,2,1,0.02298707,1547312219,Vote,642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878
2715913c7715fdfc6bb5e651fbbc8f5146464cc8ba1893001abfa7459d271c55,1,2,1,0.02253903,1547296324,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
3543dad2d59b53be3460e6a6a9d691578ede2b495aed447f2ea97347b52d4870,1,2,1,0.02253903,1547292043,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
a700375f6341f8e2995f1c1678bfde199b600d7aa83b212f2aeb8e5f6bb56807,1,2,1,0.02298688,1547255947,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
ee07b51d27d6129eaaf99770da7adf0e5463c583630d68546b516b7d419cfe08,1,2,1,0.02253903,1547249202,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
00191d049f0a76a655b9d9d247c2c3a5c1dc52e6c8aa1a2da78f372721fad63d,1,2,1,0.02253903,1547236243,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
faec374b4de067b0895f3efdff07ae467bb774d258429b2d56925b6f107963dc,1,2,1,0.02253903,1547179001,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
efb87edf169115a5696b79ad06f80e71e41abe21a2709831d06837bae5fdf201,1,2,1,0.02253903,1547158275,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
ee29f7256bcfae82f21acff7d12da13a209f0df89e1688b6abd5c3f1e08cae64,1,2,1,0.02253903,1547116274,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
ce7cd405839c459e0a8ef2b4e255335a67348f5e9d8b6aefe25784c6415afa5d,1,2,1,0.02253903,1546966290,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
ca528737b9f44fcd49412a0c13e1ce6354010457a9a0c9e8b36dad32fe6a83ee,1,2,1,0.02298687,1546961987,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
ae17ebcc783f35deebb58b9273347344378d5a17bfef6f953b7944f7d87eca5a,1,2,1,0.02298708,1546956106,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
419bd9a2b3c6fcd9cfe284947fdd2f4066ea9a3d45643c5c0387a9a038dc7e11,1,2,1,0.02390816,1546874973,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
bad1a0d9a1d22128cf318f07c7845256b10f7e68ab1c4f247e1d6afcd38be4c6,1,2,1,0.02253903,1546798100,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
8773e83034261c11e93d2d0bc4ffaa5a974bf32ac7749a56929c3da4b9a84d4c,1,2,1,0.02253903,1546788380,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
986b28f49ea7fa763c6f0be33d3a16e4789ce6671ac9de395b063a71f5006bba,1,2,1,0.02321681,1546704302,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
dcbc56da21f9622d0c65a6db64a79708696641317b7cf36b64e20a2bcae53be8,1,2,1,0.02254153,1546688918,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
f08b4f18c4e3de317c47b914f01a0e565805dec9640818855ca4cde41022fa2d,1,2,1,0.02276438,1546664929,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
328f49187943b5a531e3c15f41e5e32ef7324643f6ee272641914e05ab485d0c,1,2,1,0.02344611,1546661690,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
ebd76145f4fea81c7341313ec7e77faedcc013723c4e0698a696149f4e650534,1,2,1,0.02254153,1546643218,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
50961974dc40eeb3a1c88a01ac62ad0d7b69ba28c54442f92ea14da5309d19ad,1,2,1,0.02276443,1546626558,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
e6a599489d971f481a9c8ec4acb92c7daa5490b9687100896ebf772d3b6cb672,1,2,1,0.02321681,1546561577,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
cb0706a18e20be7d4ea72ca8dc0582f54c0667e191d8a55174a9be108cb8bd03,1,2,1,0.02254153,1546546182,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
92dfe8a17e64f1280bd055af88a0a6b99c91f9ebd70669a12c3233d46aed6eeb,1,2,1,0.02298953,1546491908,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
6c741051ffa65e3695d1561507eaa6d8484f6d1587c2b4753f652a04ebeecb10,1,2,1,0.02298954,1546290461,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
ef88ae3e5b265649f632c5530d8444fc93a795cb1c2ab4296c900eec5cf06311,1,2,1,0.02276437,1546185219,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
e768419b781068faf171d0ba0548f6a764c814f1c3ef3a52521a67aa5fe8ab60,1,2,1,0.02298954,1546164011,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
c48c98338de459adc9f8bbfb64905c3cedd01f727bcf93f99dd4180fb2a418b2,1,2,1,0.02298954,1546113052,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
d03d8f401c86507b24568b81a871ffbf0f541ce88e21abb8e3264cd99117c9ea,1,2,1,0.02298954,1546110457,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
4b7f99aebcd0b4cf687b77d2846230af479d7138538e908dceb3d1761f90491d,1,2,1,0.02276442,1546105704,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
688a98fc8940acabceded5da96e4050bdd97841ed5a52f8e7ee15a11f51bd00c,1,2,1,0.02276442,1546067201,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
10cdf66c44d281ccc893d3baf0e2c3301c0881bb74163bc5c18f1827674567d2,1,2,1,0.02276438,1546003934,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
e44151384db44402cc355a67c820ca7672d342d11d17ec017ef5f73cbcdf2f51,1,2,1,0.02276443,1545977663,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
5e3a23050d723a08b0800b1227e040c08c7654647af8dc1c2b8b2b6e12520695,1,2,1,0.02298954,1545976305,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
98d95276ffcaac419f493bf016e4988ef64223aa56563aafad437335c9e91025,1,2,1,0.02344611,1545938611,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
6c4c3c9428b2a2e0e09565721e9e2ec85ce76e99ab54be41cdb7ecfa06798c26,1,2,1,0.02276443,1545927479,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
27fe7e707f122127ce3fb1d00f1447c57eeb0bc797d5df2242f3a4a41925dac2,1,2,1,0.02276442,1545907494,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
db966f34c5c41b189eae343e640b60532ec768b17c2c4e5129b38fc47df8c8e8,1,2,1,0.02298954,1545754644,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
e90376e6ca0ef394728c08c8dd81236b15b32f7136281875a77cdc31a0fc8dbf,1,2,1,0.02276442,1545719034,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
83fe69918aae74b4edec73dd2e70b290316f9e2763f3527ff7f6ee6839018b91,1,2,1,0.02276442,1545702268,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
64ae7ee243c2b32e24c747c5423e60299473e8bd769b80d4d5b3006276c5fdb1,1,2,1,0.02298954,1545646725,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
9291194370324127b578172d12cfc493d0edc41f77880efdbdb923fc7a37b900,1,2,1,0.02298954,1545616339,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
2d788800256122dcca5f4f9e5413d3bf125a29fa0fdee01187a85465a4bf0a31,1,2,1,0.02276442,1545588116,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
f312289b4602844cf3cd3aa793b736811fcd11617c4bccef3b747f23e14d5877,1,2,1,0.02276437,1545580384,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
c8bd243c2fe5f85c58a8bb70c3b01dbf2634234fee6bb6e54f2b35a5d6ac456a,1,2,1,0.02298954,1545560606,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
e3fcc7b6ceb59f2a1c4450668c1327b0782ed8e8d0be862a5ee19f91b3b437c0,1,2,1,0.02298954,1545503847,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
4cd0d79acf74d50e74dabe16a3665324f0be51292d60896aa2c8bc0b635c4bd6,1,2,1,0.02276437,1545496663,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
dc5edffef9b5c427173ca50ffc61be8c376f5dc6d7b47cbcef3e5110f0aa74bd,1,2,1,0.02276444,1545458745,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
32c2c534d97ab971c43e2bbb27d3fe95910efdceeed89f8ad337571484d9246f,1,2,1,0.02276442,1545421304,Vote,8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c
0771e940a6fb9775b7577599d9455108dcab479937b10cd4d5a326215e945fea,1,2,1,0.02276444,1545340735,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
d57e7708211a2e88ced02aea6613691c6c521fef52a7149b8cd0be9f7f76f7dd,1,2,1,0.02321679,1545291318,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
45b57e481248d9bc726c1e0c7884beff139a8c4576304bf36f1ab35ae9823d5c,1,2,1,0.02276444,1545282061,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
081ace8babb7075a6183ecf14c0cbb0200b6830fc0fa99d4e2f6bc0a393d3970,1,2,1,0.02298953,1545267913,Vote,7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5
24858ad55f75e480a1a7690fb42c6989564076daf54b3fbf16d1b2cc9b5af393,1,2,1,0.02276438,1545237535,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
2f9cf29a3fb412d427ffb73c9dc02c8261a1ebf65306488cc63281a6ae03dd13,1,2,1,0.02344609,1545132298,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
0ea160cfae159181851e67ed054007d97b87b94de18d3dbf9a1c56a8aa0671db,1,2,1,0.02276443,1545128089,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
157ee157107b0b47b12d67b0fd35df7b5499ca12ae9ff7ca6578bf2fae0f3b45,1,2,1,0.02321682,1545109619,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
f5cc9936bfd35220da800921cf588afd8960fe28e9e0d5f0c0ddbf50b3de2e82,1,2,1,0.02276442,1545094542,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
aa5edd452d061eaa0471678b6f1060bc2eba0e877cd0a3363e35e53a65f6b03c,1,2,1,0.02321679,1545025010,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
4afc403912376e9e9be3dcc6954b98337fa6352bc6f5e6584c00e049b666c45b,1,2,1,0.02321682,1545024493,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
200d42fa239ec1cd5eee9cea58b144aede3d05fc9e6335cf3998a09a86f5fa63,1,2,1,0.02276443,1544976482,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
44cbd80a9a36ad069240cb18b1e6fc263548dd778d1f3a3976f26b48e2903806,1,2,1,0.02276438,1544958789,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
287d0f12c39759eb35a7c68a82b70d60ca5be4a7024f818c79b05ecad4620dc3,1,2,1,0.02298954,1544948690,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
e0c289a996b13d03d120aa5068e47a0209f51ebc3f1f7a97f30df639a135a517,1,2,1,0.02276443,1544937759,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
c76caa8153c90e8302a407b81192163e6cdcf26681d486393ee1fb5a1abcbc8b,1,2,1,0.02299224,1544887007,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
be265b132beaca8a3a8b91eaaff8ab15d92e82dd001707906415b65a02f06797,1,2,1,0.02299213,1544781631,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
74d2d42480573ff09f5c6afaefb5b34734b10caaf4f33ac9126e714aa775618b,1,2,1,0.02299201,1544745067,Vote,e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071
d10358e31bf6d88eff618f23882e071dc87b9ae6de0f5e8c934fa04a6fd33369,1,2,1,0.02276696,1544713356,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
ef1e72e2dcefc1e20f1262d0bcac35e5e1cd6cdaa6dd4d5e5215d7fbd857e987,1,2,1,0.02276688,1544554034,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
5aeeb51e0e659ad2e8210712411064c74d5622177c06e404e2b5ac1432298329,1,2,1,0.02391401,1544523811,Vote,d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54
877710290da30dcb716d0308bebbf70722c8da54f3a02a16a0b8ef9481928331,1,2,1,0.02276685,1544446271,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
339e6dd24a98b5cf0550c5d7f0e8602fd626feb86d21d8c12b1bf507be75073f,1,2,1,0.02276698,1544384394,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
084a846a3ce16fa59afcf18d465b770dc7d17b1b09b8b682724c814b521a5ca9,1,2,1,0.02368052,1544384125,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
d4e6a575a0f9459e64a22aa42a0a57223a5e04d9c7c3c9872978ba6f9c50ab0d,1,2,1,0.02299223,1544359446,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
95cc91bbe659a67f06a7935cfff42091d1c14be9a65097b5d832b57f3eb0a577,1,2,1,0.02321943,1544358560,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
db3fe09eb71d4e7db45b07f2febcb55e5c0963508cb2f703781fdc607a02b609,1,2,1,0.02299201,1544314317,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
fee5588c8570ca62f421a357b8cf3bb51883c666e9f915c3aaa99281188c5f27,1,2,1,0.02276685,1544311995,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
5b59f5f74c8f09b2c235428fb683a6bc358e45e695baecdae5166032a65b4f7a,1,2,1,0.02321944,1544268724,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
f9c2c33b233c0cf1b4260df044108e7873b46074f8091da9cc55a656483a23ae,1,2,1,0.02299201,1544246072,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
14f6a408810e2fbee827b389543ac2963b56cde5e8d1c1c22e8dab2b163375ad,1,2,1,0.02276688,1544238867,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
9b8dd87798cb226531612b6388b4a90426f201de837a1b2c78c04452282ab0af,1,2,1,0.02299201,1544227943,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
134f88a9a8ac345c75198d294224bc6caa2785fa358c50abb56e99e2f49a2bcd,1,2,1,0.02299201,1544199828,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
148104111d11198defef6d7741cdea9013b88114fef3aa8666b64bd10d21eb79,1,2,1,0.02299203,1544130252,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
7087fceba2311c1f2f92a9318470e2ad4df05ca6d8cf207b74352856d5bbe9dd,1,2,1,0.02276698,1544125914,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
6d7e1be900ddd0e13047c5b873c1b280ed6776ca7c1be8ddd1c69d53732a1026,1,2,1,0.02276695,1544090414,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
8cb1d59e3e2d938ec2e1b2ed5093e1284556dd588ecaab88aab8c20bf2510c86,1,2,1,0.02299201,1544062396,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
3a07aa579f417f2a4950df9b18a6b2618e45d123ce6be16536fd9c70de1f3835,1,2,1,0.02299203,1543977085,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
fb3f536ec28680bbcb9adc37e4828c8242614e733934bce97cba3a645e54a994,1,2,1,0.02276696,1543941153,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
96624d830738cf2fff13e361d14cdf8d59222f1e2e41ff48c59d07dbe96687bb,1,2,1,0.02276696,1543939646,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
ff9a8bf6ba6c31224c91b07f2de0a781cf42115946ff09ca9dcf0901936c8672,1,2,1,0.02368051,1543920773,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
f837faee7e7b5c912180e06cc75861a25f2e2323778d040a0387839c723c2f85,1,2,1,0.02321943,1543901187,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,64,1,0.02369183,1543896379,Regular,f6ae991bfdf47788d2b574f9536ab154f845da30a614b3fbb095f87b6f4896ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,59,1,0.02440076,1543896379,Regular,41a3eddd54f85007bc73b139fbe903be392708c372a369ffc259b9b5a0d653ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,57,1,0.02369188,1543896379,Regular,e2cc913c5717f6ce1b922069fad8a6ccbd5d6410186d1f2b122b106f281e42ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,25,1,0.02415912,1543896379,Regular,2023f8baea8ba4a0e3d05430ea32dfc84faa20ab2396b32c0a72390f766080ec
