tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d3bf026341c73b7570b2aa401d653723ea6d47cb4822f45ba92185ccc49ea5,1,10,1,0.1966154,1505106157,Regular,201044d04c86623a9ae98a241c8353d1875127d0e365def96926e6bd5575754b
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,58,1,0.19557003,1505047323,Regular,02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039
02213b30909b1996a1544f746d48d7ef7d48922181b17e474f6e9d0d62522039,1,8,1,0.19557003,1505027728,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,3,1,0.19539747,1504841090,Regular,62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7
62ba0ee50df2f4cc118f767a9c0cdc39b3cb7adeb99394a939195607b98b69f7,1,4,1,0.19539747,1504822902,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4,-1,8,1,0.19552255,1504671195,Regular,b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117
b744c949b6a295e5273be3873f9fecafbe8c74bd53bede54eadfcffb755c7117,1,8,1,0.19552255,1504669830,Regular,1ffa570f9a879bf0d6ab12d52769da28dd11db8f621ff7072db1ff1be5665ea4
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,59,1,0.19599441,1501010733,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa,1,22,1,0.19599441,1500987682,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,49,1,0.19873649,1500917630,Regular,b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c
b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c,1,22,1,0.19873649,1500862013,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
bb04cbd66a5bce4562ec7adaf2e4adb7e261b7b74b4e7a82ec3c6d93c1ac6fc8,-1,14,1,0.19652586,1500849509,Regular,5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,54,1,0.19590898,1500773261,Regular,647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084
647cfd26821ab232b77690b7bb9b4a82f485f455e4b834472086e977e408b084,1,22,1,0.19590898,1500745905,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32,1,12,1,0.19652586,1500624243,Regular,bb04cbd66a5bce4562ec7adaf2e4adb7e261b7b74b4e7a82ec3c6d93c1ac6fc8
42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220,-1,8,1,0.19502589,1500605748,Regular,837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195
837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195,1,17,1,0.19502589,1500479799,Regular,42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220
