tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,0,1,0.22683028,1487805310,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,22,1,0.19060476,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,22,1,0.40698011,1487793169,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,2,1,0.20092647,1487791707,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,36,1,0.41171661,1487789565,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,44,1,0.4155485,1487789565,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,47,1,0.41884558,1487789565,Regular,683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,49,1,0.41939232,1487789565,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,39,1,0.3912402,1487783272,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,49,1,0.39743054,1487783272,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,90,1,0.39743054,1487782289,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,26,1,0.20092647,1487771404,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,47,1,0.62386976,1487754537,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,48,1,0.62404164,1487754537,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,5,1,0.17676749,1487754537,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,32,1,0.17676749,1487738823,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,2,1,0.3912402,1487728098,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,42,1,0.8452107,1487720506,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,36,1,0.81472402,1487720506,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,39,1,0.8232012,1487720506,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,220,1,1.01732957,1487717023,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,114,1,0.8232012,1487706264,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,8,1,0.21231675,1487705041,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,12,1,0.21340594,1487705041,Regular,fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,1,1,0.20982169,1487705041,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,6,1,0.18763875,1487703155,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,24,1,0.18763875,1487695389,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,184,1,0.81472402,1487684483,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,14,1,0.4155485,1487663113,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,3,1,0.21231675,1487641105,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,80,1,0.43760065,1487630313,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,60,1,0.20982169,1487619827,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,27,1,0.6539571,1487608257,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1,-1,1,1,0.20168917,1487597846,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,179,1,0.8452107,1487597846,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
fc5b076bed27abc764f85b00411370b573ab9ad6b04a9e7d7f380dfea6329e53,1,20,1,0.21340594,1487586591,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a,-1,32,1,0.58313759,1487578859,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
683a440279e3c64d4bf561cff076ac01f4645d12cc55e7aae8ce4738ef5c0232,1,60,1,0.41884558,1487554302,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,82,1,0.62404164,1487543332,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,234,1,0.58313759,1487532641,Regular,6dca1f9d5cb83e56b0601bda0e0d897848bdf9a404e19b1d4f3f2fe86c768a9a
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,57,1,0.43327234,1487521430,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,72,1,0.20168917,1487510612,Regular,d387446456e5a212faa0c1d246ff51718c26e2b1a1a134ca645f61f57da654b1
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,121,1,0.62386976,1487500098,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,81,1,0.63291515,1487489304,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,31,1,0.83380807,1487486613,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,79,1,0.41939232,1487478938,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,24,1,0.20925927,1487468068,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,171,1,0.83380807,1487468068,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,115,1,0.41171661,1487456971,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,46,1,0.20925927,1487445399,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,50,1,0.22683028,1487434331,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad,-1,2,1,0.46647339,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,117,1,0.46647339,1487423780,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,15,1,0.22312372,1487418146,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,28,1,0.22312372,1487412643,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,29,1,0.60888725,1487410489,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,10,1,0.46318246,1487410489,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331,-1,1,1,0.19853439,1487408815,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,91,1,0.46318246,1487401798,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,62,1,0.19853439,1487390921,Regular,a96ea19716a3d2b8a42b60a09b074f929eee65dc1ff2d6db2337a467c0962331
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,87,1,0.60888725,1487379930,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,44,1,1.26361047,1487369432,Regular,0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896
7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92,-1,23,1,0.12017378,1477218443,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,43,1,0.12017378,1477217558,Regular,7ab92ad0f3df722e8d9d93a7268b2580e7e4fcb947c65eb8f5feb3c97fa23f92
9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a,-1,0,1,0.10015503,1476927607,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,64,1,0.10015503,1476924340,Regular,9d3386270734dbe3e90b0e6c6e86262ccbbead979b46d5831809a654cc2fb61a
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,2,1,0.17279743,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,95,1,0.17279743,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,8,1,0.10750502,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,34,1,0.10750502,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,8,1,0.2220063,1476824396,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3,-1,1,1,0.17517643,1476823204,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,19,1,0.17517643,1476815145,Regular,251f89ccb75cf551478b1c3067de4027dbed5e98cd4db36faaaf00874565c0d3
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,41,1,0.2220063,1476803979,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
