tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3a6767c8d0313f841b179bc50ae8ca9c1f4f2e471edee41aa4259a6e4e2bb0,1,2,1,0.02392895,1534731324,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
68a6ae557b537648add0e18af29a2d489816ecab6a3f6373302f6ecc87cce78a,1,2,1,0.02392895,1534663768,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
9d56f7c82aa551632d5eba0db292c6c2ba4237f090f09c370442d4794136cfe7,1,2,1,0.02392895,1534647768,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
8767507309fe6531a57d759d4820685072c6437ed242a6954206306aacfc7be0,1,2,1,0.02440385,1534364906,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
a1423d27b44177d70866b8e4326143a3616796c5a2ca9ab0a6c366269b8ddbe0,1,2,1,0.02464482,1534122508,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
e95ba6e3bd86382bb332d0f2618e5fc2f5deb7e81065ac527bfac8c7acec7b50,1,2,1,0.02440703,1533829824,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
8b51dbbd1977b174966d655db515057ae1b6db548c577fbdfebf15680814ce17,1,2,1,0.02513683,1533828726,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
536555d08d5cc4f9a91da182feb0e573d1c9b6882d33079b5a2233994c65a78e,1,2,1,0.02416839,1533667604,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
cbdf8c0ee74815245a3c581d887772cfa287da2a891a72d7806e41fda23daf5f,1,2,1,0.02440707,1533571243,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
7ec0b6cf82738fea604af87ee865e0d3cad9522146e6c70ce8ddc33aef975fc9,1,2,1,0.02489104,1533064482,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
c95b0fbcddeb5288711ba0e8cb441d578a3d964763790ffa2751f4434b4e3751,1,2,1,0.02440731,1533014829,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
c125da7097b454a98b9180e4ac2b9be5a44b57ba37cb7b497897598ef5ad36ab,1,2,1,0.02513636,1532870376,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,318,1,0.02440702,1532659923,Regular,e7c77e3e04bfcb3928287dea129bd5cbc6e61038a88d9df332322c5362d9f9ca
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,24,1,0.02489438,1532659923,Regular,ed86a5b269361c117b353e92957c4e9180ec9ad5adb8f8efd7cba00197f4c68c
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,198,1,0.0246479,1532659341,Regular,9d26488fa6c8dc553529ce42e725b71fb277ebd8f95d81d5022412c6478e102a
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,591,1,0.0246479,1532659341,Regular,efa2f706533b4eb6d602f1dfe355ff11f5272ef4b2b6681882dee18058e13786
9d26488fa6c8dc553529ce42e725b71fb277ebd8f95d81d5022412c6478e102a,1,2,1,0.0246479,1532585579,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e7c77e3e04bfcb3928287dea129bd5cbc6e61038a88d9df332322c5362d9f9ca,1,2,1,0.02440702,1532416984,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
efa2f706533b4eb6d602f1dfe355ff11f5272ef4b2b6681882dee18058e13786,1,2,1,0.0246479,1532358827,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,81,1,0.02465108,1532327710,Regular,bde0253b50bfb6df720098670b87feef299869c485339deebf07a06b96201d67
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,148,1,0.02465112,1532327609,Regular,21ad109fd32a907e24e4b3bc21448612614d78c7c8146bd350a95a41fd712783
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,576,1,0.02465112,1532327609,Regular,9f3d857af8638e0c96051d993fc74344d44060931095d6ad2c7d5bfcbad5a793
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,81,1,0.02513993,1532327609,Regular,52e568667855aa7cc4eb4576b776a7cc7347cbc28c452358d88ffe4da0667b80
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,494,1,0.024651,1532327609,Regular,317a8296fb2fae175628b4ffe2209876fca1a38c9465f19c9c0b3d0888543ea8
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,520,1,0.02440697,1532327609,Regular,546ec0b9b9d9894380b522ae5ed7550446ae84c9376187bc090cbef4cc856aa9
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,42,1,0.0244102,1532327560,Regular,f8c031e45e0a93fcb74f6ee1d8c9503be5e4601a293b890179b9ad3dfb34fe01
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,499,1,0.02465106,1532327560,Regular,7c1d60d8e543466e4410caace4f919b9c0e86eea35d13dacad056f2649694416
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,312,1,0.02514012,1532327392,Regular,610466d134ef9c4e74c3fc080f56ad9d89678a940b3b6bc8d9398eb06f1a8ce9
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,390,1,0.02441069,1532327392,Regular,d6ae1178d8d237bf59435f28fbb3af9bdbb9ccb536ba8491d2d6e92ee6647042
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,352,1,0.02441079,1532327392,Regular,a38cc7177598bebf1e41a1d3bdc490e7ef1e902ab77fe3fbf56aa9302363d140
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,470,1,0.02465108,1532327392,Regular,a219f9020ffb5567c4ba2597cfe2a51926675c0f55879a8af871094fab0da345
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,144,1,0.02465108,1532327392,Regular,7c73d6d8d21f00f26ee043473801c4b8ba54f1f99d88efd80b6629a276123638
546ec0b9b9d9894380b522ae5ed7550446ae84c9376187bc090cbef4cc856aa9,1,2,1,0.02440697,1532202105,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d6ae1178d8d237bf59435f28fbb3af9bdbb9ccb536ba8491d2d6e92ee6647042,1,2,1,0.02441069,1531997841,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
f8c031e45e0a93fcb74f6ee1d8c9503be5e4601a293b890179b9ad3dfb34fe01,1,2,1,0.0244102,1531924089,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
ed86a5b269361c117b353e92957c4e9180ec9ad5adb8f8efd7cba00197f4c68c,1,2,1,0.02489438,1531795325,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
bde0253b50bfb6df720098670b87feef299869c485339deebf07a06b96201d67,1,2,1,0.02465108,1531612818,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a38cc7177598bebf1e41a1d3bdc490e7ef1e902ab77fe3fbf56aa9302363d140,1,2,1,0.02441079,1531373599,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
610466d134ef9c4e74c3fc080f56ad9d89678a940b3b6bc8d9398eb06f1a8ce9,1,2,1,0.02514012,1530916202,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
52e568667855aa7cc4eb4576b776a7cc7347cbc28c452358d88ffe4da0667b80,1,2,1,0.02513993,1530878115,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7c1d60d8e543466e4410caace4f919b9c0e86eea35d13dacad056f2649694416,1,2,1,0.02465106,1530774199,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
21ad109fd32a907e24e4b3bc21448612614d78c7c8146bd350a95a41fd712783,1,2,1,0.02465112,1530755479,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9f3d857af8638e0c96051d993fc74344d44060931095d6ad2c7d5bfcbad5a793,1,2,1,0.02465112,1530753445,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
317a8296fb2fae175628b4ffe2209876fca1a38c9465f19c9c0b3d0888543ea8,1,2,1,0.024651,1530612918,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a219f9020ffb5567c4ba2597cfe2a51926675c0f55879a8af871094fab0da345,1,2,1,0.02465108,1530594080,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7c73d6d8d21f00f26ee043473801c4b8ba54f1f99d88efd80b6629a276123638,1,2,1,0.02465108,1530335152,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,93,1,0.02515018,1530075117,Regular,1da3ae214926acdd2fbcf6519861231f6ff86f762390146746eb4d16d05be8f7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,10,1,0.02514332,1530073458,Regular,329fc35847bbac3aada96c519567a028e95ded01569cd8e95b9189b9926c3682
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,407,1,0.02490114,1530073458,Regular,287022fa61f903d7c47560932b05dc2332dca5190d0dca498b3e7ef4ad033089
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,143,1,0.02539475,1530073458,Regular,939f8c920bb0e141b2bad0b213cc379c8001a7af9c9cb8f78f1a94673bd2ac37
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,36,1,0.02514332,1530073458,Regular,0d2369a4ab1a4b9cacbd9bd20ba5cb8723809588d0aa4b292428cfc0a3b85934
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,560,1,0.02514665,1530073458,Regular,49f0f52806e20f466c2f8c6eaa0a7e4cd4dfca6162ad989f218a254a3863af54
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,43,1,0.02465431,1530073458,Regular,639b3e01b657a1b97a3e72ae289be18fe64f2c7cc6b8da03bdd3d1b4070bd146
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,290,1,0.02514655,1530073458,Regular,47c3e6f3efec10b3b3dc83e8e53e01b823a00a7dde5c5e3a4cfd82c7e270614e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,467,1,0.02514664,1530072481,Regular,51e521ab14fa6be8aab4e35a0a51a4d98828f29adca8eec8bd1a051b2167b669
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,430,1,0.02515042,1530072481,Regular,9086cb32b787fcaf75dd0f26f79c87b77f9c92022659051ddb3d987beae2c268
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,184,1,0.02490114,1530072481,Regular,c58c0b2dcbdb45465694d8556109048080ddf620c5ffc660d740314af4afcb63
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,374,1,0.02490109,1530072481,Regular,27e720506fd23fc84c38babed262900c4a7aff8016bbb546433cda454137b067
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,180,1,0.02514661,1530072391,Regular,ef041286644582785fa99f01e9d8485f03c9a88879505a07d54055cbd2cbe127
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,40,1,0.02514673,1530072391,Regular,cfa319f11b8b73f2c7262c943a836e68c26ef5a4be6ade3f37c6d4c89bda2523
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,324,1,0.02489774,1530072391,Regular,b763c4ff3e785a985ff458605ef198db6f4b664a4c4c2b33250c2bdfcaf5ad92
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,102,1,0.02489776,1530072215,Regular,d6b95b05b7000f3a0c082b028ddf9ccf991386b874b75d6773b80c0bb6925479
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,174,1,0.02490114,1530072215,Regular,54876c9a33c55fdc63452958d7aef20b3005d07772270484e6a73886f0d021db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,382,1,0.02514332,1530072215,Regular,3dd3e043fc7af109a14c6b411a1fc54a07d603d3210f479ab05225feef5bbcdd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,79,1,0.02515042,1530072215,Regular,68056b4e786cc081a4dfe7e94d786d86b236d5bae4713d381bdec6039d2fdfd9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,545,1,0.02490111,1530072215,Regular,a0ebbd0f72b6dbca0c0629a5df94b5fa06d5a0d0a21878f2735ec2668bcbf1df
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,307,1,0.02490116,1530072215,Regular,fc048876f0be47449e7b58f75f8b796b78ccc6ee2304ce0a4ffa3d164d8d9bd4
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,426,1,0.02514661,1530072215,Regular,1efaac7eda9504b89bf98aaf09dafa503f8be9b3f6e3c7222984b91879879cd6
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,475,1,0.02489764,1530071910,Regular,9baf96d6c85aab0bc48f32382a1672f3af8ee8532e71c8393a38b7f56b4a6675
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,580,1,0.02515018,1530071290,Regular,9c11d87a3e7a5c6135beac11a55ca896cc2a605c8c7e61dbbd129edb2517da5f
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,135,1,0.02515042,1530071290,Regular,5abd0b034c19ee714d14bb5c0720b721f26d2243d027870156543e1d6e74b357
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,185,1,0.02514332,1530071290,Regular,93809b72f5e9f3a756feeeb9c76ba8650839dd48cdf59bc511c4d9a68611cb58
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,399,1,0.02515042,1530071290,Regular,5c9ff7e2d5456feb071e35aceada7d7963f3279819aeaee712e7b6b6b0e97be5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,424,1,0.02465438,1530071290,Regular,982595cd1613a2b80e05222c023c89c066140d5167822d0d625d999001918cf4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,75,1,0.02489764,1530071290,Regular,60ee8189c8870012f245534834b9b7dc2db0bee8e5632b87f4d6457cbe9026f0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,490,1,0.02490094,1530071068,Regular,aa53a4b98b4b4c89c13dece83c40a7c2dd03caef71fd43648dcb4daba33d3eb7
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,419,1,0.02490114,1530071068,Regular,d11299dbb7e5cf4dae7bf91d6f91f98b65f269f92fb567c803a4c11aefaf08b6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,54,1,0.02514982,1530071068,Regular,4d226cac5b53c754de5fbd47d649f3198e0b90a9105909535a48b8e35e3f6eae
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,235,1,0.02489777,1530071068,Regular,c99d122d11986806024849543cb0489c5fa164ebaa3b8c809b5c1e3dc54a1d18
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,415,1,0.02514686,1530071068,Regular,28fdb31d63035d5d060d948171f9357e6ea0ea062759c29580a01aeba3f03b1d
d6b95b05b7000f3a0c082b028ddf9ccf991386b874b75d6773b80c0bb6925479,1,2,1,0.02489776,1529617301,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
639b3e01b657a1b97a3e72ae289be18fe64f2c7cc6b8da03bdd3d1b4070bd146,1,2,1,0.02465431,1529535504,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
93809b72f5e9f3a756feeeb9c76ba8650839dd48cdf59bc511c4d9a68611cb58,1,2,1,0.02514332,1529428759,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
9baf96d6c85aab0bc48f32382a1672f3af8ee8532e71c8393a38b7f56b4a6675,1,2,1,0.02489764,1529426572,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
982595cd1613a2b80e05222c023c89c066140d5167822d0d625d999001918cf4,1,2,1,0.02465438,1529423057,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
329fc35847bbac3aada96c519567a028e95ded01569cd8e95b9189b9926c3682,1,2,1,0.02514332,1529391176,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c99d122d11986806024849543cb0489c5fa164ebaa3b8c809b5c1e3dc54a1d18,1,2,1,0.02489777,1529265053,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
0d2369a4ab1a4b9cacbd9bd20ba5cb8723809588d0aa4b292428cfc0a3b85934,1,2,1,0.02514332,1529147589,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
60ee8189c8870012f245534834b9b7dc2db0bee8e5632b87f4d6457cbe9026f0,1,2,1,0.02489764,1528818084,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
b763c4ff3e785a985ff458605ef198db6f4b664a4c4c2b33250c2bdfcaf5ad92,1,2,1,0.02489774,1528609326,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
3dd3e043fc7af109a14c6b411a1fc54a07d603d3210f479ab05225feef5bbcdd,1,2,1,0.02514332,1528592780,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
aa53a4b98b4b4c89c13dece83c40a7c2dd03caef71fd43648dcb4daba33d3eb7,1,2,1,0.02490094,1528245887,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
cfa319f11b8b73f2c7262c943a836e68c26ef5a4be6ade3f37c6d4c89bda2523,1,2,1,0.02514673,1528011392,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
47c3e6f3efec10b3b3dc83e8e53e01b823a00a7dde5c5e3a4cfd82c7e270614e,1,2,1,0.02514655,1527994492,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
ef041286644582785fa99f01e9d8485f03c9a88879505a07d54055cbd2cbe127,1,2,1,0.02514661,1527967282,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
d11299dbb7e5cf4dae7bf91d6f91f98b65f269f92fb567c803a4c11aefaf08b6,1,2,1,0.02490114,1527942341,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
287022fa61f903d7c47560932b05dc2332dca5190d0dca498b3e7ef4ad033089,1,2,1,0.02490114,1527939240,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c58c0b2dcbdb45465694d8556109048080ddf620c5ffc660d740314af4afcb63,1,2,1,0.02490114,1527907468,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
54876c9a33c55fdc63452958d7aef20b3005d07772270484e6a73886f0d021db,1,2,1,0.02490114,1527701423,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
fc048876f0be47449e7b58f75f8b796b78ccc6ee2304ce0a4ffa3d164d8d9bd4,1,2,1,0.02490116,1527674769,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
a0ebbd0f72b6dbca0c0629a5df94b5fa06d5a0d0a21878f2735ec2668bcbf1df,1,2,1,0.02490111,1527423724,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
1efaac7eda9504b89bf98aaf09dafa503f8be9b3f6e3c7222984b91879879cd6,1,2,1,0.02514661,1527371347,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
28fdb31d63035d5d060d948171f9357e6ea0ea062759c29580a01aeba3f03b1d,1,2,1,0.02514686,1527337576,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
27e720506fd23fc84c38babed262900c4a7aff8016bbb546433cda454137b067,1,2,1,0.02490109,1527188878,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
939f8c920bb0e141b2bad0b213cc379c8001a7af9c9cb8f78f1a94673bd2ac37,1,2,1,0.02539475,1527015568,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,354,1,0.02515018,1526919904,Regular,c8be7627e8e45cf14004993526d94d3840e0931c4723db5091e4c4b88d79d911
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,56,1,0.02515018,1526919904,Regular,140df7395c0021f2abea1c0cf047681e5d9318bad2b6e0587e64822b94612603
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,295,1,0.02515018,1526919904,Regular,d771f6d0fe13695c25406f5c691f47ffa49dc827c283c612df9dcaa501339c47
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,214,1,0.02515042,1526919904,Regular,86ad3fed7b0b90124df290babc9006382e41a771eaca2a4d3c7cbe4802cf6327
51e521ab14fa6be8aab4e35a0a51a4d98828f29adca8eec8bd1a051b2167b669,1,2,1,0.02514664,1526912811,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
49f0f52806e20f466c2f8c6eaa0a7e4cd4dfca6162ad989f218a254a3863af54,1,2,1,0.02514665,1526738486,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
9c11d87a3e7a5c6135beac11a55ca896cc2a605c8c7e61dbbd129edb2517da5f,1,2,1,0.02515018,1526328414,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
86ad3fed7b0b90124df290babc9006382e41a771eaca2a4d3c7cbe4802cf6327,1,2,1,0.02515042,1526235339,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
4d226cac5b53c754de5fbd47d649f3198e0b90a9105909535a48b8e35e3f6eae,1,2,1,0.02514982,1526159723,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
5abd0b034c19ee714d14bb5c0720b721f26d2243d027870156543e1d6e74b357,1,2,1,0.02515042,1526141318,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
68056b4e786cc081a4dfe7e94d786d86b236d5bae4713d381bdec6039d2fdfd9,1,2,1,0.02515042,1526086736,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9086cb32b787fcaf75dd0f26f79c87b77f9c92022659051ddb3d987beae2c268,1,2,1,0.02515042,1525887678,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
c8be7627e8e45cf14004993526d94d3840e0931c4723db5091e4c4b88d79d911,1,2,1,0.02515018,1525823663,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
1da3ae214926acdd2fbcf6519861231f6ff86f762390146746eb4d16d05be8f7,1,2,1,0.02515018,1525806832,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
5c9ff7e2d5456feb071e35aceada7d7963f3279819aeaee712e7b6b6b0e97be5,1,2,1,0.02515042,1525757744,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
d771f6d0fe13695c25406f5c691f47ffa49dc827c283c612df9dcaa501339c47,1,2,1,0.02515018,1525482002,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
140df7395c0021f2abea1c0cf047681e5d9318bad2b6e0587e64822b94612603,1,2,1,0.02515018,1525271356,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
