tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c1360877af18af0dcf2bdc895bed2739a8129d7c5eb0a678482c36f7190907,-1,0,1,0.98393648,1466063352,Regular,84f672306cb0a6e8b45b99d03e54d937bd643fb62dc3da0f76713cb91f66fb0a
84f672306cb0a6e8b45b99d03e54d937bd643fb62dc3da0f76713cb91f66fb0a,1,0,1,0.98393648,1466059516,Regular,09c1360877af18af0dcf2bdc895bed2739a8129d7c5eb0a678482c36f7190907
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,36,1,0.98365272,1466055620,Regular,0d623387b3e9aeaf0eaff8457f5d565daac00f4b2997e489218137ce9e1c8ef7
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,46,1,1.01455347,1466055620,Regular,e4bc9c601381da28881e4d27b83d3891dcd2e06e915810506fd9dd29411c0e37
0d623387b3e9aeaf0eaff8457f5d565daac00f4b2997e489218137ce9e1c8ef7,1,0,1,0.98365272,1466053191,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
e4bc9c601381da28881e4d27b83d3891dcd2e06e915810506fd9dd29411c0e37,1,1,1,1.01455347,1466038795,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,31,1,1.04541769,1466017945,Regular,7ef8cb2217d168c5817fc10cda78217ca9626900dfe068fd58fd146028da89de
7ef8cb2217d168c5817fc10cda78217ca9626900dfe068fd58fd146028da89de,1,1,1,1.04541769,1466006258,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
bd9767a866e4e1a3c0c09e9d4667bc53f9c46c5faadb1b7865f1e02b60ada16b,-1,7,1,1.00933417,1465988311,Regular,1e5edf3cfde9ba52ab5885a75c7eaf5a076eb98b2234780becd253db5eda6a2a
1e5edf3cfde9ba52ab5885a75c7eaf5a076eb98b2234780becd253db5eda6a2a,1,1,1,1.00933417,1465983311,Regular,bd9767a866e4e1a3c0c09e9d4667bc53f9c46c5faadb1b7865f1e02b60ada16b
6c62be9676d306aa555b8d528b67c0a6171ea087dbc33b823659d38e225dab32,-1,3,1,0.99855241,1465966954,Regular,549a63565d5f5c93e2140d4bc3a5dbb6c788169b18ed648dff56f6535bda6d26
549a63565d5f5c93e2140d4bc3a5dbb6c788169b18ed648dff56f6535bda6d26,1,0,1,0.99855241,1465961011,Regular,6c62be9676d306aa555b8d528b67c0a6171ea087dbc33b823659d38e225dab32
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,10,1,1.02602781,1465947261,Regular,055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9
055842682fae20c658eb337e9f64d27567e4cce05d343f8cec6fc40833a41dc9,1,1,1,1.02602781,1465940586,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc,-1,19,1,1.0237365,1465932419,Regular,1de5fe5a9a3b62ddbffeb8c4e22c69b3092cfae71d8936b2790dd9629c14b286
2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc,-1,21,1,1.0313278,1465932419,Regular,a7efbb4deecd787884b1e02058398c8f48768c5957f73d6a8c77adb4f6493bb8
a7efbb4deecd787884b1e02058398c8f48768c5957f73d6a8c77adb4f6493bb8,1,1,1,1.0313278,1465928567,Regular,2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc
1de5fe5a9a3b62ddbffeb8c4e22c69b3092cfae71d8936b2790dd9629c14b286,1,0,1,1.0237365,1465914568,Regular,2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc
6357218d164f0937f9da97d8a825b9fd9079a8de59cd90f5ff06dc520dfcfb86,-1,1,1,1.00411606,1465896592,Regular,9157d61cb5f44e2711cc403486456fd445b8b3ecf5e99ee7cb2d331f31970d54
9157d61cb5f44e2711cc403486456fd445b8b3ecf5e99ee7cb2d331f31970d54,1,0,1,1.00411606,1465891725,Regular,6357218d164f0937f9da97d8a825b9fd9079a8de59cd90f5ff06dc520dfcfb86
fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978,-1,10,1,1.06245391,1465878277,Regular,7695fe9ebcf171a09fd8cd99532051121ee0bdcf5d2b144d12581b8fbfddc473
7695fe9ebcf171a09fd8cd99532051121ee0bdcf5d2b144d12581b8fbfddc473,1,0,1,1.06245391,1465869767,Regular,fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,25,1,0.99952608,1465869369,Regular,f4aa0a1015b89cf6cc41d02ea4944381002da2d7971d5cae779fd6c0f5fa374c
f4aa0a1015b89cf6cc41d02ea4944381002da2d7971d5cae779fd6c0f5fa374c,1,0,1,0.99952608,1465861288,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
4fadcc56d975b58d7b2fa6cadb13c5e712f8ae1aaafd696005a0989a02d712a8,-1,10,1,0.98701763,1465852161,Regular,fdd99a9c7be13ac6714ccc9825993bce4ec0cb58b3f5d19d8fca67dc2f977e98
fdd99a9c7be13ac6714ccc9825993bce4ec0cb58b3f5d19d8fca67dc2f977e98,1,1,1,0.98701763,1465842171,Regular,4fadcc56d975b58d7b2fa6cadb13c5e712f8ae1aaafd696005a0989a02d712a8
cd22c80a0f5f03a244d908117a9df8b64bbcceb5d6a12602e656885097c89d5d,-1,0,1,1.01420999,1465828796,Regular,4d77d3a507424e6bf6dd8c2bb218144034eafdd8b9bd6b7280ca7324b63b821b
f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3,-1,17,1,1.02853482,1465827626,Regular,af687de6a70f97b8c07c1f6f49366bcf57f200ddf279c0652196ca46af2d15b3
4d77d3a507424e6bf6dd8c2bb218144034eafdd8b9bd6b7280ca7324b63b821b,1,1,1,1.01420999,1465827114,Regular,cd22c80a0f5f03a244d908117a9df8b64bbcceb5d6a12602e656885097c89d5d
af687de6a70f97b8c07c1f6f49366bcf57f200ddf279c0652196ca46af2d15b3,1,1,1,1.02853482,1465817898,Regular,f3c73311b9cec11b00ab68ff6e67ac895dce0e8272684ff8ec249b5ca7403ac3
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,48,1,1.00808421,1465807498,Regular,6ec5a0bae4e6c3c2965f2244e47862344e318bf3b24fa4b877867944711931e7
6ec5a0bae4e6c3c2965f2244e47862344e318bf3b24fa4b877867944711931e7,1,1,1,1.00808421,1465793849,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,40,1,1.02515225,1465788339,Regular,a7cd7d7777e752e5674a132d3ad1586c99319fcb91bfcfec14f7a55fd62500e9
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,21,1,0.98938816,1465776289,Regular,3e67f741389dcec2cd83a29ac918033dc138a494e463a06549da2ed77e8bea79
3e67f741389dcec2cd83a29ac918033dc138a494e463a06549da2ed77e8bea79,1,1,1,0.98938816,1465774717,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
a7cd7d7777e752e5674a132d3ad1586c99319fcb91bfcfec14f7a55fd62500e9,1,0,1,1.02515225,1465754887,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,38,1,1.02662244,1465742464,Regular,ff2c64e8a4ae1d301c54d01ab1bed32ee456113117b07ebf7868fac30f09ee2e
ff2c64e8a4ae1d301c54d01ab1bed32ee456113117b07ebf7868fac30f09ee2e,1,0,1,1.02662244,1465740483,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6,-1,18,1,1.03663345,1465719917,Regular,e15bddbbfeea84c6e3daf929a6d71b27349f6dd329c77f43c14bfe3c3c6e3459
e15bddbbfeea84c6e3daf929a6d71b27349f6dd329c77f43c14bfe3c3c6e3459,1,1,1,1.03663345,1465711780,Regular,4477374a08710a82412ed3f8a3bd52eb2d4f04e0b5b83e5533c81a551b8c60e6
385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76,-1,12,1,0.98579469,1465693506,Regular,2daf12c7f6438e02d96a4bb88e3b7b31afe80fb2227947153e25e9c9a9a3797a
2daf12c7f6438e02d96a4bb88e3b7b31afe80fb2227947153e25e9c9a9a3797a,1,1,1,0.98579469,1465692186,Regular,385bcc6c4ce332d7a68add019bdde208d3296d167111e915be5b00ea8cc2ce76
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,15,1,1.00172575,1465681240,Regular,fb42e68d4f2ad905547a7e8ba2b86fc8218c792d5a3f308a809ada07e8e186e6
fb42e68d4f2ad905547a7e8ba2b86fc8218c792d5a3f308a809ada07e8e186e6,1,0,1,1.00172575,1465673923,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,13,1,1.03332546,1465658243,Regular,2bc6bbf1054fb24e2014b9e02d9815262118edb422c85cfd54c201bed7ff5bf8
2bc6bbf1054fb24e2014b9e02d9815262118edb422c85cfd54c201bed7ff5bf8,1,0,1,1.03332546,1465655301,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
219c393f6410d485d3594f233ce2aca57b5d4cc432ddebae2c453834f5f6a649,-1,0,1,1.03234442,1465644342,Regular,9b8c5dd3125cd431b2e27b77faac9d1ad8789a7629104d2a8c7f7b6231d9fd10
9b8c5dd3125cd431b2e27b77faac9d1ad8789a7629104d2a8c7f7b6231d9fd10,1,1,1,1.03234442,1465643208,Regular,219c393f6410d485d3594f233ce2aca57b5d4cc432ddebae2c453834f5f6a649
94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3,-1,2,1,1.03743995,1465634362,Regular,78bd3e819df6b24477d4af17fae41e1114fc5d3f52d83dee5a6c45ffd23c1e14
78bd3e819df6b24477d4af17fae41e1114fc5d3f52d83dee5a6c45ffd23c1e14,1,0,1,1.03743995,1465629187,Regular,94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,36,1,1.02543124,1465615103,Regular,3100f033de6f0c5181eaab4b7e200c07490cf77b898309aace0d91cbb3f31f2f
3100f033de6f0c5181eaab4b7e200c07490cf77b898309aace0d91cbb3f31f2f,1,1,1,1.02543124,1465613291,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,43,1,1.00666775,1465603482,Regular,616585ee2a91fcf13792dca01ca8efd3a68615599b1892583a20cae5cfcb11bc
616585ee2a91fcf13792dca01ca8efd3a68615599b1892583a20cae5cfcb11bc,1,0,1,1.00666775,1465597554,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd,-1,13,1,1.02303798,1465584843,Regular,00b1ff6f56a507eec50e06997c2332bef09e1b2c7b84047b0a4338a0276b9ee4
00b1ff6f56a507eec50e06997c2332bef09e1b2c7b84047b0a4338a0276b9ee4,1,0,1,1.02303798,1465581346,Regular,ead8c62b01346c4a4d334595b38f79e0284340cfb43160f3fa410d40f7ae5ffd
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,30,1,1.01191806,1465577469,Regular,950d3bd79b211d024f86945e8868313a0e0dd745fa525edfcbc0cc10d0551040
950d3bd79b211d024f86945e8868313a0e0dd745fa525edfcbc0cc10d0551040,1,0,1,1.01191806,1465572755,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,31,1,0.98111113,1465561735,Regular,d329689601fe59787c0da40a95ff0c1c06021491ffd39b7409db1c62deb51d62
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,47,1,0.99955775,1465561735,Regular,5eb87c8ee3a57c536c0d9cdd75bac6d9acb26a774c97b67c0b2dd515a24bb8f0
d329689601fe59787c0da40a95ff0c1c06021491ffd39b7409db1c62deb51d62,1,1,1,0.98111113,1465559906,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,14,1,0.99230878,1465542134,Regular,75fe6dc67e098dd644a4b27aa02741c3be6947a374a8e7c3e5bfb32c29194d5b
75fe6dc67e098dd644a4b27aa02741c3be6947a374a8e7c3e5bfb32c29194d5b,1,1,1,0.99230878,1465539007,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
5eb87c8ee3a57c536c0d9cdd75bac6d9acb26a774c97b67c0b2dd515a24bb8f0,1,1,1,0.99955775,1465524798,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
7eff9d798721cc71c56d67cda34c88abfca32d3b37afc869b8de4bd4a400e9c7,-1,2,1,0.99540414,1465513097,Regular,260092abb0c35a0bfb7dab6cd7fdfb04fe72a737b56500240d9d024ae7b2b416
260092abb0c35a0bfb7dab6cd7fdfb04fe72a737b56500240d9d024ae7b2b416,1,0,1,0.99540414,1465507930,Regular,7eff9d798721cc71c56d67cda34c88abfca32d3b37afc869b8de4bd4a400e9c7
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,40,1,1.01221855,1465498180,Regular,bc764b00ebbbda65d247661e3ce97425af9d99cde0b3644799a470b796338d96
bc764b00ebbbda65d247661e3ce97425af9d99cde0b3644799a470b796338d96,1,1,1,1.01221855,1465485133,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
d289476ae5664250e3b3b901143ef413ea92f37bf4ff3a480f9e7a1db61b36cc,-1,3,1,1.00415977,1465473447,Regular,55f904299fb60f099c430bcbd3941f2c6e78cfc1e89958aee5692447de65f74b
55f904299fb60f099c430bcbd3941f2c6e78cfc1e89958aee5692447de65f74b,1,1,1,1.00415977,1465473047,Regular,d289476ae5664250e3b3b901143ef413ea92f37bf4ff3a480f9e7a1db61b36cc
757bf057b205777c075e283d1e18fc6fd9fd4d0524359269359b1a0a4aeb7019,-1,1,1,0.98052521,1465449315,Regular,0ea7141477cf59c428c2f2a0982c7e90f14427a1060104cb4c3a05877da53505
0ea7141477cf59c428c2f2a0982c7e90f14427a1060104cb4c3a05877da53505,1,1,1,0.98052521,1465449190,Regular,757bf057b205777c075e283d1e18fc6fd9fd4d0524359269359b1a0a4aeb7019
305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286,-1,23,1,0.99149143,1465433113,Regular,140be3390f562fd555096f63a0f5b111df2d79dc48e6a3d95d38de807d2447f0
140be3390f562fd555096f63a0f5b111df2d79dc48e6a3d95d38de807d2447f0,1,1,1,0.99149143,1465430879,Regular,305e3ac5eaefe8bc135c0c009bae0c2ecd62cb44dad54b86a2b7f9115eec3286
bd1a12f3e2d2f3007d32d89fec6ddc3a0b5b649a5c342cb6d58922306ec596e3,-1,11,1,1.02390396,1465420046,Regular,5d38800c7d8eb188c39480e62147c8918f86dcbc457221c09bb7e1e255dfcf73
5d38800c7d8eb188c39480e62147c8918f86dcbc457221c09bb7e1e255dfcf73,1,1,1,1.02390396,1465418694,Regular,bd1a12f3e2d2f3007d32d89fec6ddc3a0b5b649a5c342cb6d58922306ec596e3
4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1,-1,34,1,0.98317706,1465414914,Regular,fc3b20649311d1e70957a89000682bb477d7fc923ea1e4cff71320de6d1437b9
fc3b20649311d1e70957a89000682bb477d7fc923ea1e4cff71320de6d1437b9,1,1,1,0.98317706,1465406759,Regular,4a13acc375c0c99a26d9f0229ee22535f24311c794682a72215ed90fc1945ff1
9b78bceda6930ff932db158ce63a7884935ef2c7da1d92b43260395ec5b3c944,-1,5,1,1.03864502,1465392366,Regular,86aa1c46721938346ae55e9da1d2985a50cad7f4c8f73cd2b823a62285eede35
86aa1c46721938346ae55e9da1d2985a50cad7f4c8f73cd2b823a62285eede35,1,0,1,1.03864502,1465390568,Regular,9b78bceda6930ff932db158ce63a7884935ef2c7da1d92b43260395ec5b3c944
0490edbc4ac73094817dc4b1d61771e6e6b22ad2afe43bf23965aad71eca895f,-1,14,1,1.01732162,1465384961,Regular,36e9be2645e914f35ee1d63543ce6f2db62439ec95e94c2725928e8f0bdcbe71
36e9be2645e914f35ee1d63543ce6f2db62439ec95e94c2725928e8f0bdcbe71,1,1,1,1.01732162,1465372723,Regular,0490edbc4ac73094817dc4b1d61771e6e6b22ad2afe43bf23965aad71eca895f
0560d5e43c02c091ebae52d7b2cf619db4f84f8d81ad591fa50e2fc7c0a29fe1,-1,0,1,1.0157891,1465351951,Regular,fd59acf915fcbe23e71c115d600e6a631cec316d53b9c1550bc82632035c0504
fd59acf915fcbe23e71c115d600e6a631cec316d53b9c1550bc82632035c0504,1,0,1,1.0157891,1465348991,Regular,0560d5e43c02c091ebae52d7b2cf619db4f84f8d81ad591fa50e2fc7c0a29fe1
40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e,-1,17,1,0.99826991,1465334371,Regular,e39a63d8beb0daa13005f240f5f48392761d99c3d0897b58df6e9563c4311bd0
a20ce1838cf1b0591c1c7241814731205cb2ac0b6b4532c6e176540ccd5bac9c,-1,0,1,1.0085834,1465334371,Regular,62bce403e9fb6413d7bb6c6a21f982de24a2f3f2c3aebca4f7b8036f1c448106
62bce403e9fb6413d7bb6c6a21f982de24a2f3f2c3aebca4f7b8036f1c448106,1,1,1,1.0085834,1465333097,Regular,a20ce1838cf1b0591c1c7241814731205cb2ac0b6b4532c6e176540ccd5bac9c
e39a63d8beb0daa13005f240f5f48392761d99c3d0897b58df6e9563c4311bd0,1,1,1,0.99826991,1465322468,Regular,40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e
8b848f2b76a507bd0b2615052ea0458a4d8d112637f8f333663265058ea8d00e,-1,0,1,1.02692062,1465313293,Regular,32bd9fa252a1ac18feda250cfdcfe47685b4fc8066535afece4cf7c1eb84bd2f
32bd9fa252a1ac18feda250cfdcfe47685b4fc8066535afece4cf7c1eb84bd2f,1,0,1,1.02692062,1465311493,Regular,8b848f2b76a507bd0b2615052ea0458a4d8d112637f8f333663265058ea8d00e
7c9f915810fe0d19a225e900791af4435919d69be8c0ebbcf5d9e6a30232dfbc,-1,1,1,1.0300231,1465283001,Regular,b194f255be738c29fa23a9376dc06cff3260df6b0410f0f6d295104dcf6ff71b
b194f255be738c29fa23a9376dc06cff3260df6b0410f0f6d295104dcf6ff71b,1,1,1,1.0300231,1465281803,Regular,7c9f915810fe0d19a225e900791af4435919d69be8c0ebbcf5d9e6a30232dfbc
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,44,1,1.06071148,1465261943,Regular,3f2a9c27f9bb3dbac6964f86a43b3d7cd49dd2404bb288f5656909add627c8bf
3f2a9c27f9bb3dbac6964f86a43b3d7cd49dd2404bb288f5656909add627c8bf,1,0,1,1.06071148,1465258113,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525,-1,7,1,1.01712466,1465255260,Regular,564934a23678abb0f6fd4d63ca33abba9990b5857869c4ef5e77d0822852d13d
564934a23678abb0f6fd4d63ca33abba9990b5857869c4ef5e77d0822852d13d,1,0,1,1.01712466,1465248291,Regular,314ce2469f859ad7ac3ef270b752d318ac6e5203559ab927e24b6335bc8e3525
6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2,-1,0,1,0.9820565,1465219978,Regular,1c7eeeecfb053c9a1c5a02a6c371a6b1b0f43bcf650662b9958547ad74404501
1c7eeeecfb053c9a1c5a02a6c371a6b1b0f43bcf650662b9958547ad74404501,1,0,1,0.9820565,1465219607,Regular,6178de8b0ed5b7e890f9fb4d173d8a83fc19069778cf6a251a382c7f519fd9e2
e160a76f1d35a7404c1bc4f89ecf90961e8e10616452f686629c4347cd86315e,-1,1,1,1.01682801,1465194834,Regular,9aca6f810ec2711bc0044b3c37324334abc71a6e732c46c9af0f9ec4f2595226
9aca6f810ec2711bc0044b3c37324334abc71a6e732c46c9af0f9ec4f2595226,1,1,1,1.01682801,1465190532,Regular,e160a76f1d35a7404c1bc4f89ecf90961e8e10616452f686629c4347cd86315e
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,20,1,1.01610663,1465183755,Regular,9360e0db4fa782edbf29e822ca195b56c285a789ce50c18ae51f53ecce2414f0
9360e0db4fa782edbf29e822ca195b56c285a789ce50c18ae51f53ecce2414f0,1,0,1,1.01610663,1465171836,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8,-1,9,1,0.98638778,1465156178,Regular,916d49cda258894ede1551be326d543be1d8f56bcf94e3c3ad3c26607142757f
916d49cda258894ede1551be326d543be1d8f56bcf94e3c3ad3c26607142757f,1,0,1,0.98638778,1465150959,Regular,b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8
3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818,-1,32,1,0.99433296,1465140555,Regular,6ce0efbd5f40a396b1697b0566d9c5c511f151db973d9415454a7c41587f9f5a
6ce0efbd5f40a396b1697b0566d9c5c511f151db973d9415454a7c41587f9f5a,1,1,1,0.99433296,1465137338,Regular,3e73da5cbd862173cbb23571532ef83a1ddf3c4abbdfb4fe2f1b205afd11a818
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,44,1,1.028126,1465129024,Regular,1255f0530ae5ba3c17d0f76bc73ed0d5ccf6bf961138be0e99f8bf7ec2a6d761
1255f0530ae5ba3c17d0f76bc73ed0d5ccf6bf961138be0e99f8bf7ec2a6d761,1,0,1,1.028126,1465115045,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668,-1,20,1,1.42282994,1465101026,Regular,6593432fc52f7fcebf618c80e0b95e44215ba4c952aa4ad122edd8a85f667e7b
6593432fc52f7fcebf618c80e0b95e44215ba4c952aa4ad122edd8a85f667e7b,1,0,1,1.42282994,1465091852,Regular,9270acd74229e5e495df74f526f432b2b3778f0bdd94132a82ad3a2781e4e668
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,36,1,0.98156679,1465086405,Regular,a929be3bac35efb375d822cd307f78177c9e139733a87dde6ec63b03726b37dc
a929be3bac35efb375d822cd307f78177c9e139733a87dde6ec63b03726b37dc,1,0,1,0.98156679,1465071502,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,40,1,1.01138602,1465053497,Regular,3a3990a0f885c12401e495d506de2fc0da07f1ae21815f3368af62112f868705
3a3990a0f885c12401e495d506de2fc0da07f1ae21815f3368af62112f868705,1,1,1,1.01138602,1465051145,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,29,1,1.04297854,1465027639,Regular,a6d377c2fc0d144ff4263b17916ac112710b988ffb16d218ebf2e7f375f886d7
a6d377c2fc0d144ff4263b17916ac112710b988ffb16d218ebf2e7f375f886d7,1,0,1,1.04297854,1465025755,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc,-1,1,1,0.99197486,1465003418,Regular,e9aebd9e1e20b1a8d5ae2d3d053007d2b13480a7717b6b86dc7300fe008a2758
e9aebd9e1e20b1a8d5ae2d3d053007d2b13480a7717b6b86dc7300fe008a2758,1,0,1,0.99197486,1465001140,Regular,12bee64c52f7c1981676eead3f13cf2429d88079115ae20b846867dc9cb70afc
979ed5a8aeb9fadec201bd6e9cdf4c54218f1ccf128c932085dee2cdf9675a07,-1,2,1,1.03718183,1464989475,Regular,9d1619066b819bcbc8b28e7c3f50bb0cdd5f6b17a7203f9bb5ad856e9f5e3442
9d1619066b819bcbc8b28e7c3f50bb0cdd5f6b17a7203f9bb5ad856e9f5e3442,1,1,1,1.03718183,1464987546,Regular,979ed5a8aeb9fadec201bd6e9cdf4c54218f1ccf128c932085dee2cdf9675a07
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,31,1,0.99333429,1464977270,Regular,5fa9e033c6402efc0f4476668b60fca49aedffc078e283078d2095cf3596a694
5fa9e033c6402efc0f4476668b60fca49aedffc078e283078d2095cf3596a694,1,1,1,0.99333429,1464975702,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,38,1,0.9935881,1464920312,Regular,35f2b9236028b3102f198f85e93f3434a3e6280271ddb61084ab4b59a251465f
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,42,1,1.01558722,1464920312,Regular,9273658df689409a4dadc9a587ce97b2c26fff7723d51d9f31c3a7f0fed0181f
35f2b9236028b3102f198f85e93f3434a3e6280271ddb61084ab4b59a251465f,1,0,1,0.9935881,1464919674,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
9273658df689409a4dadc9a587ce97b2c26fff7723d51d9f31c3a7f0fed0181f,1,1,1,1.01558722,1464911062,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18,-1,25,1,1.01663078,1464897337,Regular,a8a427ffb329edeb8fd5135b999e5809f9e48cd6b3a42eaa3752a5ccef7dc868
a8a427ffb329edeb8fd5135b999e5809f9e48cd6b3a42eaa3752a5ccef7dc868,1,0,1,1.01663078,1464887125,Regular,74d3d7daa6af579ebf30f02ce4333607063968a0fc68923a0b9bf56b7e0b4e18
7917c67bb7efdf20490bc0ded3a706c85c4d5be1277921d110c5410b616ce38e,-1,1,1,0.98417545,1464884016,Regular,90391adbaec3fb50279d62d02e33ea48febe66f6b938528739389e55cd0f976e
