tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0,1,16,1,0.9962049,1503236499,Regular,657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,62,1,1.00148,1502966885,Regular,bfbba9230ab402d3de38c052486e0595a89acc74e2e1181e5cd152bb91b992a3
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,49,1,1.001035,1502809083,Regular,1bd689531cfa38529827a9e612b82f26df59d3b4fafe0e2ae76bcd5090462abb
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,-1,23,1,0.99619981,1502743119,Regular,5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2
5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2,1,12,1,0.99619981,1502742415,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,26,1,0.9974058,1502315628,Regular,98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,245,1,0.99618724,1501681904,Regular,fba749842a9f627ce0ab409168da8fbec787ebba0a6919dd5096ec57d72b1996
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,55,1,0.99556319,1501654683,Regular,a0b03b8a11d6c391c5837184e41250673f423ed48c0dfc1bcdd123e746113b1d
a0b03b8a11d6c391c5837184e41250673f423ed48c0dfc1bcdd123e746113b1d,1,19,1,0.99556319,1501629482,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,186,1,0.99521268,1501617371,Regular,11345539957cfa205d47209f434bde4c336d97f078912704bc234fd2b83c16af
fba749842a9f627ce0ab409168da8fbec787ebba0a6919dd5096ec57d72b1996,1,13,1,0.99618724,1501114879,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
11345539957cfa205d47209f434bde4c336d97f078912704bc234fd2b83c16af,1,20,1,0.99521268,1500589997,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20,1,6,1,0.9974058,1500207543,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,27,1,0.999437,1499712873,Regular,529c7ee54675c1e975d5e47780fa516c57a564bb7bd1bd1f34aebfac9f600ef5
4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e,-1,1,1,0.99908,1499538953,Regular,e1e28357620d04d42a952d8744cc82ab37598e8a0a1951ca48f95038639a221f
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,32,1,0.998793,1499210759,Regular,e113da1e5f2cd0ac01b95553c6c4a19f1a76aad92c90dfb4feb61ba1101f78ea
af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28,-1,23,1,0.998029,1498619401,Regular,4a00177b65bdbd568afb4abaab473e09bbd1a973aa8f4ca0c4a6d83b87a7b068
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,16,1,0.997948,1498575608,Regular,9571ff2ec251d7963c41e8695daf1f525beff347c4a1053dc4e3adf35582e233
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,18,1,0.99766,1498206957,Regular,796ab942646af09e4f18945d8a2399bf0f410221670ab405f24e4098b4286afe
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,10,1,0.997351,1497934967,Regular,cde70ae18721b5fe8be7f2ba9e9841a704b7a77696c9ecc47f75107c1329ed26
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,2,1,0.997274,1497874979,Regular,12dd3a228f43b87793a7249154ddce17ef301427837d411b1613ed081f92578c
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,32,1,0.996966,1497550545,Regular,113e428d46c8219d6b0eafdb1f0d1e337cb007ff9d74a6d1d85169d022adc7a4
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,42,1,0.996955,1497549726,Regular,585e1c73de0648690031c8b7aff480122a45a61172e2bfb1f220399975a31662
21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e,-1,8,1,0.996767,1497305190,Regular,5980685d583256f7dc35f33bf429a8b7fd8b18a79a029fa3b9be1c160da1030e
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,29,1,0.996755,1497304986,Regular,88a55fc00d353c1a544cf676c8354b9771a2c81c8b56a0f928b38695df840f1f
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,40,1,0.996567,1497245268,Regular,bcf4af3b420e5cc258f864f41dbb3e734579ad0243638e484d33a2c8ef7f5d22
9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189,-1,36,1,0.996558,1497207642,Regular,c1e456c4d010fadd84f90c6465c445d82a0315b5718715be600df6341b8d1063
3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0,-1,17,1,0.995767,1496539872,Regular,595abf00a8df48ad6839127cedfe0b82a1284bdf2ff743587c353bd4827a449b
f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2,-1,29,1,0.995635,1496523352,Regular,a9e91e4ce73914801c6a0433f1a0d3da613dd56630b38cfbdc90421d37bb6241
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,22,1,0.99505,1496438044,Regular,3c447fbb61168a329d8a71b5d8d21472067411ee10043334ccaac38dde7eda7b
3c447fbb61168a329d8a71b5d8d21472067411ee10043334ccaac38dde7eda7b,1,0,1,0.99505,1495285489,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
595abf00a8df48ad6839127cedfe0b82a1284bdf2ff743587c353bd4827a449b,1,0,1,0.995767,1495097282,Regular,3eabae744fc01e051cc5a9447ba5e6a431e59e536107ba9d566ea5f0f16628c0
4a00177b65bdbd568afb4abaab473e09bbd1a973aa8f4ca0c4a6d83b87a7b068,1,1,1,0.998029,1494937771,Regular,af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28
113e428d46c8219d6b0eafdb1f0d1e337cb007ff9d74a6d1d85169d022adc7a4,1,0,1,0.996966,1494747931,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
a9e91e4ce73914801c6a0433f1a0d3da613dd56630b38cfbdc90421d37bb6241,1,1,1,0.995635,1494605408,Regular,f9cfe2f2e0f9732f83acdb69d925e081c497dfc3d97b2e22b0cec6e175dec1f2
9afc784fa4e22a6e92777b39e514ba388093f401dc42326533560aae9e509672,1,1,1,1.235901,1494478561,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3,-1,31,1,0.996056,1494362919,Regular,32021ca2ba90c2f9e97071904da045cd4924db59cd0436b70dff49701fbd6b52
d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba,-1,2,1,0.995601,1494346640,Regular,39210250304f6edcc55e7067b8e6f48f8bcef175e6a98dbb7eca21da495fbb07
39210250304f6edcc55e7067b8e6f48f8bcef175e6a98dbb7eca21da495fbb07,1,1,1,0.995601,1494341898,Regular,d08e1f787959056e111f4b3e0743c8f92bdfd209694dabf19ee74e27c96515ba
c1e456c4d010fadd84f90c6465c445d82a0315b5718715be600df6341b8d1063,1,1,1,0.996558,1494219409,Regular,9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189
bcf4af3b420e5cc258f864f41dbb3e734579ad0243638e484d33a2c8ef7f5d22,1,0,1,0.996567,1494066303,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
5980685d583256f7dc35f33bf429a8b7fd8b18a79a029fa3b9be1c160da1030e,1,0,1,0.996767,1493901078,Regular,21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e
9571ff2ec251d7963c41e8695daf1f525beff347c4a1053dc4e3adf35582e233,1,1,1,0.997948,1493744041,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
585e1c73de0648690031c8b7aff480122a45a61172e2bfb1f220399975a31662,1,0,1,0.996955,1493583106,Regular,2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2
88a55fc00d353c1a544cf676c8354b9771a2c81c8b56a0f928b38695df840f1f,1,0,1,0.996755,1493440051,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
a427e03210fdca36aed2007efbdf7c7bd2e7b37a0d1003b052be948f8aa72cff,1,1,1,1.010169,1493285461,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
32021ca2ba90c2f9e97071904da045cd4924db59cd0436b70dff49701fbd6b52,1,0,1,0.996056,1493153856,Regular,120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3
e1e28357620d04d42a952d8744cc82ab37598e8a0a1951ca48f95038639a221f,1,1,1,0.99908,1493080378,Regular,4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,39,1,0.99698,1493052175,Regular,23b0eb27d366bcee4cb433418334df47fea94ecc0fd6c4404ca1842222cc3cb4
d4852c63b1f88bb1344453488093873d4716e1099208d5d047187312ba712bf2,-1,13,1,0.996846,1493034675,Regular,31bb419175d5f7bd468e01eb67a72f41a58cbcfb01c7cf9810b4f0f37b426a20
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,-1,22,1,0.996709,1493026727,Regular,5cf930b8350ce7f563497fb00f8d6248d3822a1ac523d9661851a4e820f4384d
8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b,-1,13,1,0.995124,1492981967,Regular,538e8b49fec463debafb35f64e4a4a0e747315c3ab30080cfdaaefda6ec57f2d
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,5,1,0.995748,1492981967,Regular,959c09c137f99119a387c83726a1dfaffcacf76b7458d34ded33242cad9a2913
538e8b49fec463debafb35f64e4a4a0e747315c3ab30080cfdaaefda6ec57f2d,1,0,1,0.995124,1492927684,Regular,8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b
23b0eb27d366bcee4cb433418334df47fea94ecc0fd6c4404ca1842222cc3cb4,1,1,1,0.99698,1492798954,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
12dd3a228f43b87793a7249154ddce17ef301427837d411b1613ed081f92578c,1,1,1,0.997274,1492683604,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
959c09c137f99119a387c83726a1dfaffcacf76b7458d34ded33242cad9a2913,1,1,1,0.995748,1492577036,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
529c7ee54675c1e975d5e47780fa516c57a564bb7bd1bd1f34aebfac9f600ef5,1,0,1,0.999437,1492477274,Regular,b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae
e113da1e5f2cd0ac01b95553c6c4a19f1a76aad92c90dfb4feb61ba1101f78ea,1,1,1,0.998793,1492365470,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
796ab942646af09e4f18945d8a2399bf0f410221670ab405f24e4098b4286afe,1,1,1,0.99766,1492259518,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
5cf930b8350ce7f563497fb00f8d6248d3822a1ac523d9661851a4e820f4384d,1,0,1,0.996709,1492155259,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
cde70ae18721b5fe8be7f2ba9e9841a704b7a77696c9ecc47f75107c1329ed26,1,0,1,0.997351,1492055974,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
bfbba9230ab402d3de38c052486e0595a89acc74e2e1181e5cd152bb91b992a3,1,0,1,1.00148,1491960385,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
31bb419175d5f7bd468e01eb67a72f41a58cbcfb01c7cf9810b4f0f37b426a20,1,0,1,0.996846,1491868337,Regular,d4852c63b1f88bb1344453488093873d4716e1099208d5d047187312ba712bf2
1bd689531cfa38529827a9e612b82f26df59d3b4fafe0e2ae76bcd5090462abb,1,0,1,1.001035,1491765798,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a,-1,36,1,0.995707,1491760694,Regular,7a6dad214e6de950ad5e5fe432c07ea82fde6e11521737b227b8405e30394fec
7a6dad214e6de950ad5e5fe432c07ea82fde6e11521737b227b8405e30394fec,1,0,1,0.995707,1491638144,Regular,168c96c91c311971fa317320d300afd99916db429052318aef1953294397619a
e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e,-1,2,1,0.996972,1491521444,Regular,979d659efe1927c22ee41cfe538ce4f40bda1b00556a6ac0514cedd368a60f30
979d659efe1927c22ee41cfe538ce4f40bda1b00556a6ac0514cedd368a60f30,1,0,1,0.996972,1491503417,Regular,e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e
192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03,-1,24,1,0.999574,1491402529,Regular,1804f7e74398f2f7a00804a3b3ba5ab7d5b1529219923d02329102a169262ace
1804f7e74398f2f7a00804a3b3ba5ab7d5b1529219923d02329102a169262ace,1,1,1,0.999574,1491386267,Regular,192434b1b885487de9314a16433dd9216941c26730802e8e049a19ecf8606f03
d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033,-1,4,1,0.997123,1491337263,Regular,303a298989382dc6a13cfd8863a1a0a044227af6f1da513331765eb3743feb44
303a298989382dc6a13cfd8863a1a0a044227af6f1da513331765eb3743feb44,1,1,1,0.997123,1491285720,Regular,d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033
df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9,-1,11,1,0.999538,1491218494,Regular,af05efccb6277bcf2ea22fe2be1af2a445c12055502f6f87b1c25fce8c83c335
8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6,-1,19,1,0.996534,1491202613,Regular,ea1c42358082a673ef552a9c8c2f3cf7ed741b5a850fd924a0f0de3106a5e548
ea1c42358082a673ef552a9c8c2f3cf7ed741b5a850fd924a0f0de3106a5e548,1,0,1,0.996534,1491181324,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
af05efccb6277bcf2ea22fe2be1af2a445c12055502f6f87b1c25fce8c83c335,1,1,1,0.999538,1491038182,Regular,df4b2bb5613acf43734c4b2616cf055f2aa0470ea9c950be008f322a0f80dfd9
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,1,1,1.00178334,1490867303,Regular,f0a936eb21cecc036c8710ec4cd399a1379c92b10b2b554a03f4fe0b1ab0cf4c
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,7,1,0.99159513,1490667536,Regular,e7d82be3b60ce62e0db502c81be2265081f28f0940f4e99337669fa5379f7a7a
758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089,-1,6,1,0.98884548,1490652000,Regular,458a041b695347cab827bf59cb43bb0e0a4dacd0cc7dee056bb94a76210d2699
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,19,1,0.98839602,1490646250,Regular,5eb6d1cba962ffc94b3b20028938105d98ad020ba05aea57a69d55d1b8724913
1ed92696c4a44e3f90600cda1e82eda4eaed1944ee0900e5c98e97cc324c6c09,-1,6,1,0.98603216,1490614264,Regular,628d2ec0b446b9fdd76497d8b17b8cdd277e4ecba2e61a7eb6e7e1f92adff0ac
29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a,-1,20,1,0.98564547,1490589694,Regular,4a4ae25199197f013762eb27d62484c448befaa0499c367ed022dbb7d37ae1d0
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,11,1,0.98421776,1490569234,Regular,bacc7ceca9a4f95411eac4e1a92b4f629ed31726311457cc2eb9a595aee12bf3
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,16,1,0.98281109,1490485624,Regular,d4983865c9f9f599283e79e60b6ec266fe058f10e7cb36efb2de95acd7a30c91
f0a936eb21cecc036c8710ec4cd399a1379c92b10b2b554a03f4fe0b1ab0cf4c,1,1,1,1.00178334,1490445375,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
e7d82be3b60ce62e0db502c81be2265081f28f0940f4e99337669fa5379f7a7a,1,1,1,0.99159513,1490237916,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
628d2ec0b446b9fdd76497d8b17b8cdd277e4ecba2e61a7eb6e7e1f92adff0ac,1,1,1,0.98603216,1490136392,Regular,1ed92696c4a44e3f90600cda1e82eda4eaed1944ee0900e5c98e97cc324c6c09
458a041b695347cab827bf59cb43bb0e0a4dacd0cc7dee056bb94a76210d2699,1,0,1,0.98884548,1490061652,Regular,758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089
bacc7ceca9a4f95411eac4e1a92b4f629ed31726311457cc2eb9a595aee12bf3,1,0,1,0.98421776,1489998987,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
d4983865c9f9f599283e79e60b6ec266fe058f10e7cb36efb2de95acd7a30c91,1,1,1,0.98281109,1489931498,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
5eb6d1cba962ffc94b3b20028938105d98ad020ba05aea57a69d55d1b8724913,1,0,1,0.98839602,1489828130,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
4a4ae25199197f013762eb27d62484c448befaa0499c367ed022dbb7d37ae1d0,1,0,1,0.98564547,1489729819,Regular,29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a
101bd362a6a0a5c1dbccc51762a4f72068920e5ec2b665c87bc54819f6dfdd93,1,0,1,1.0238115,1489572848,Regular,9ab3f6514d1a543f736cc72433ce9cd28987170c2913a11d0339351c832b2bb7
