tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,33,1,0.20566746,1514421291,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
fb896808fc3189ef327c255ee58e67bc76ec56ef0671cf568062dcda389ba73e,1,7,1,0.19722018,1514384212,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,71,1,0.19878674,1514348569,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4,1,36,1,0.20573118,1514314406,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234,1,24,1,0.1972952,1514288048,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e,1,24,1,0.20374085,1514253521,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,32,1,0.20432677,1514223035,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074,1,10,1,0.19767731,1514187723,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
d3fc23fc8553f0642f2a9bf078cbf8349b18a3292f74671cc873ee7fe2e06946,1,46,1,0.20202624,1514146637,Regular,86212f2e96b449a8279e5924456a94c0e0d1044f3605cccc0840b6a25609cad6
c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187,1,17,1,0.19800526,1514111093,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
277afbd5fd79500f5c9b778006a56df7c399f7a70972f821387ebe8fa350e992,1,10,1,0.19607784,1514092492,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
d8a2e209be003248885772af40fb9f976beeaefb41d10cda4a254b2f91932762,1,30,1,0.19814834,1514062758,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba,-1,18,1,0.19993231,1514034245,Regular,fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648
fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648,1,4,1,0.19993231,1514028683,Regular,ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba
741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58,-1,13,1,0.20238,1514011168,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,22,1,0.20238,1514004318,Regular,741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,14,1,0.19768975,1513996719,Regular,8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,22,1,0.22255101,1513996719,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,59,1,0.19547804,1513996719,Regular,e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,73,1,0.19678235,1513996719,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,77,1,0.22255101,1513978738,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165,1,43,1,0.19768975,1513955077,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,8,1,0.19678235,1513926096,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8,1,9,1,0.19547804,1513894083,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,246,1,0.19653608,1513883523,Regular,7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372
7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372,1,2,1,0.19653608,1513868592,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,141,1,0.20126883,1513842064,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,37,1,0.20126883,1513834542,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,304,1,0.19515438,1513807859,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,11,1,0.19515438,1513804210,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
188909d3267057cff0a23d11e73d16114d24402d90e9ac1ef28b7e5faf3d94d5,1,19,1,0.19569842,1513766448,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,63,1,0.19677456,1513747680,Regular,32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f
32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f,1,3,1,0.19677456,1513740924,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,89,1,0.20063373,1513720655,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,0,1,0.20063373,1513714331,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
86a4b173c59787f7271f131f88bbdefad0a3dd716ad98dd9e6a2791d1dbbdc6e,1,0,1,0.19550441,1513691697,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
9b82e1b7650d59f5a0c136bc73b4c30508a57284b90bf396b46bc20df2c59428,1,10,1,0.19719192,1513668784,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,19,1,0.19893389,1513632132,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,27,1,0.19893389,1513630933,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,55,1,0.20417623,1513595021,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,44,1,0.20417623,1513588542,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,362,1,0.19523863,1513554667,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,14,1,0.19523863,1513549631,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,163,1,0.20044214,1513533069,Regular,d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce
d66ff5431223e1f906c28ad1469411ce0c2795a908aaea581c26d6b383e8cdce,1,15,1,0.20044214,1513527795,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed,-1,45,1,0.21086911,1513509184,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,45,1,0.21086911,1513504917,Regular,faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,210,1,0.21122167,1513480574,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,56,1,0.21122167,1513478417,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141,-1,26,1,0.19688802,1513455496,Regular,3452b0d12d30cbf2ce83fb84164b15e3b79450a575002ae5fc87080a890adaff
3452b0d12d30cbf2ce83fb84164b15e3b79450a575002ae5fc87080a890adaff,1,9,1,0.19688802,1513454109,Regular,baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,67,1,0.19766681,1513440094,Regular,b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07
b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07,1,10,1,0.19766681,1513428205,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62,-1,22,1,0.20119111,1513410441,Regular,032e352561b0833e7aa1691f1b2b3834d7d4f8c327f1b069b7ed8aee2c212871
032e352561b0833e7aa1691f1b2b3834d7d4f8c327f1b069b7ed8aee2c212871,1,10,1,0.20119111,1513402442,Regular,9f0029c9ed95340ca8226dc325823621e9b5abb3cb6126d7f381abd8e611eb62
905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa,-1,8,1,0.19505273,1513380193,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,10,1,0.19505273,1513378567,Regular,905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa
56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf,-1,24,1,0.19975522,1513356299,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,6,1,0.19975522,1513352301,Regular,56961739480cc43e162c546d2a2b62ed643101b847335c95ffa17bb4fedf6ccf
fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737,-1,44,1,0.22697522,1513320316,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,18,1,0.22697522,1513319093,Regular,fee6f580fd6d57b5fb49a5c1de43db1209fd881166ce36008941a8bb151a0737
8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7,-1,11,1,0.2056696,1513292400,Regular,923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603
923ef375c1b2aae1a6f0a9ec5982a1d2d4ac42874d6b0a378316c8eb2ad6d603,1,11,1,0.2056696,1513282937,Regular,8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,41,1,0.20702321,1513247755,Regular,7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f
7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f,1,34,1,0.20702321,1513245138,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,1,1,0.22139772,1513212284,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,12,1,0.22139772,1513208824,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,22,1,0.20022627,1513185856,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,66,1,0.20022627,1513181990,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,14,1,0.19532299,1513161989,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c,1,8,1,0.19532299,1513161243,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf,-1,17,1,0.19749119,1513142216,Regular,83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a
83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a,1,1,1,0.19749119,1513139959,Regular,b2cdb02a07c999398b25cee76df06ce09513366f1460df5654731250117bf1cf
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,168,1,0.19734473,1513121293,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,39,1,0.19734473,1513115341,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85,-1,7,1,0.20985498,1513099871,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,29,1,0.20985498,1513096738,Regular,b85c557f42de3575d8647b843206dc0187d438ba908dd352c29a3a2905bc2d85
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,10,1,0.19509363,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,25,1,0.19509363,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,59,1,0.19599336,1513061859,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,61,1,0.20596748,1513061859,Regular,769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,75,1,0.20740911,1513061859,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,77,1,0.19508669,1513061460,Regular,19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,75,1,0.20098542,1513061460,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,79,1,0.20117638,1513061460,Regular,d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,66,1,0.20073021,1513061460,Regular,40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,19,1,0.19907977,1513061460,Regular,0e1288eb2567e332afe893c80cc74b9fa219bd97652d52a7670e439c7fcae13c
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,86,1,0.19833692,1513061460,Regular,2da385052f85d740785515bc753f1c98f75c1cdf9c46fb82b5e71c01a8a2960d
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,2,1,0.19700099,1513061460,Regular,471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,34,1,0.19749022,1513061460,Regular,e6788c5076dab484cfcaa08b6524ca590d1d8f34d841bb0593280bee64c85d3f
769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179,1,5,1,0.20596748,1513047866,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36,1,3,1,0.20117638,1513023858,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
e6788c5076dab484cfcaa08b6524ca590d1d8f34d841bb0593280bee64c85d3f,1,11,1,0.19749022,1513005168,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,23,1,0.20098542,1512977181,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900,1,16,1,0.19508669,1512959276,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3,1,12,1,0.19700099,1512929344,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
0e1288eb2567e332afe893c80cc74b9fa219bd97652d52a7670e439c7fcae13c,1,20,1,0.19907977,1512902770,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
40e39639a0f3e6b0a62164f6e8797bcac9138907c4340b795d618e34b92bf241,1,11,1,0.20073021,1512876240,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,41,1,0.19599336,1512849872,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,19,1,0.20740911,1512824140,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
2da385052f85d740785515bc753f1c98f75c1cdf9c46fb82b5e71c01a8a2960d,1,6,1,0.19833692,1512797957,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,13,1,0.19816607,1512783665,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,19,1,0.19816607,1512779121,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,186,1,0.20761228,1512754468,Regular,d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0
d0a9cc8989624618ae5cc80a15e59f3c61b6a815982393a2073c22cff0317fb0,1,24,1,0.20761228,1512753325,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,3,1,0.19683212,1512734465,Regular,b4404ee0b0e4b1a4aa1fe7d6e52460a5690976e00531c4d6c2751a9937c1be14
b4404ee0b0e4b1a4aa1fe7d6e52460a5690976e00531c4d6c2751a9937c1be14,1,5,1,0.19683212,1512732479,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,92,1,0.19882037,1512711147,Regular,aaa4c09bd1dcf9b22cc87fda31d51bbaf2a3dc6ac08ac425cfef219931d1c910
aaa4c09bd1dcf9b22cc87fda31d51bbaf2a3dc6ac08ac425cfef219931d1c910,1,1,1,0.19882037,1512708627,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
ceab2502c1debdf75550f711a6bf219f189d2923a6773f4a8d8e4ae2ececde29,-1,7,1,0.19977209,1512690070,Regular,973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d
973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d,1,9,1,0.19977209,1512685676,Regular,ceab2502c1debdf75550f711a6bf219f189d2923a6773f4a8d8e4ae2ececde29
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,118,1,0.21516252,1512668114,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,60,1,0.21516252,1512658440,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de,-1,14,1,0.19838023,1512635962,Regular,7e5af4f0ca2b7afec73484122a97486722732cad2f43e0dac8851480eff68d52
7e5af4f0ca2b7afec73484122a97486722732cad2f43e0dac8851480eff68d52,1,0,1,0.19838023,1512632640,Regular,40fabc5546a8d0053e2b096dd5619ad8a3e61f823dba7ddae183fef72bc996de
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,24,1,0.20357443,1512605111,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,15,1,0.20357443,1512601729,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32,-1,13,1,0.19564861,1512571231,Regular,b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928
b08ab35d746e64738403072225438c319407bf5cc44bd59e3ac69b83c41fa928,1,9,1,0.19564861,1512570132,Regular,7908912852874d2161553116b014ce899a28e290e244cd67c061a416b95ada32
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,69,1,0.20044616,1512544233,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,9,1,0.20044616,1512541679,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,240,1,0.19752706,1512538881,Regular,25368d074bcdedd06e9c5cdb7de1edc6d52b02bbefaaad588b548afe7d7d9289
25368d074bcdedd06e9c5cdb7de1edc6d52b02bbefaaad588b548afe7d7d9289,1,33,1,0.19752706,1512521674,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,79,1,0.1984981,1512505935,Regular,291dcab20b24812e23e6fc4853104af6c3b92fbd6546137faa7a5c00b7b67b1c
291dcab20b24812e23e6fc4853104af6c3b92fbd6546137faa7a5c00b7b67b1c,1,2,1,0.1984981,1512501299,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,375,1,0.20013365,1512484101,Regular,3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2
3b9fe2faf1d66eb30b46062a414aa82a0da0b21381aa5998cff8836a3b3081b2,1,30,1,0.20013365,1512480100,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,130,1,0.19750435,1512456558,Regular,9028b89e67cf5140446f13abe09af750a0286715f460f6fb4566b434e7ced086
