tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c93e89fdb756fbca40507dc3c7a0a765a6b7a2ec69a52d662ce5f3afea5aa82,1,1,1,1.00705398,1490357619,Regular,da3557b6f8534e8a8fac50eb4bb11000f76fd3863405625df1b9bbb1be0ffe8c
27322652ba7a09b062f25e568bea13ccade91d31aee210405ed10c0d743559e9,1,0,1,1.01287999,1490336161,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
db3d069c10a9b21a175954ae96c4190a2b52d05b5824fe1e2c7f61b8904115fe,1,1,1,1.02200688,1490317860,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
858b85632cd3416715e797980674e3d0533acaa32d4a3fef0d6c33e3e6f8c03a,1,0,1,1.0223136,1490305132,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,46,1,1.10058921,1490290696,Regular,3c58b6a69098a30fb40c22ae9a4e0e08a0d79c4ffd56e7f0818e8f34dfd66f75
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,34,1,1.10025945,1490290696,Regular,ea6ccabc542926d395cae65b512bd6a6c36b149ea5ad65c08a73240583779cc8
5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b,-1,38,1,1.0191075,1490286479,Regular,86b9e03ace1abaa77481207c635598a4d77e9be55be9361c7d0b4702a88a6180
76691a95537f0b9e08abf0a42318de5ce985f553dbe56af24803145e617c14e2,1,1,1,1.02476512,1490279267,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
bbec478f8fdc75ff997f65e36fd0c67e2c061f8104c0dd950e60755b185f4253,1,1,1,1.02411716,1490262325,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
0ed3670e3751a1dda95d775e5d80c25f7d2b1da197d92759d8aa21bec3855dd6,1,0,1,0.98979599,1490243736,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
e0e1a2038331dee9e3984018e8adc0821be75af5caafdde5f34d35d1f7edfe1a,1,0,1,0.988779,1490224493,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
38bc439956afc6778233f8c571f6271dcc572f29b00e17934c5327f0814eaaba,1,1,1,0.98228327,1490204815,Regular,ae42388e6ecbfd434453fe51a9c86b607e99bd0f793d3bff9835950e64212694
219ff718eea55d78e411fdf3c2b180ff2dceb596619583e6790d3500092e9b43,1,0,1,1.02412687,1490180057,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
04b7f2782ae5a46a4cda490b37801a9caf523b791ec5d28e6e9c0acbce6ca52f,1,1,1,1.02173705,1490165566,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
2f49a728251764f71be82dba8ae7693cf47d2c599d31086697d2cef4914c8cfc,1,0,1,0.99167217,1490148194,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
6980f036b55600ec9a66c2436284b28dd52b3dd2b506c9463de8e49c7dd4e6fd,1,0,1,1.02486327,1490131750,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe,-1,25,1,0.9821956,1490125383,Regular,26e067843a8b2dc937181b6aef3995c32feb3d4171c8d38e18c7a83a01fdef2e
dfb8ea05346b7b4c4ddd54ab1464e2e56dca70ad7cd4f000a3665924c8e19f05,1,1,1,1.05440944,1490111450,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
1451d6a16803c040ed540629cb2e9866070c66c451530f161999d1178b54e8b1,1,1,1,0.98579721,1490095301,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,36,1,1.19174409,1490082263,Regular,46def75b0832a4a196ce432c731d78542ed94d590b43437a195838861355be4a
0b047fe61c44f3c52c42f118bd98fc07e86e267f9cfcfaac824e4790068b0709,1,1,1,0.98695603,1490074837,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
506e39e88a3561ce3d732e03154b07fc992148e35fc2881e82ab048b6f4486b2,1,1,1,1.00502479,1490061652,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
49e619bb69ffa2e144e52398e98bae4c5e98261f71b8c54ec5f69d04c570d2e8,1,0,1,0.99495951,1490046413,Regular,17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601
0e38da97a12053afbef5817d1d25d29db7f57d55f04cf410c11dc0445b4b6eaf,1,1,1,1.06618892,1490028343,Regular,1cec21ddae46d2b9a167bf1394c44d6336bf14bcd7fd87b0c315f62eb9e5557e
568cd370f4201bab4e4e7a4eed9a718bfb07edb6d5c2357fe9ecb2b3f3a27e31,1,1,1,1.01668672,1490009302,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,47,1,1.03223142,1489996181,Regular,9ea996750dc6f4324144a82939e6b33adacb95ea890a1aaf0d24001b8269ab7a
bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0,-1,45,1,1.03219838,1489996181,Regular,85e36e426a13af8270addbf6a2536209547c3b33ccd32fe7b30ed7223f7af95a
d1051a12a5947c3571c8486126e68f32cb81d45342d8649260f2f6ddac0e894c,1,0,1,1.03067251,1489992704,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
c597e2cb60f030cda87fa4acd5769d9f7d541c3a683f6f5a9f90c8940000a175,1,1,1,1.10770021,1489976811,Regular,8787cfdeb24bf64f560d34a52725d0602a79e546860151c3fbb75658ba8bf01e
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,7,1,0.9820663,1489976629,Regular,f0921739cbe70fb7ed10d8fae56fbf8626dc3ef18e537d18d196a2f6e0ee597e
7ead497aaeb1967fdde314553238a5079b60736492dfe9457d2d87fcbeb4c556,1,1,1,1.01386727,1489963086,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,42,1,1.11432346,1489960765,Regular,7c0cd31172625c9e261af97e627eeac1612dcd4678ef5e2329324baa5d210401
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,11,1,0.98177488,1489946003,Regular,48be6db37ea5b73211b882f70ab236fec7020f9c6890b78ec5771cf1e3ce6518
48be6db37ea5b73211b882f70ab236fec7020f9c6890b78ec5771cf1e3ce6518,1,0,1,0.98177488,1489942862,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,40,1,1.26188731,1489934148,Regular,2b732e1d0ae89afe06495c0c6e69652576fed260e0cfaa1b55da10546e2752bf
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,10,1,0.98163835,1489933045,Regular,30bd89367800f1758863d09500e85966030d71e382bd40ac8b778b7a60176459
6e2601a60206d1ca9a3110574343bac611efa423b5cea9cb41698505c38cb71a,1,0,1,1.04050395,1489927517,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e,-1,44,1,1.06324418,1489920593,Regular,b586ca676f2833e5e861a089b8560f9708caded7bdbd1f5a11889a2e06e45787
3b1dbbdd9bceab4e29c63feb07a2fcf6e14158e669b25eb9b8bfade059f83ea4,1,0,1,0.99312274,1489908941,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed,-1,7,1,0.98148341,1489891576,Regular,eee1ed3e6eb8833ed7b8a16ea2096b41214528d71db462fdd4890066193322f7
c61f147b3a9894fa1961d6197f4092fddbeb736ff272d1b20498b38fc4ade018,1,0,1,1.00276185,1489879271,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
b46328d50b436ca8bf29ea51495c8b164296b912e3a60faa34cbb73c14bb2343,-1,43,1,1.23731081,1489864748,Regular,92335bd2ed14a49f2b81f213f9e042470876527e74d61df792315eebd8b7c9bc
bcd76da4acee1b627b5f270a86335891b1ea701f7473ab79242dd2336e5709c0,1,0,1,1.02682024,1489858864,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,35,1,1.01100537,1489851204,Regular,32d37fcd119a04b3aabb163cf6d0f8684315b0f578b00b6541e18c6ba2013680
0473736183511ca1f9bab0ec627b9b497784cf70fd778efc65ddfe53752c6e98,1,0,1,0.99566259,1489828130,Regular,89c299e4376785a5730b6b593b5fb95e0626aa6435ecbc0e2209a99af1d8db6f
4a659cbb67c8f92f1d9c1182ba3b16f5a944355dc45f7e4562898c9b2e7b01d4,1,1,1,1.0075784,1489809901,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
eee1ed3e6eb8833ed7b8a16ea2096b41214528d71db462fdd4890066193322f7,1,0,1,0.98148341,1489785917,Regular,68b427d4d479486931c2bc20f44e098e96234ce059a09250b26c6b6870f853ed
13a08ec58ccf0bf6effda097f0449c8c77ff89fbc693badfb7540a0ffd4b2b50,1,1,1,1.00838541,1489758080,Regular,5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,40,1,1.00793492,1489752521,Regular,6caa529038418380fdd2682a509e575370536358a627ae6557bd298f46d6d163
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,27,1,1.0078781,1489752521,Regular,8a8d761cadfc595ac40c581efa15925cf1533e54d7e89317efef5680a1a28cc4
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,37,1,1.15282968,1489749788,Regular,94769bef625cdb9ea595f0fa2721844974968666729c5a0bca5f203741f0d4ac
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,45,1,1.15340567,1489749788,Regular,43def95dea3818583308cc27ba9c5d0f43f0375bdbd75884a0a90291340b82b4
42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf,-1,48,1,1.2510059,1489743930,Regular,f7a99450ac9b7dea6ee2d1578445cd065bd6843ca8f780c5bf5cd53018c78d9e
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,19,1,0.98090928,1489739263,Regular,035e655340426ea6c1452cb64e7a4f01e4d90065e47bb3f50be22c613e042421
8a8d761cadfc595ac40c581efa15925cf1533e54d7e89317efef5680a1a28cc4,1,1,1,1.0078781,1489729819,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817,-1,28,1,0.98079719,1489696624,Regular,2a0f0513a5c7f4fa965570e32fd03ae81f027c8397f8676a5725c919b5e1d6e2
f0921739cbe70fb7ed10d8fae56fbf8626dc3ef18e537d18d196a2f6e0ee597e,1,1,1,0.9820663,1489696289,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
3c429c4096231e45b5ffadafb35e5ac7fab8b1feeaf6d62e6f3f164fbb766a41,1,1,1,0.98434459,1489674823,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
ed766ba0fb02697fb174ee534f0516a8aa3dbb8463abf20071f0c1b8ad74ff05,1,1,1,1.0044791,1489650896,Regular,5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495
6caa529038418380fdd2682a509e575370536358a627ae6557bd298f46d6d163,1,1,1,1.00793492,1489626030,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e,-1,48,1,1.1335656,1489616671,Regular,95b424dd1bae83c3db9342f2600d897b6ff97d4619dda728dbc46d78bed5286f
2bb8bc4461c7661985c9a568bb16f2f07e9b466897df14707068fe2b256b2fc2,1,1,1,0.99376346,1489605663,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,30,1,1.12999014,1489582816,Regular,1cf50f158ac3d5295650df10be5c2fb65b9986949cd38083b9cba522da5bcdf7
9e31dbdc030f57c321d6ba41159685c242556f045647955caf637e28b63a32d6,-1,36,1,1.1305221,1489582816,Regular,8e16ee47a5e25c39dc8c4167f45f6c7ad9a873dec214a2db9c56cd40b7e2e82d
a1087912ee75cd2a6d52ec80b10ad4c22f61cae2a4f68edc1dd5340071393027,1,1,1,1.01010093,1489576782,Regular,6544d9f2837507a73a11b9db83b4d599273df27213b82a788ab0e174fe737745
7021db1e4e48265bbaf4afb11e811ef57fcb12fe9c3de74633001dfc0a51c012,-1,44,1,1.12939993,1489568586,Regular,66f5636e7d5455c9cff25224963253376389195985ee2f9aa01966f85e727a4b
662870c0a02dc9ac68e71e4e367d70447924e3c1d71f914ebab541417e76f66e,1,1,1,1.01052676,1489543992,Regular,bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,46,1,1.08800878,1489531293,Regular,7594d40bc4b1d79d0a0ef69ecc17f63a3eb829fd0c65ad821e366e113e6b4f54
829671d00a176ddc64053e6148f6ce4d234d09ed7284a7182e0a57fde8114fab,1,1,1,1.12125964,1489505459,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
546f16ff055fd49a682691ed433a675baafd9c03dba2647f1ca0a4cbe0091fbe,1,0,1,1.01461839,1489491608,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
e0f924feb8ba63779155cb475b9b3d2d4c39b4d9b1427288e6d6510ffbdb01a3,1,0,1,0.99212401,1489480975,Regular,6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6
782804e6d370c120e541bbeb3ae6c5f9786cd261628ccc62c8828c78df5607fd,1,0,1,1.01755751,1489467812,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
24462566dba38ad3a3934713be5c211c73180deb3ad0390140ee4e1264c16331,1,0,1,1.07638822,1489452783,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,30,1,1.30101109,1489448264,Regular,97b7fc018b8d55acad3dfc6b0496c35497433b3d392a747a05c9e06a8a4be1fe
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,47,1,1.01902037,1489446893,Regular,7afa91c2ff915c3964f942c825aeb2ab687aed504c0e4d822dc20480937280c2
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,30,1,1.01866457,1489446893,Regular,50605e54dfb16b17b0028dce705b306be7ff48be0e29b6c9c6794c99f7a0a824
16e09a1e77da9c745600ed8b56dd934f1d28c90840d7cf66f578e634a95b0236,1,0,1,0.99885001,1489436930,Regular,4c6cc3a7467e0686290d484ac51876f8685777e7a17602debb4ef25d0df609f2
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,31,1,2.18729664,1489423376,Regular,c56b62c750430f2886cd4b9ec3d149f1ec685fe8c1de5b96145bb1f0f473d40d
50605e54dfb16b17b0028dce705b306be7ff48be0e29b6c9c6794c99f7a0a824,1,1,1,1.01866457,1489422282,Regular,3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd
92c378369786ab17c3be2b73f7fbfb10ad00d0452788970428f3559dd7f31cfd,1,1,1,0.99194741,1489405628,Regular,755b6ab4b1e7a7f2274864d41c75e4ec1f25c61d6cb46fb46190b0f424637bdb
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,31,1,1.05388619,1489404510,Regular,43e74281c2856938b602f9bceff35bfda91f4b0f0753831910ce7a8fb26c97c8
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,41,1,1.05482706,1489404510,Regular,3b170933c5cde9c6d217bb290360dc24f5e08b8ddc2e9728da277b2d0362d696
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,35,1,1.05443066,1489404510,Regular,94125a643223c772ea1eeb9c2c41dabf91e7bf53e463d5c85e31395c09387051
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,51,1,1.05631626,1489404510,Regular,397bb2bc3cabc37ae77dd511ba0e58c61c029cc29d0b0f4ee10f474c34f07602
d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644,-1,32,1,1.05418064,1489404510,Regular,478fd5881e2595be05956f244ac54c3adf0c8a55113921b4d3d3405964a8bdff
805d888f87b4d78f11b56a1637718f0153becef938c0204ced75db9c5471a4c6,1,1,1,1.01792437,1489384941,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
3c58b6a69098a30fb40c22ae9a4e0e08a0d79c4ffd56e7f0818e8f34dfd66f75,1,1,1,1.10058921,1489370924,Regular,5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,51,1,1.19885544,1489364513,Regular,d64427d6c177c274be3d78918b87a836623f7bcbec63d1b483b72e78b0d92233
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,50,1,1.19859836,1489364513,Regular,3278f4b47271db59871234bf43e520c3cf6a97e15ed3576be42f342055e41f9f
a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639,-1,36,1,1.12137559,1489354153,Regular,654def9d2ffd776e2aeb99b7767f080817170e649d821862e5bef9e93fe76636
b1cece8780c11c7938620f7ab9611ba0060ab5c930dabde067957cba4d53b512,1,1,1,0.99249632,1489345850,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
fb943cb6431076e69ad8524cd4714a8c8a0245640efa583b71f017e8d8afa6fa,1,0,1,1.08190347,1489328427,Regular,51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,30,1,2.86953291,1489324779,Regular,c41ba64d821fd197721f33067b176d1fdd45cffcd1634ee7997c61f593685cdb
6d4e81b387ef7f1106d99557d6cb0fc2a6f149f0c5919649ba639b809f5ea94e,1,0,1,1.00932439,1489313031,Regular,9867b3b6fbd40d8f30af9a73f339712b462e3188de30a28d25fa792924b71db1
f90e1a2e54b2acf642852257eebc2801449f2105d960518bc2d1b5486629b9e3,1,0,1,1.0729125,1489298319,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
1c2b201c5f993dc79063b9511153a809cb135ccbde1dd7a02cb81a0d23e3b49d,1,0,1,1.02828871,1489279990,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,48,1,1.09377043,1489269492,Regular,e1a40a175a04731b8523a3c2ee4405b27086770f870bf4fe90a25afa2d3fd390
8b89fd4d5c7c5fad2b2a3a5dc643a84cc59b047e2ecd1fbd55f53794651a98b9,1,0,1,1.17165588,1489267973,Regular,acc360ffa7b796d74994d22ff9277eb35ac419ae6c15cb851d551dd877a8aea8
0efa53439387f6a140abbec68634bccd16200ff264022a3f9f9ff7d716b1394f,-1,47,1,1.21003396,1489264379,Regular,c1de6b23d6e447d02bc61462d51a39430951c549640f4599eb9212cdfb18d7a3
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,34,1,1.25779161,1489259694,Regular,85922398da0e9b8e2c38598f1a7e395e55c99d6a191cdf4cfee875a55b392ea5
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,27,1,1.36417257,1489252325,Regular,17af19d5a3ccaf9a50b85a83a285ae04a11b9e4f457b3d85ab2ff1be0a3b0713
523e78f04f79dfd0a7e03ace3f43311e8a5fa33f925b9e0753f085cc364423b0,1,1,1,1.04784091,1489243520,Regular,2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d
7841f9ad28868946c908bfe005c87ef31ebac29407b509ae476a0d289350e312,1,0,1,1.2823932,1489190118,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
17af19d5a3ccaf9a50b85a83a285ae04a11b9e4f457b3d85ab2ff1be0a3b0713,1,1,1,1.36417257,1489188261,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
c41ba64d821fd197721f33067b176d1fdd45cffcd1634ee7997c61f593685cdb,1,1,1,2.86953291,1489185569,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,42,1,1.29456134,1489178324,Regular,d9feb7983b582b71ed268423da650a1fa152365238028a475f6243f702136f11
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,49,1,1.28370152,1489175158,Regular,22a949c6a618af30454f82a0d46bb7a1f58c947d93c6942cfe93b67265ddad2d
1ec1cc65b796cf69cdd81872a793af59c43f74841c53002cc5fe2a9e320cedf2,1,0,1,0.98361038,1489164194,Regular,0aeea6621676eddc32ea1c886fb1a16aa424d33b88f14ea4765d0f7eacbc9079
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,51,1,1.0736248,1489155271,Regular,ca680d4c1bc761c539af624b28b99b1507897e8ee1c99aaff002b6619ba1141e
26ae27a18f0c960309e13908b0e4a5cdb96fe5884ae4ab27bf9a881e6fecaf12,1,0,1,1.02677376,1489154021,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
46aaf6497b29e11ef996b39685b1a60989ed466578efbb8effb57e4226320eac,1,1,1,1.03862192,1489140267,Regular,be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694
24cce40de35b67fbd4d2a4e0e48b90f23b91cdea23aa40e4f989fc2031a07128,1,0,1,1.0506596,1489130359,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
94125a643223c772ea1eeb9c2c41dabf91e7bf53e463d5c85e31395c09387051,1,0,1,1.05443066,1489114760,Regular,d8a5c62fcd7b621d69bb99898242c968cc9893f11d4a1eb56ca197e8feac2644
c20ce9e7ec989f1f84f0d59bf9908ed1b2a9a47fa6ee2dd957a86a2d3bdfc64f,1,0,1,1.05886286,1489104769,Regular,c37386e9d944cb029d09ad3c0188208c44daad4d1f741e9984a5469886dcd5f1
ff48b2b5eada7cabe7c438abeb88b435b7ed185a33ac8f263add438f4e4c6676,1,1,1,1.00222608,1489081242,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
77791cddb60e61dc388782f96dea2e19762ffe28941d2068dc6f3f51618e84c3,1,0,1,1.03624861,1489065532,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
c1e0fb5b02106f0afb3642643ca48b86f4d46e1f13b6a302a19b4a8c8092bd94,1,0,1,0.99157135,1489042927,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,45,1,1.03771891,1489035398,Regular,36153dd58784bd12b407dddfa0ca71cb4ed7b33d168abf78b888da0be151f6d1
5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5,-1,29,1,1.12638,1489018899,Regular,b25588112902c3660864fe986082e9d73a71f09b1bd4816b94795011e4ad6fe6
ae2cdcef2e87814fcb12724349f014f71ad997fdc2fe214a234dc42306c803b4,1,0,1,1.02779331,1489018051,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
b71790d3100a91cf41d2574b6c665072925d35b1756264cbbb6312ecf522e2f8,1,0,1,1.04238682,1489001698,Regular,e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c
6c3bb4e0088c939154c2514287cab9c725d7e1be1844e86f23ca2f1f3028443c,1,1,1,0.99569165,1488993542,Regular,4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd
758e592ff296107a76b17ac0b60c84df115a2ce1756b536c5827caaba1b6f56a,1,1,1,1.0026584,1488980401,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
082c3eb799591ec3a51857f4d6843838898611251f759be3209c0ca1399c9cbe,1,1,1,0.99011362,1488971694,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
a03db3a42da7f2888ae5bffc900f67a5d626c06690827477e31c5f72d6994f74,1,1,1,1.02765726,1488954718,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
86b9e03ace1abaa77481207c635598a4d77e9be55be9361c7d0b4702a88a6180,1,1,1,1.0191075,1488944168,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
15e969a39c4c549b645042b138e07006863d864dcaa79714e5c6ba291cb1d62e,1,0,1,0.99865611,1488932764,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
d440b6db6b89780281565e1111d1d66684e897a4a2a9b80e9cb8bd11e6bf5c0b,1,0,1,1.00568975,1488927076,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,27,1,1.21494222,1488925019,Regular,33a3b9735d12937905a0109b1ee1b547bdc904beb06831007778f1b8c448aab8
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,51,1,1.22132477,1488925019,Regular,2a67ff14bba33f7c8901bfd03aff0693aca31512a93e2ce5903f12e72ee92123
