tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e972df3a6be76b3943d7a62468035b19f907c35428c160af1fa069b9359aa834,1,0,1,2.69733689,1544825472,Regular,20a3d2209f96418f5a194cb3abd2a80836cc9f56ef130e3c4f9fa46506b8c327
ae8c4da217de17c67cee6fd904e83d6269810ba8d03cf7e72c9314225083dd70,1,0,1,3.52613254,1544819310,Regular,5a27b6dc1c8b93591fb50dd3296fcce7b9ee817a6c80670bc7916d27ec50b311
1c7e6fe00f8ac8f7aa041bf0944e1d20803aa9435f05ab7fdd6fab857bc5e919,-1,0,1,0.49253677,1544812126,Regular,1bb3e71567516c6fa4f58891b78b62360bd2d396b7b199d665fb404d06272bb0
31afc6e733492847dbffcdc3305b7d6f358ee31a20a928fc55debfbcb830846c,-1,0,1,1.1238427,1544812126,Regular,21da2d53727ba1271d1b2665a5e23069562ad49c6d2465c62eb81c2e24be0014
23ae452ee0f0ea74fbd760222d48e5dd9f00348724fe7484cff54138c2669303,1,0,1,4.54795687,1544793513,Regular,9eac7790d7f64a719d0985e9a273d5852095047fc6bacb8b64205df7dec02951
1bb3e71567516c6fa4f58891b78b62360bd2d396b7b199d665fb404d06272bb0,1,0,1,0.49253677,1544745589,Regular,1c7e6fe00f8ac8f7aa041bf0944e1d20803aa9435f05ab7fdd6fab857bc5e919
21da2d53727ba1271d1b2665a5e23069562ad49c6d2465c62eb81c2e24be0014,1,0,1,1.1238427,1544745589,Regular,31afc6e733492847dbffcdc3305b7d6f358ee31a20a928fc55debfbcb830846c
dd733535fb4b81812912be731c56d59c84863d885af478491cd76bc8768385be,-1,0,1,4.85010528,1544735426,Regular,dcf7a3a958535ca8c0259212cc5007488e0b825db2445471918de980a1ee5c4f
3327ee9382f273c3382b6207e5b9ef605c8b9890aef8bfa934e8d6cfa1e6dd50,-1,1,1,3.93779533,1544711581,Regular,abc906682f193232a5881fd236a8498c5bdc93fa4be64c84c5f765e177869708
f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df,-1,1,1,3.01055735,1544711293,Regular,d644f800da848c68581197af4ed7b7eb710daf278b5e57aec926887b1584b0c4
66847ff319df88410a0925a2505db1911c024e6796012ddf3ac987aa54489dc9,1,0,1,52.97466657,1544705267,Regular,b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39
dcf7a3a958535ca8c0259212cc5007488e0b825db2445471918de980a1ee5c4f,1,0,1,4.85010528,1544653189,Regular,dd733535fb4b81812912be731c56d59c84863d885af478491cd76bc8768385be
6785ebb1b489b4501f8bedac67391ef2a63317980854c4dee30dba922f0f52be,-1,0,1,2.1771,1544642185,Regular,ea9acc9562464328573c39d44e458d3c99d36cbd5e9754d38dde215e16fbb02c
abc906682f193232a5881fd236a8498c5bdc93fa4be64c84c5f765e177869708,1,0,1,3.93779533,1544638707,Regular,3327ee9382f273c3382b6207e5b9ef605c8b9890aef8bfa934e8d6cfa1e6dd50
d644f800da848c68581197af4ed7b7eb710daf278b5e57aec926887b1584b0c4,1,0,1,3.01055735,1544638223,Regular,f11fbf0999c1f68399dc48387fc1ba2f7bc22a336c5acef4ae22c072338d58df
ccd2258e3288246bc99bfd0693d21f883f3e67a593bf6b4fcfca039eefbc7693,-1,1,1,2.86515059,1544636448,Regular,bf7d508b807ece72c836cbbe35554e8eb949473f24718f438e06c4cc59ea5cf0
6e880590cc263fa1b8a6f69562a9aa6ee0d267a2dd59f56519e1edd102531c35,-1,0,1,7.96609659,1544632999,Regular,63c68ff3635ba81026f2dcd13b25d533ff02722fb2e898ae4ca7f5ef3c471df2
01617db9e6a4e91ab7ef4093980aea35952c61f0b5708edfeb313474d615f769,-1,1,1,2.21138882,1544631371,Regular,987bc3b60ee108a8ee4c981cf950d561db337c5b2b073595ca74c99dbdb2a4af
795ce0e1832b7c5f65746c655004460b62d173e38a1d22f6d31aec32ce89f016,-1,0,1,33.74936208,1544592398,Regular,ae5f2b9437a3a7c70f754a4f6ac1e001c1e178477bfa20f1ce6f8007e85e9ca1
ea9acc9562464328573c39d44e458d3c99d36cbd5e9754d38dde215e16fbb02c,1,0,1,2.1771,1544565612,Regular,6785ebb1b489b4501f8bedac67391ef2a63317980854c4dee30dba922f0f52be
bf7d508b807ece72c836cbbe35554e8eb949473f24718f438e06c4cc59ea5cf0,1,0,1,2.86515059,1544559985,Regular,ccd2258e3288246bc99bfd0693d21f883f3e67a593bf6b4fcfca039eefbc7693
c5d604a9233d0fee64a141bb9418630a32da22ba20802dd179f9958d26da25cc,-1,1,1,2.94303418,1544559985,Regular,3a8d315aad1b27f4d2b7d41246c53a126096d1e8e357e2e47cd728d5875f4752
63c68ff3635ba81026f2dcd13b25d533ff02722fb2e898ae4ca7f5ef3c471df2,1,0,1,7.96609659,1544556001,Regular,6e880590cc263fa1b8a6f69562a9aa6ee0d267a2dd59f56519e1edd102531c35
6e2b23955a5adac4388c3369a83e7781ba099ce3ce571cd4f28e0971da56fa84,-1,0,1,23.00457982,1544555586,Regular,a2ebd9e9f0e84901129de4ec27475fe1bb138534109d128b639f706821b476b4
61040563180d605c40b58f4eabff4d06666205a88db7dba25605f4080dfc33c0,-1,0,1,4.15152438,1544555460,Regular,8bf811e5f97c20b415e34d0b8dd0121caeae0b83cccb68807abd41c7edbfe4e9
987bc3b60ee108a8ee4c981cf950d561db337c5b2b073595ca74c99dbdb2a4af,1,0,1,2.21138882,1544555460,Regular,01617db9e6a4e91ab7ef4093980aea35952c61f0b5708edfeb313474d615f769
ae5f2b9437a3a7c70f754a4f6ac1e001c1e178477bfa20f1ce6f8007e85e9ca1,1,0,1,33.74936208,1544514584,Regular,795ce0e1832b7c5f65746c655004460b62d173e38a1d22f6d31aec32ce89f016
3a8d315aad1b27f4d2b7d41246c53a126096d1e8e357e2e47cd728d5875f4752,1,0,1,2.94303418,1544489162,Regular,c5d604a9233d0fee64a141bb9418630a32da22ba20802dd179f9958d26da25cc
1f0d70fa62243a9774de2d00a11bec00a4d1b08df83ae19abb42b4979b90b056,-1,0,1,4.58936112,1544484075,Regular,62da0346627e4761511e40aa07a63a65bbdcf0bd12c2bf6897cd1ec3197586f4
8bf811e5f97c20b415e34d0b8dd0121caeae0b83cccb68807abd41c7edbfe4e9,1,0,1,4.15152438,1544483482,Regular,61040563180d605c40b58f4eabff4d06666205a88db7dba25605f4080dfc33c0
a2ebd9e9f0e84901129de4ec27475fe1bb138534109d128b639f706821b476b4,1,0,1,23.00457982,1544483482,Regular,6e2b23955a5adac4388c3369a83e7781ba099ce3ce571cd4f28e0971da56fa84
5f7673d76e2f59de69d528fcd51b7e097c94923b1e8f7358928d204525a5a8e2,-1,1,1,0.56852216,1544483058,Regular,62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae
d11209c67a25f77189409777cb242d358f053cf7634f187a6b22675468551893,-1,1,1,1.2902019,1544483058,Regular,7118de2ac66e9310e01b6de5020d54c4c654c183415b64cae7c083f99f228a0f
5553d60f52bf080f8273988a24752c3be015d38ad192aced57340361646ed96c,-1,0,1,19.4413657,1544446241,Regular,7fed3d4aab78897e18fd2824cc21f51e0f30fe14d412117134412998c0045149
62da0346627e4761511e40aa07a63a65bbdcf0bd12c2bf6897cd1ec3197586f4,1,0,1,4.58936112,1544408733,Regular,1f0d70fa62243a9774de2d00a11bec00a4d1b08df83ae19abb42b4979b90b056
62c52e3809f9ac72a5979043f4b0c5ff61d1641e03c7318249d38752967122ae,1,0,1,0.56852216,1544407299,Regular,5f7673d76e2f59de69d528fcd51b7e097c94923b1e8f7358928d204525a5a8e2
7118de2ac66e9310e01b6de5020d54c4c654c183415b64cae7c083f99f228a0f,1,0,1,1.2902019,1544407299,Regular,d11209c67a25f77189409777cb242d358f053cf7634f187a6b22675468551893
a497ced5cab5e140575a4709ee8ccb566180cc5596f51bb92c6d92e15defa78c,-1,0,1,0.33964031,1544390043,Regular,8f0c0baebd82651163b4f86b6cd2815c22d0240ebcce88b015f44a94201598dc
7fed3d4aab78897e18fd2824cc21f51e0f30fe14d412117134412998c0045149,1,0,1,19.4413657,1544367094,Regular,5553d60f52bf080f8273988a24752c3be015d38ad192aced57340361646ed96c
9d5e443cdbc0dc53275d0407d0d994a7ac29a63b59b94084871c7fccda14fcd5,1,0,1,50.41154823,1544315983,Regular,07310fc8ad795e59a2d80f8a456be36a1c41c221b723d77eba6d3c53816e252e
8f0c0baebd82651163b4f86b6cd2815c22d0240ebcce88b015f44a94201598dc,1,0,1,0.33964031,1544307095,Regular,a497ced5cab5e140575a4709ee8ccb566180cc5596f51bb92c6d92e15defa78c
a9dd80b57ce6a33cd14a8ebd95ad79ffa71f11c71b39308342e23b45f7555ac0,-1,1,1,29.29474769,1544276848,Regular,654c40971f50d60cc61f5622d5736a56db132706e5145c0f09f81755eecbd9fa
7928dd628cac868e0d7cb1f22df8c4143fd8d84fea5d885265430e30013a97ba,-1,1,1,3.0951,1544274288,Regular,ebb9fe8b60188f030280478e1a761ea9f8f684f9cabac2b361da655780de5238
94277daab06538cd147484a5acf543675c4bee1fe094d72d4d0397a98e52f226,-1,1,1,6.02071207,1544267860,Regular,08be27f305f97efb084fb13b0f776314d826c4b8dbb0a358f04c3bcdce17349c
1dbdec4e7751ce637f628111fd6c6de0cb5de18a5c3ad90655b3dd359c84dab6,-1,0,1,4.21846339,1544261213,Regular,6065b6473f565f18b6a0cd7c81542afbdb649f7bcbb2a0a4683863b583849ee1
654c40971f50d60cc61f5622d5736a56db132706e5145c0f09f81755eecbd9fa,1,0,1,29.29474769,1544214198,Regular,a9dd80b57ce6a33cd14a8ebd95ad79ffa71f11c71b39308342e23b45f7555ac0
ebb9fe8b60188f030280478e1a761ea9f8f684f9cabac2b361da655780de5238,1,0,1,3.0951,1544207735,Regular,7928dd628cac868e0d7cb1f22df8c4143fd8d84fea5d885265430e30013a97ba
a8d4ba2df1d5870d551b880f68aa1c4fc0f6d695471d9cdf9bd07e97fb5342e4,-1,0,1,0.49531999,1544203276,Regular,54001283e9efe29b05d8acc203ca6f68596883bebfe818b3fd70251cbb318ea1
08be27f305f97efb084fb13b0f776314d826c4b8dbb0a358f04c3bcdce17349c,1,0,1,6.02071207,1544203075,Regular,94277daab06538cd147484a5acf543675c4bee1fe094d72d4d0397a98e52f226
5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b,-1,1,1,1.09648111,1544198584,Regular,e375c0aa11332c953e0b94a8c9a625133a557ed4b0857d3e348ed040a8b6f878
6065b6473f565f18b6a0cd7c81542afbdb649f7bcbb2a0a4683863b583849ee1,1,0,1,4.21846339,1544197780,Regular,1dbdec4e7751ce637f628111fd6c6de0cb5de18a5c3ad90655b3dd359c84dab6
7355ed969000adb1ffc8a629b53e68c4578a18df41734e3714c3ae62f15fa18b,-1,1,1,17.4414,1544193321,Regular,d428d28d84131a3b4ecc2f6eb4ac8a2761b6f0dbfda103dee8531c81119ea4c7
652766ac1a510f84b53a26d59901693fd252b2df2be68c1fe45734d0c4ee83a7,-1,0,1,16.94669173,1544173734,Regular,c637f66d48c8279fb36565eaeae4c6f7584c07b6a50bc22853a12c8f4b4a1e4c
54001283e9efe29b05d8acc203ca6f68596883bebfe818b3fd70251cbb318ea1,1,0,1,0.49531999,1544126457,Regular,a8d4ba2df1d5870d551b880f68aa1c4fc0f6d695471d9cdf9bd07e97fb5342e4
e375c0aa11332c953e0b94a8c9a625133a557ed4b0857d3e348ed040a8b6f878,1,0,1,1.09648111,1544121799,Regular,5c2d0fe6e0d11fd29af0cead4064f1ffce1dca739fc605022ffe572abb93763b
d428d28d84131a3b4ecc2f6eb4ac8a2761b6f0dbfda103dee8531c81119ea4c7,1,0,1,17.4414,1544116013,Regular,7355ed969000adb1ffc8a629b53e68c4578a18df41734e3714c3ae62f15fa18b
942b99b0d7ece68961c2562bf6d5719604566e426f79d49f8fc07e6895941eca,-1,1,1,0.76651986,1544107451,Regular,1cd173c5b2833be17925a2d818d0797697d3b0379d238142496e8ddb8da9e40a
c637f66d48c8279fb36565eaeae4c6f7584c07b6a50bc22853a12c8f4b4a1e4c,1,0,1,16.94669173,1544098964,Regular,652766ac1a510f84b53a26d59901693fd252b2df2be68c1fe45734d0c4ee83a7
2ef6be3e5716dfb5673f19c8fe2a4f27dc99482a3a1fe2fc4d5404df1bef7336,-1,1,1,1.96315565,1544043287,Regular,cd9ad69d5c55e8dc2da557659ad244d6a1988b08f1c19417c4b5d64d0e5dd1f3
f3e0ca17dee4ffe6f845418e937d7003e695777870251106f7115121d4091a9d,-1,1,1,0.71312992,1544041372,Regular,8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3
a0b257b324cafa4d5eba9189f68495b138052d22dae27a5a4b2321965031b6bd,-1,1,1,1.4239,1544039463,Regular,75dde4700cac6a1737121d737dabf030301ac293e9c5730c9f6aa5d42692657d
1cd173c5b2833be17925a2d818d0797697d3b0379d238142496e8ddb8da9e40a,1,0,1,0.76651986,1544039401,Regular,942b99b0d7ece68961c2562bf6d5719604566e426f79d49f8fc07e6895941eca
b1965c8645be0cfc12e6e0c68dc860bebbb7427c7b9eccd9e93257fdecc232ce,1,0,1,99.20160014,1544033846,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
b0e056057babe23ab076254689fbdfade9d113cc83becede6131e950bb1b2d9d,-1,0,1,0.81850345,1544033555,Regular,98751d63e8704bb5a6385942d540d4872859ebb84bd135c59d16e3ab6fee91cc
94a46c8393dc4d00745df268c0b3abea9397f597a5e3b427f1588b79770d1e0f,-1,1,1,11.0081,1544031096,Regular,aa09cebe0d9b42079803844b255764b002b3e08d4b34de5372543fdb72c69ed0
79171d080ff5769100d6e366fa27209af8d53de56e6dc7f8f1518167ece76c05,-1,1,1,4.97589022,1544018725,Regular,4f5a463d710aeec69272a7806a65d56ae2c92707d1d5fd01ba9ce44bbf7757b3
87a943cbe7a5b869948c37af7fe7d0e47b2a2f8e89156cabd0e0776546d7c2b1,1,0,1,52.00743436,1544009473,Regular,2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5
cd9ad69d5c55e8dc2da557659ad244d6a1988b08f1c19417c4b5d64d0e5dd1f3,1,0,1,1.96315565,1543973597,Regular,2ef6be3e5716dfb5673f19c8fe2a4f27dc99482a3a1fe2fc4d5404df1bef7336
8e987cd8c2d2d487e6f84b322d2f8ca58e88cf20324e5f25f88940f070b12eb3,1,0,1,0.71312992,1543971839,Regular,f3e0ca17dee4ffe6f845418e937d7003e695777870251106f7115121d4091a9d
75dde4700cac6a1737121d737dabf030301ac293e9c5730c9f6aa5d42692657d,1,0,1,1.4239,1543970310,Regular,a0b257b324cafa4d5eba9189f68495b138052d22dae27a5a4b2321965031b6bd
98751d63e8704bb5a6385942d540d4872859ebb84bd135c59d16e3ab6fee91cc,1,0,1,0.81850345,1543961959,Regular,b0e056057babe23ab076254689fbdfade9d113cc83becede6131e950bb1b2d9d
aa09cebe0d9b42079803844b255764b002b3e08d4b34de5372543fdb72c69ed0,1,0,1,11.0081,1543959836,Regular,94a46c8393dc4d00745df268c0b3abea9397f597a5e3b427f1588b79770d1e0f
f523045051520e3dca21729528278d1bd5a8ba003ed50410277f5c3a20129dd0,-1,1,1,2.73229365,1543957704,Regular,451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c
623c8be3ab951d5b178754a64db5f3330f84e47764106a4d1b2c1c64e37b1d81,-1,1,1,1.36593107,1543954954,Regular,4297fca5e0d04c5b50a8c20d9c40eeb144f9c1d583c461995c0f846b4a544110
4f5a463d710aeec69272a7806a65d56ae2c92707d1d5fd01ba9ce44bbf7757b3,1,0,1,4.97589022,1543944001,Regular,79171d080ff5769100d6e366fa27209af8d53de56e6dc7f8f1518167ece76c05
451c063cdde6bc4f6f1430989ce39bd80a57ce0090b02c1b0452dd4c60639f4c,1,0,1,2.73229365,1543882621,Regular,f523045051520e3dca21729528278d1bd5a8ba003ed50410277f5c3a20129dd0
4297fca5e0d04c5b50a8c20d9c40eeb144f9c1d583c461995c0f846b4a544110,1,0,1,1.36593107,1543880440,Regular,623c8be3ab951d5b178754a64db5f3330f84e47764106a4d1b2c1c64e37b1d81
e2ce3d6a9f679aa375cf94b12252cebae6c42a598a83031a0f16cb05dc9ecb35,-1,0,1,0.71622523,1543855349,Regular,3f4aee3c4eaed648e4d438b3d801fb459469566c117fa76e3bc8147720787c5c
09e242abb09ff76d7128607570f1199f7392bf66ef94d6d298c2fdbd3a834955,-1,0,1,14.39487615,1543844740,Regular,6eec137c7b6d380ea9890f5fcd8d6d815c9c0415696bdba8e616542ea531dbb4
97ccbe8689a68e7b2b2fa7bd82e5a228da3fc90caca9932c5b62e97a8a0d305e,1,0,1,57.86931369,1543795355,Regular,a147a9ee9a73c36409b0211b902ef71c44f36b3f8d93a61c2bf0429e4314d700
a11909ea82d7af8258b47264d80db057b5e26dd2d611b44f393957644b0ccf3f,-1,0,1,0.50554996,1543787605,Regular,2b0a90451f74479b2245a42eddca28d7b677a3c6299f40bec0544c8e06b92761
2721ca14bbc77c18b97ab700128ef31ec60a65bf0f6517db16e0251dbc93d926,-1,0,1,0.2725374,1543786204,Regular,705441e5e723d5ce9bf7e4777dbf21014a889df4574ae2b8b5e1131a61f5f4f2
3f4aee3c4eaed648e4d438b3d801fb459469566c117fa76e3bc8147720787c5c,1,0,1,0.71622523,1543780918,Regular,e2ce3d6a9f679aa375cf94b12252cebae6c42a598a83031a0f16cb05dc9ecb35
6eec137c7b6d380ea9890f5fcd8d6d815c9c0415696bdba8e616542ea531dbb4,1,0,1,14.39487615,1543771904,Regular,09e242abb09ff76d7128607570f1199f7392bf66ef94d6d298c2fdbd3a834955
2b0a90451f74479b2245a42eddca28d7b677a3c6299f40bec0544c8e06b92761,1,0,1,0.50554996,1543714397,Regular,a11909ea82d7af8258b47264d80db057b5e26dd2d611b44f393957644b0ccf3f
705441e5e723d5ce9bf7e4777dbf21014a889df4574ae2b8b5e1131a61f5f4f2,1,0,1,0.2725374,1543713596,Regular,2721ca14bbc77c18b97ab700128ef31ec60a65bf0f6517db16e0251dbc93d926
44a62eba358f26282bcca0711090b35a8e5793e53367977b4bfb46193f2bc2b9,-1,0,1,40.93853489,1543666209,Regular,0f71d27f4fe9714cfd679a1927095c7187802f5c5c39c3b207471e0b41057d09
f774367828a2726100bb7a1f0619804cdf8f2be73b530b62b2d7f2ceac6a68ca,-1,1,1,5.56514073,1543663411,Regular,ad212791f842fe6d1e72d09d0ffa42a75b95758da8d6ac478cbf1a2cf2cd3294
0f71d27f4fe9714cfd679a1927095c7187802f5c5c39c3b207471e0b41057d09,1,0,1,40.93853489,1543589545,Regular,44a62eba358f26282bcca0711090b35a8e5793e53367977b4bfb46193f2bc2b9
ad212791f842fe6d1e72d09d0ffa42a75b95758da8d6ac478cbf1a2cf2cd3294,1,0,1,5.56514073,1543587601,Regular,f774367828a2726100bb7a1f0619804cdf8f2be73b530b62b2d7f2ceac6a68ca
76ed50c5a325de259e11dcf33bd517789b1a67fa23ff269eda1a6e44d4a97634,-1,0,1,4.11903429,1543574527,Regular,57e00290c32e1e92bffe34b190ed1472adcdbd481370cf2700fe8654cbb65055
57e00290c32e1e92bffe34b190ed1472adcdbd481370cf2700fe8654cbb65055,1,0,1,4.11903429,1543510947,Regular,76ed50c5a325de259e11dcf33bd517789b1a67fa23ff269eda1a6e44d4a97634
16956e4bf2710618cc6090108f9cdc750f00cdf405828a0ad0d99b8366bb764c,-1,1,1,2.24699134,1543450647,Regular,c8192aab28b4c3f3e64cd4bfc3af7639ba466e63e2de54c95bd2552c2c0751e5
c68f099844ee39b8cd16da6367700878989dba91fb5b796295a2d1cb3ec93468,-1,1,1,1.6896,1543443023,Regular,44f35a15da580c51bb4985b0df2893c4934d8af9e0a88bb785c9378fa5542694
90726eac7b0d3e799563ebd1847a19b7b20a7c66c885a127ee587437d5ce6093,-1,0,1,2.4178,1543442476,Regular,1be3d6603f1ffeca19face3e98950f1923b088c08aeb3864152d0df42cf64d51
41db659ad2a5ca6410958a3103f1453549124ca701dada26249663d88d7327dc,-1,1,1,0.75523329,1543434737,Regular,403552bb5179292c859511635f1099025c9c0c7f4e436a2cf5d20f8aeb85dad9
c8192aab28b4c3f3e64cd4bfc3af7639ba466e63e2de54c95bd2552c2c0751e5,1,0,1,2.24699134,1543376544,Regular,16956e4bf2710618cc6090108f9cdc750f00cdf405828a0ad0d99b8366bb764c
1be3d6603f1ffeca19face3e98950f1923b088c08aeb3864152d0df42cf64d51,1,0,1,2.4178,1543373331,Regular,90726eac7b0d3e799563ebd1847a19b7b20a7c66c885a127ee587437d5ce6093
44f35a15da580c51bb4985b0df2893c4934d8af9e0a88bb785c9378fa5542694,1,0,1,1.6896,1543373331,Regular,c68f099844ee39b8cd16da6367700878989dba91fb5b796295a2d1cb3ec93468
403552bb5179292c859511635f1099025c9c0c7f4e436a2cf5d20f8aeb85dad9,1,0,1,0.75523329,1543362374,Regular,41db659ad2a5ca6410958a3103f1453549124ca701dada26249663d88d7327dc
29f6f8d093f967782251fe6955796663808f4bd4ab71d2c39d472f9627b26664,-1,0,1,0.50739781,1543258666,Regular,d4f585d8435f0616a8eef4aabe4114ba5b733c7e0591ede8f6f501442aeae1e4
091e2984d0087dd189589fdc1d1c0c2f09e36f7f1627df2ae0a41104eecf78fb,-1,1,1,1.54906542,1543258503,Regular,c9331a8286f3478e983577099e2ebd2fe5056fcee23367bb52d28de836caae34
b5b70fd6ba69e08a83ba161199d1055f4a9591be0e80497c914b47e62f6c9f99,-1,0,1,1.7316685,1543253213,Regular,5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8
032d4baaf8cdc4d5c293db99445851fc9062b7ed1b130d93594dd5b7b70f2054,-1,3,1,209.63406747,1543248710,Regular,7cbb295d06ac8b7548642d87c27bd4b1a886a3d5cd90f836a98220b62883d8a7
d46b7f261b91239deb4dc62828fb3e00aac4d17de367f8f4f9f52342ae7e0678,-1,0,1,7.74481,1543225750,Regular,20454c98140086e100f35803768914a30336771c18ebf888eadfebc40ae2a7f2
c9331a8286f3478e983577099e2ebd2fe5056fcee23367bb52d28de836caae34,1,0,1,1.54906542,1543185189,Regular,091e2984d0087dd189589fdc1d1c0c2f09e36f7f1627df2ae0a41104eecf78fb
d4f585d8435f0616a8eef4aabe4114ba5b733c7e0591ede8f6f501442aeae1e4,1,0,1,0.50739781,1543185189,Regular,29f6f8d093f967782251fe6955796663808f4bd4ab71d2c39d472f9627b26664
5402cffe83d079100fedb8319d15d9177cba6847436e5bc2d36962074e48fed8,1,0,1,1.7316685,1543176444,Regular,b5b70fd6ba69e08a83ba161199d1055f4a9591be0e80497c914b47e62f6c9f99
bbf7152dacdb53c2209e1efb82ff78b2e1abfda4da4bb871fa5c70ab53e54cee,-1,1,1,0.96125803,1543173202,Regular,5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7
afd8e0fe371bdc1e3fcebd5e5bd0e24d28894f79857e62df0b2cd70acc386866,-1,0,1,1.12305719,1543162523,Regular,edc12f1c020f13af5af6b3d76ca9fa10d6e0ce52ccfe14567145d30dd78685df
20454c98140086e100f35803768914a30336771c18ebf888eadfebc40ae2a7f2,1,0,1,7.74481,1543155231,Regular,d46b7f261b91239deb4dc62828fb3e00aac4d17de367f8f4f9f52342ae7e0678
7cbb295d06ac8b7548642d87c27bd4b1a886a3d5cd90f836a98220b62883d8a7,1,0,1,209.63406747,1543153323,Regular,032d4baaf8cdc4d5c293db99445851fc9062b7ed1b130d93594dd5b7b70f2054
5eb3f452add924a0ebd810d5429111478ef84cb2badfdc9e4189f0ef8fba6ab7,1,0,1,0.96125803,1543107887,Regular,bbf7152dacdb53c2209e1efb82ff78b2e1abfda4da4bb871fa5c70ab53e54cee
edc12f1c020f13af5af6b3d76ca9fa10d6e0ce52ccfe14567145d30dd78685df,1,0,1,1.12305719,1543095462,Regular,afd8e0fe371bdc1e3fcebd5e5bd0e24d28894f79857e62df0b2cd70acc386866
58ac682302616d7d385d6f31d11947a1c5cb3029125562f309c7dcae1cadc535,-1,1,1,0.87797807,1543087579,Regular,f2e7d974a3c5ea9098842abe50ddad53c08de5f74793b2f8cee94a87fdf5ab53
0be314b013b59d63a88a5985abdd6893dae4ac86dad9541b5bac1780ae706841,-1,1,1,1.3289809,1543084044,Regular,a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f
0cfc0897aabb453afe496e4306ee5049f8be1b6256fbeac7f93b3cfeb7125d59,-1,1,1,3.00989827,1543060738,Regular,bfe842334f8218672621c97d72088342346bb6c7efcd20e59945b32f68e32c58
f2e7d974a3c5ea9098842abe50ddad53c08de5f74793b2f8cee94a87fdf5ab53,1,0,1,0.87797807,1543017065,Regular,58ac682302616d7d385d6f31d11947a1c5cb3029125562f309c7dcae1cadc535
302c8691749e7019421a039eb68a7a2fd1267951090c9c9910abbfbd0a712a26,-1,1,1,1.48603321,1543010297,Regular,28f8f111c3fe7cd71e49cb587762c84f77b415b0ce10256910ee49451a6e527e
a0fe31131934a661335fe0ca1c29af2e7b46bbc6e767d5d49f74763b80daf44f,1,0,1,1.3289809,1543009587,Regular,0be314b013b59d63a88a5985abdd6893dae4ac86dad9541b5bac1780ae706841
9396f236b78cfa043f76230efb4f1c3af17ab2b080e61346b0ac6bfdb23761b1,-1,1,1,2.69987151,1543005761,Regular,e7526e33289b4f1c94989bc74763aace2e63cd79aa91ce35c6c787e40e943697
bfe842334f8218672621c97d72088342346bb6c7efcd20e59945b32f68e32c58,1,0,1,3.00989827,1542981875,Regular,0cfc0897aabb453afe496e4306ee5049f8be1b6256fbeac7f93b3cfeb7125d59
28f8f111c3fe7cd71e49cb587762c84f77b415b0ce10256910ee49451a6e527e,1,0,1,1.48603321,1542937224,Regular,302c8691749e7019421a039eb68a7a2fd1267951090c9c9910abbfbd0a712a26
e7526e33289b4f1c94989bc74763aace2e63cd79aa91ce35c6c787e40e943697,1,0,1,2.69987151,1542935213,Regular,9396f236b78cfa043f76230efb4f1c3af17ab2b080e61346b0ac6bfdb23761b1
7f0200caeb3102f799b5a278099d53748aa043dd54ed6c933eb28e16a4414050,-1,1,1,0.44381728,1542922174,Regular,0b605653ece0e96c66ef9b3c5b1cd7d9919420584a7d70cf37fa28b86009abd5
609217719f13e740fce507cf903c8a5192e92c60b99689391b6495b290182eb5,-1,0,1,2.96372914,1542912092,Regular,d1d27bcdd36d378ec6b901c2013d2865375cf370f91463940d287734f12af7d1
12b8a148f57e8e89c2c8871e07385b8b5c531ccf627ec1fdfe88d6dd373efe71,-1,0,1,0.8742919,1542907419,Regular,7842acd2bbaae97af82bc8a951f2414288a45d1d976a50fcdc2d4800b7cdec1d
0b605653ece0e96c66ef9b3c5b1cd7d9919420584a7d70cf37fa28b86009abd5,1,0,1,0.44381728,1542842901,Regular,7f0200caeb3102f799b5a278099d53748aa043dd54ed6c933eb28e16a4414050
d1d27bcdd36d378ec6b901c2013d2865375cf370f91463940d287734f12af7d1,1,0,1,2.96372914,1542834215,Regular,609217719f13e740fce507cf903c8a5192e92c60b99689391b6495b290182eb5
7842acd2bbaae97af82bc8a951f2414288a45d1d976a50fcdc2d4800b7cdec1d,1,0,1,0.8742919,1542826797,Regular,12b8a148f57e8e89c2c8871e07385b8b5c531ccf627ec1fdfe88d6dd373efe71
a8b6286fad919a10387c28f4a0eeeb2ac84d0eace0f803590e572b0ca436a41d,-1,1,1,0.3758448,1542826797,Regular,f787fb1aa19ae4008a1b0a3f324a075aac8440fc729ee202b89f96420ecdf1fa
