tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935,1,1,1,79690.86449426,1489482209,Regular,93fd67189d0e58d68303135225aab5735e460adceaceae70dea1925cf72ceb08
51b1388f82aaa729ce5ca09521f3c2ae20380d1cf14864a1d74fd2b7c5ef36c0,1,1,1,153.80003018,1489480690,Regular,67f686a65755981e12a75d517c2b1e87e1338691a2d9caf3278cd0cc86e64560
51b1388f82aaa729ce5ca09521f3c2ae20380d1cf14864a1d74fd2b7c5ef36c0,-1,1,1,287.23830712,1489480690,Regular,778e68afd73e8718fdaf5ca0bddacd30035a0c4bbb4459c47e19d8afbd7a1c4c
aebe66fa28a3c6c7e5ddee663687b149d31ea3b6e5d730154ac1e187fae59e1f,1,0,1,79710.19310923,1489480690,Regular,8ea246deca816e5fa7072832403047c7f319f81986132e86a251fb5dc428e935
aebe66fa28a3c6c7e5ddee663687b149d31ea3b6e5d730154ac1e187fae59e1f,-1,6,1,79752.6479139,1489480690,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
778e68afd73e8718fdaf5ca0bddacd30035a0c4bbb4459c47e19d8afbd7a1c4c,1,1,1,287.23830712,1489478025,Regular,51b1388f82aaa729ce5ca09521f3c2ae20380d1cf14864a1d74fd2b7c5ef36c0
778e68afd73e8718fdaf5ca0bddacd30035a0c4bbb4459c47e19d8afbd7a1c4c,-1,0,1,290.19612595,1489478025,Regular,b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11
b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11,-1,8,1,345.63449834,1489476708,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11,1,0,1,290.19612595,1489476708,Regular,778e68afd73e8718fdaf5ca0bddacd30035a0c4bbb4459c47e19d8afbd7a1c4c
b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11,-1,6,1,30.16458431,1489476708,Regular,fb2ef036a309534c59f8dc810fb933cca186380fc90dfaa6642f234d8c0003d6
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,2,1,0.33919112,1489469808,Regular,e799352a74ad6f838d73338ce59e34d2e307d60025c58149aa4271eb83f5e151
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,10,1,103.443585,1489469808,Regular,7f309ccecba8ff5a89649d5f53eafc599e060478fba1e8d2b7faf2cc2fd3b6c1
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,11,1,25.388455,1489469808,Regular,f8477cc7761cfb5ba546baa509f5357754dc4dd97531e0f0d57695a6119edcc8
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,-1,13,1,373.99986919,1489469808,Regular,5342b1beea05894d730e61b5c8342c73027bbc9ac331c5b44c337371169d61cc
63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1,1,1,1,345.63449834,1489469808,Regular,b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11
e799352a74ad6f838d73338ce59e34d2e307d60025c58149aa4271eb83f5e151,1,1,1,0.33919112,1489469210,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
7f309ccecba8ff5a89649d5f53eafc599e060478fba1e8d2b7faf2cc2fd3b6c1,1,0,1,103.443585,1489465566,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
fb2ef036a309534c59f8dc810fb933cca186380fc90dfaa6642f234d8c0003d6,1,1,1,30.16458431,1489464276,Regular,b2b3a4d94ee0a8d7c1471e86e2a09788e87aae5b2f5008bc6efa58bc60acaa11
fb2ef036a309534c59f8dc810fb933cca186380fc90dfaa6642f234d8c0003d6,-1,1,1,31.15323131,1489464276,Regular,3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98
11fa939c2f177ea4fa8c4d1092ca235514c3ae8d01f94a5d757846aee4d320ed,1,0,1,35.03828334,1489463382,Regular,51918fa56012ea2695394702b1c47fb04885c0e01302b0cd7e6e1ca3fe51ad8b
3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98,1,0,1,31.15323131,1489459826,Regular,fb2ef036a309534c59f8dc810fb933cca186380fc90dfaa6642f234d8c0003d6
3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98,-1,5,1,35.22002959,1489459826,Regular,0ba17c05bb9380f8be6dedae9f21761f2670ea2af6ec3e8ceeebcdd4bee254ad
f8477cc7761cfb5ba546baa509f5357754dc4dd97531e0f0d57695a6119edcc8,1,1,1,25.388455,1489459826,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,-1,17,1,79778.67666835,1489454654,Regular,cdf2038bb814d0ec29b0410d216b114bdef20c7924d19b5cc457dbb65934c286
bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2,1,0,1,79752.6479139,1489454654,Regular,aebe66fa28a3c6c7e5ddee663687b149d31ea3b6e5d730154ac1e187fae59e1f
cdf2038bb814d0ec29b0410d216b114bdef20c7924d19b5cc457dbb65934c286,-1,0,1,79915.77174264,1489447762,Regular,5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e
cdf2038bb814d0ec29b0410d216b114bdef20c7924d19b5cc457dbb65934c286,1,1,1,79778.67666835,1489447762,Regular,bcba54d03dbabe47c7568fd16f53fe28d482e7042f371a4aa283e820e6e90ce2
5342b1beea05894d730e61b5c8342c73027bbc9ac331c5b44c337371169d61cc,-1,0,1,374.97366419,1489446893,Regular,31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020
5342b1beea05894d730e61b5c8342c73027bbc9ac331c5b44c337371169d61cc,1,1,1,373.99986919,1489446893,Regular,63173561cc999f05f1d62642b2c9e192c36a4d927c9c49915a8f98deaa7e14e1
31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020,1,0,1,374.97366419,1489443116,Regular,5342b1beea05894d730e61b5c8342c73027bbc9ac331c5b44c337371169d61cc
31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020,-1,0,1,393.05241,1489443116,Regular,e7134824c707302c7aea4ee1bd5b9f598ddb78dba00b0e205e388e031da6017d
0ba17c05bb9380f8be6dedae9f21761f2670ea2af6ec3e8ceeebcdd4bee254ad,1,1,1,35.22002959,1489442942,Regular,3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98
0ba17c05bb9380f8be6dedae9f21761f2670ea2af6ec3e8ceeebcdd4bee254ad,-1,0,1,110.19382459,1489442942,Regular,d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58
d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58,-1,2,1,132.18247465,1489441606,Regular,a70d6fb81ad9245c95cb6ae8433d8409885df74eea7fd57fa40a9cf09f055e74
d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58,1,1,1,110.19382459,1489441606,Regular,0ba17c05bb9380f8be6dedae9f21761f2670ea2af6ec3e8ceeebcdd4bee254ad
5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e,-1,0,1,80615.74553764,1489436709,Regular,d4d10c91cc3b15ae80aa30ec132ef7105d36a5f1922b032e91d030d851d19f5b
5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e,1,1,1,79915.77174264,1489436709,Regular,cdf2038bb814d0ec29b0410d216b114bdef20c7924d19b5cc457dbb65934c286
e7134824c707302c7aea4ee1bd5b9f598ddb78dba00b0e205e388e031da6017d,-1,0,1,468.026205,1489436060,Regular,0fe85bfd18aa750ed2a268ae195a3562469aa206a7e5ff240e2e8d968aa36040
e7134824c707302c7aea4ee1bd5b9f598ddb78dba00b0e205e388e031da6017d,1,0,1,393.05241,1489436060,Regular,31bbf58187b07ab20fdd862cbcad27ee8721b4dc51e619124b77e39b8856d020
0fe85bfd18aa750ed2a268ae195a3562469aa206a7e5ff240e2e8d968aa36040,1,0,1,468.026205,1489435099,Regular,e7134824c707302c7aea4ee1bd5b9f598ddb78dba00b0e205e388e031da6017d
a70d6fb81ad9245c95cb6ae8433d8409885df74eea7fd57fa40a9cf09f055e74,-1,0,1,139.15626965,1489434521,Regular,2a1e156fb079a9d5309b5633562ac383948494a016e5f384e770bab1d49290bd
a70d6fb81ad9245c95cb6ae8433d8409885df74eea7fd57fa40a9cf09f055e74,1,1,1,132.18247465,1489434521,Regular,d01d913165b5baef85e4e9aa6969b8f655663b16f1dcba150aea0b50aded3b58
d4d10c91cc3b15ae80aa30ec132ef7105d36a5f1922b032e91d030d851d19f5b,-1,2,1,81119.94824989,1489434521,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
d4d10c91cc3b15ae80aa30ec132ef7105d36a5f1922b032e91d030d851d19f5b,1,0,1,80615.74553764,1489434521,Regular,5adae7ae716066ce8cdfb443913157cd91f3c47fceefd84724e4ad4a89228a7e
2a1e156fb079a9d5309b5633562ac383948494a016e5f384e770bab1d49290bd,-1,0,1,239.16006465,1489431731,Regular,df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446
2a1e156fb079a9d5309b5633562ac383948494a016e5f384e770bab1d49290bd,1,1,1,139.15626965,1489431731,Regular,a70d6fb81ad9245c95cb6ae8433d8409885df74eea7fd57fa40a9cf09f055e74
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,1,0,1,81119.94824989,1489431418,Regular,d4d10c91cc3b15ae80aa30ec132ef7105d36a5f1922b032e91d030d851d19f5b
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,0,1,12.88770492,1489431418,Regular,88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a
af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad,-1,14,1,81243.13638146,1489431418,Regular,f9f4b9dfc6ccb084526f9b3065c39418673a9ae1cee5eee35cc2117fe2ed68fc
df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446,-1,1,1,0.0322,1489430053,Regular,1a9ca5a4b282b1aa02ab46c2c2395835ceb44e694d6ab55391fa77cd7551048b
df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446,-1,0,1,1.61363413,1489430053,Regular,20d6ca4efe0e0e7d56ecfbf38ccdefd22a8e70de56b8adf0b8668169ba478a7f
df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446,1,1,1,239.16006465,1489430053,Regular,2a1e156fb079a9d5309b5633562ac383948494a016e5f384e770bab1d49290bd
f9f4b9dfc6ccb084526f9b3065c39418673a9ae1cee5eee35cc2117fe2ed68fc,-1,0,1,81501.83467646,1489429039,Regular,7e99d8f743fce9ad8487d75787dd616727a134090b1018ade23dbf863132a27c
f9f4b9dfc6ccb084526f9b3065c39418673a9ae1cee5eee35cc2117fe2ed68fc,1,1,1,81243.13638146,1489429039,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
1a9ca5a4b282b1aa02ab46c2c2395835ceb44e694d6ab55391fa77cd7551048b,1,0,1,0.0322,1489427462,Regular,df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446
20d6ca4efe0e0e7d56ecfbf38ccdefd22a8e70de56b8adf0b8668169ba478a7f,1,1,1,1.61363413,1489427462,Regular,df60cf036419fd5836fda3a48f40668b2a8a1aac27b8b30a6165a529fb7cd446
20d6ca4efe0e0e7d56ecfbf38ccdefd22a8e70de56b8adf0b8668169ba478a7f,-1,0,1,81.25554913,1489427462,Regular,f55f3c67e2ffef20fba174bcc73401867cc1ada1c3d40ff8137b7e279c68db70
7e99d8f743fce9ad8487d75787dd616727a134090b1018ade23dbf863132a27c,-1,0,1,81540.84703898,1489426475,Regular,50242bc456e1d518d268db08e83fa61b25234974c2c7cb02e5350974dfcda182
7e99d8f743fce9ad8487d75787dd616727a134090b1018ade23dbf863132a27c,1,0,1,81501.83467646,1489426475,Regular,f9f4b9dfc6ccb084526f9b3065c39418673a9ae1cee5eee35cc2117fe2ed68fc
f55f3c67e2ffef20fba174bcc73401867cc1ada1c3d40ff8137b7e279c68db70,1,1,1,81.25554913,1489426475,Regular,20d6ca4efe0e0e7d56ecfbf38ccdefd22a8e70de56b8adf0b8668169ba478a7f
88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a,-1,0,1,47.86149992,1489426197,Regular,2d3a8d50b87f84d6eab12f57337b70f980adee1f39ccf8453138113c3710782e
88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a,1,1,1,12.88770492,1489426197,Regular,af87b77038b42bc5b636c42a4756ba613b34a1bd950fb0e5b48d35cffca5fdad
50242bc456e1d518d268db08e83fa61b25234974c2c7cb02e5350974dfcda182,-1,0,1,81608.98190398,1489425836,Regular,1bf3da11e66133abc05edfd2eb555ef7639eec86205ed72645d389896bca02e5
50242bc456e1d518d268db08e83fa61b25234974c2c7cb02e5350974dfcda182,1,0,1,81540.84703898,1489425836,Regular,7e99d8f743fce9ad8487d75787dd616727a134090b1018ade23dbf863132a27c
2d3a8d50b87f84d6eab12f57337b70f980adee1f39ccf8453138113c3710782e,1,1,1,47.86149992,1489425638,Regular,88e017a07476ce9cda9afb6fcdddc5da651811ad5a723bce288342c6e59f829a
1bf3da11e66133abc05edfd2eb555ef7639eec86205ed72645d389896bca02e5,1,1,1,81608.98190398,1489424729,Regular,50242bc456e1d518d268db08e83fa61b25234974c2c7cb02e5350974dfcda182
1bf3da11e66133abc05edfd2eb555ef7639eec86205ed72645d389896bca02e5,-1,0,1,81688.40937898,1489424729,Regular,3e0b2d320d1dcd9b59a05e285059cb9f116976b11a0a1d66f49809de59c24190
3e0b2d320d1dcd9b59a05e285059cb9f116976b11a0a1d66f49809de59c24190,-1,1,1,81692.42923498,1489422816,Regular,71f2714d7d92f2a29ff3bf2c04c91c7bff8eadd45b7f3ebd4e0e134f7ec33c42
3e0b2d320d1dcd9b59a05e285059cb9f116976b11a0a1d66f49809de59c24190,1,0,1,81688.40937898,1489422816,Regular,1bf3da11e66133abc05edfd2eb555ef7639eec86205ed72645d389896bca02e5
71f2714d7d92f2a29ff3bf2c04c91c7bff8eadd45b7f3ebd4e0e134f7ec33c42,-1,6,1,81727.02153759,1489422282,Regular,3eda33ed6a0994ee1d81da9d2e7d5e5db1c0a2bbc14ff93ad094566248741885
71f2714d7d92f2a29ff3bf2c04c91c7bff8eadd45b7f3ebd4e0e134f7ec33c42,1,1,1,81692.42923498,1489422282,Regular,3e0b2d320d1dcd9b59a05e285059cb9f116976b11a0a1d66f49809de59c24190
3eda33ed6a0994ee1d81da9d2e7d5e5db1c0a2bbc14ff93ad094566248741885,1,0,1,81727.02153759,1489418077,Regular,71f2714d7d92f2a29ff3bf2c04c91c7bff8eadd45b7f3ebd4e0e134f7ec33c42
3eda33ed6a0994ee1d81da9d2e7d5e5db1c0a2bbc14ff93ad094566248741885,-1,1,1,81923.71889501,1489418077,Regular,71a45b1aea62dffea439b8d80a8e3f8e7d88e62c2ec2b95ecbcf03e306e53927
71a45b1aea62dffea439b8d80a8e3f8e7d88e62c2ec2b95ecbcf03e306e53927,-1,0,1,81924.79269001,1489417730,Regular,de7ef947e804e65a727c2105fccb828d65bd0463b513e42ce4084d5912464db7
71a45b1aea62dffea439b8d80a8e3f8e7d88e62c2ec2b95ecbcf03e306e53927,1,0,1,81923.71889501,1489417730,Regular,3eda33ed6a0994ee1d81da9d2e7d5e5db1c0a2bbc14ff93ad094566248741885
de7ef947e804e65a727c2105fccb828d65bd0463b513e42ce4084d5912464db7,1,1,1,81924.79269001,1489416828,Regular,71a45b1aea62dffea439b8d80a8e3f8e7d88e62c2ec2b95ecbcf03e306e53927
de7ef947e804e65a727c2105fccb828d65bd0463b513e42ce4084d5912464db7,-1,0,1,81951.01627501,1489416828,Regular,7abb16eaa40bd2caf8ae140dc3bdcaab13f44051a09ea92f7e9ffc0737644d18
7abb16eaa40bd2caf8ae140dc3bdcaab13f44051a09ea92f7e9ffc0737644d18,1,0,1,81951.01627501,1489416427,Regular,de7ef947e804e65a727c2105fccb828d65bd0463b513e42ce4084d5912464db7
7abb16eaa40bd2caf8ae140dc3bdcaab13f44051a09ea92f7e9ffc0737644d18,-1,0,1,81977.23986001,1489416427,Regular,19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b
19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b,-1,0,1,9.13418138,1489415826,Regular,e66a99489332faffeecc135f89eac859a1db053f82eaad78ca5b8023602df96b
19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b,1,0,1,81977.23986001,1489415826,Regular,7abb16eaa40bd2caf8ae140dc3bdcaab13f44051a09ea92f7e9ffc0737644d18
19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b,-1,2,1,82036.38262663,1489415826,Regular,2eaf988b035a800d171850fafa8ddc658b58cb544b84fe2d9b877e015d71ceee
e66a99489332faffeecc135f89eac859a1db053f82eaad78ca5b8023602df96b,1,1,1,9.13418138,1489415094,Regular,19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b
e66a99489332faffeecc135f89eac859a1db053f82eaad78ca5b8023602df96b,-1,0,1,39.10797638,1489415094,Regular,55678dc1416bfad92e1a55f943434a594d2e7ab21ebba874bf5eb04c1f7c6f95
55678dc1416bfad92e1a55f943434a594d2e7ab21ebba874bf5eb04c1f7c6f95,-1,0,1,145.08177138,1489414427,Regular,71a374d17bd073e83c4e8a53980d55ae9a9afc3eec114e3b072bc2842b395785
55678dc1416bfad92e1a55f943434a594d2e7ab21ebba874bf5eb04c1f7c6f95,1,1,1,39.10797638,1489414427,Regular,e66a99489332faffeecc135f89eac859a1db053f82eaad78ca5b8023602df96b
71a374d17bd073e83c4e8a53980d55ae9a9afc3eec114e3b072bc2842b395785,-1,1,1,151.32495938,1489413672,Regular,d8003e120e8975f444703bf603f567799cf505e4a943d51ad79147331d8ccda5
71a374d17bd073e83c4e8a53980d55ae9a9afc3eec114e3b072bc2842b395785,1,0,1,145.08177138,1489413672,Regular,55678dc1416bfad92e1a55f943434a594d2e7ab21ebba874bf5eb04c1f7c6f95
2eaf988b035a800d171850fafa8ddc658b58cb544b84fe2d9b877e015d71ceee,-1,0,1,82042.33361163,1489413413,Regular,758d842c81abc9d87bcc3203595870fd64e6022158cabd3076ec1f5342c09d3a
2eaf988b035a800d171850fafa8ddc658b58cb544b84fe2d9b877e015d71ceee,1,0,1,82036.38262663,1489413413,Regular,19493553960e33005503869bff08a0012e2d0f790c76dba8cb637a47af8cdd4b
d8003e120e8975f444703bf603f567799cf505e4a943d51ad79147331d8ccda5,1,0,1,151.32495938,1489413413,Regular,71a374d17bd073e83c4e8a53980d55ae9a9afc3eec114e3b072bc2842b395785
d8003e120e8975f444703bf603f567799cf505e4a943d51ad79147331d8ccda5,-1,1,1,220.75622038,1489413413,Regular,b52af1fa433cfab2206b9e5376db290fa7426e66af3966bba936b84a1c875eee
758d842c81abc9d87bcc3203595870fd64e6022158cabd3076ec1f5342c09d3a,1,1,1,82042.33361163,1489412629,Regular,2eaf988b035a800d171850fafa8ddc658b58cb544b84fe2d9b877e015d71ceee
758d842c81abc9d87bcc3203595870fd64e6022158cabd3076ec1f5342c09d3a,-1,0,1,82074.5170705,1489412629,Regular,d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06
d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06,1,0,1,82074.5170705,1489411845,Regular,758d842c81abc9d87bcc3203595870fd64e6022158cabd3076ec1f5342c09d3a
d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06,-1,2,1,83541.68713147,1489411845,Regular,143aea286743e9ebe2cb5225fc86217f97fd1b853e3f0dfdbaf1664fc27e3b96
d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06,-1,0,1,97.74783873,1489411845,Regular,2cc5af641ac34678bed0c17c1ffe952245f9a6ff7b1abd209898e15dc3e5a45c
d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06,-1,1,1,281.27485127,1489411845,Regular,d3cc1c57f76bf30e71ba31c2f22872871c0c11be126fff0239b904640711ee76
143aea286743e9ebe2cb5225fc86217f97fd1b853e3f0dfdbaf1664fc27e3b96,1,1,1,83541.68713147,1489411457,Regular,d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06
143aea286743e9ebe2cb5225fc86217f97fd1b853e3f0dfdbaf1664fc27e3b96,-1,0,1,83641.66092647,1489411457,Regular,3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5
2cc5af641ac34678bed0c17c1ffe952245f9a6ff7b1abd209898e15dc3e5a45c,-1,0,1,107.83627373,1489411347,Regular,f0767f023bc4e2926cb223b496f37d24667950611d30f1b25cba5c42e8cae371
2cc5af641ac34678bed0c17c1ffe952245f9a6ff7b1abd209898e15dc3e5a45c,1,1,1,97.74783873,1489411347,Regular,d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06
b52af1fa433cfab2206b9e5376db290fa7426e66af3966bba936b84a1c875eee,1,0,1,220.75622038,1489411347,Regular,d8003e120e8975f444703bf603f567799cf505e4a943d51ad79147331d8ccda5
b52af1fa433cfab2206b9e5376db290fa7426e66af3966bba936b84a1c875eee,-1,1,1,226.04210738,1489411347,Regular,0c6171ce9c820fe43bf6db3bf0564dd8fcaa19b5e271618e0967659f65aa2edb
d3cc1c57f76bf30e71ba31c2f22872871c0c11be126fff0239b904640711ee76,1,0,1,281.27485127,1489411347,Regular,d95b3ae3a6c0d5058621488c3411b17b5759cf1512b1a849c8ccc596094a1b06
d3cc1c57f76bf30e71ba31c2f22872871c0c11be126fff0239b904640711ee76,-1,1,1,297.68113627,1489411347,Regular,6fe82a63035c86ee9d065964533983f3725fa744397cb70f3f64527f0df818f1
3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5,1,1,1,83641.66092647,1489410839,Regular,143aea286743e9ebe2cb5225fc86217f97fd1b853e3f0dfdbaf1664fc27e3b96
3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5,-1,2,1,83862.95868882,1489410839,Regular,27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492
3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5,-1,0,1,6.34454495,1489410839,Regular,06d80ffb1a47b37e88aadc7cb96414f34d42cff27c1e9d90d7c60fa3dae2736c
f0767f023bc4e2926cb223b496f37d24667950611d30f1b25cba5c42e8cae371,1,0,1,107.83627373,1489410594,Regular,2cc5af641ac34678bed0c17c1ffe952245f9a6ff7b1abd209898e15dc3e5a45c
f0767f023bc4e2926cb223b496f37d24667950611d30f1b25cba5c42e8cae371,-1,0,1,188.15750873,1489410594,Regular,2c68b557d32e180af5e29dd80d033cbe79a2bdb158a9c5f09e39fa8812d36266
0c6171ce9c820fe43bf6db3bf0564dd8fcaa19b5e271618e0967659f65aa2edb,1,0,1,226.04210738,1489410470,Regular,b52af1fa433cfab2206b9e5376db290fa7426e66af3966bba936b84a1c875eee
0c6171ce9c820fe43bf6db3bf0564dd8fcaa19b5e271618e0967659f65aa2edb,-1,0,1,241.61590238,1489410470,Regular,0000bb1a351731b1cc92e7d481c172f59f28afd119203d177e374051e1013240
27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492,-1,1,1,83946.36245593,1489410158,Regular,6da04a51288ee63046f4d3db94662dc4ffb33181a1fb83287123bd8c4861613d
27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492,-1,0,1,1.60251789,1489410158,Regular,99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06
27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492,1,1,1,83862.95868882,1489410158,Regular,3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5
06d80ffb1a47b37e88aadc7cb96414f34d42cff27c1e9d90d7c60fa3dae2736c,1,1,1,6.34454495,1489409914,Regular,3256b4ac20e4f481b7f77abc9c639d18b0e7849337a6ff2aa68943f248daa6f5
06d80ffb1a47b37e88aadc7cb96414f34d42cff27c1e9d90d7c60fa3dae2736c,-1,0,1,5.41270804,1489409914,Regular,9df142390a21ff891c1e02eaeb0258be94fd954b68b18e4e4147c1742b921ff9
2c68b557d32e180af5e29dd80d033cbe79a2bdb158a9c5f09e39fa8812d36266,-1,0,1,220.13130373,1489409914,Regular,24c3c5e698f6d319a3a88b453496475e9cd83b5421c07730f2d38217d397a99e
2c68b557d32e180af5e29dd80d033cbe79a2bdb158a9c5f09e39fa8812d36266,1,0,1,188.15750873,1489409914,Regular,f0767f023bc4e2926cb223b496f37d24667950611d30f1b25cba5c42e8cae371
6fe82a63035c86ee9d065964533983f3725fa744397cb70f3f64527f0df818f1,-1,0,1,359.60096127,1489409914,Regular,76b8dd7603fd1850efbf741756aa43b7bbdbf02918f101eccdcee276081527b7
6fe82a63035c86ee9d065964533983f3725fa744397cb70f3f64527f0df818f1,1,1,1,297.68113627,1489409914,Regular,d3cc1c57f76bf30e71ba31c2f22872871c0c11be126fff0239b904640711ee76
0000bb1a351731b1cc92e7d481c172f59f28afd119203d177e374051e1013240,-1,0,1,247.35714784,1489409545,Regular,3de5f45e2ec5b367cbb6b3088e38614dfd2b64a0f50a2c999fe22ad6f2198177
0000bb1a351731b1cc92e7d481c172f59f28afd119203d177e374051e1013240,1,0,1,241.61590238,1489409545,Regular,0c6171ce9c820fe43bf6db3bf0564dd8fcaa19b5e271618e0967659f65aa2edb
6da04a51288ee63046f4d3db94662dc4ffb33181a1fb83287123bd8c4861613d,1,1,1,83946.36245593,1489409545,Regular,27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492
6da04a51288ee63046f4d3db94662dc4ffb33181a1fb83287123bd8c4861613d,-1,0,1,84029.02644093,1489409545,Regular,7fa5c8db4e3163e01f693d16928a2c48da17f87e2c7725cecf88bb900f03b28b
99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06,1,0,1,1.60251789,1489409545,Regular,27c831ebf9c2de404f8e0002af76d356e6ea9d2ed1ad826f9a7cb117fff14492
99b48a0102faa10fc078f57e7b4bb9ce275302c702f1561c9d334aa09df51f06,-1,2,1,1.64503493,1489409545,Regular,efe366013e6488ba3d2427d5f07db9eca4a868c088946afb1373fe068cc5c36b
76b8dd7603fd1850efbf741756aa43b7bbdbf02918f101eccdcee276081527b7,1,1,1,359.60096127,1489408927,Regular,6fe82a63035c86ee9d065964533983f3725fa744397cb70f3f64527f0df818f1
