tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,0,1,0.08393391,1474579038,Regular,f1149dbb1c248ece45a2179e7cef75cc55f0aa0092597914383f81d5182ed000
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,15,1,0.08315286,1474579038,Regular,48235a44dc4c15f3fe934e2ca0dadbf78931d5fb000b0f05d71b03dbafbee012
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,11,1,0.08472351,1474579038,Regular,01905b5bb2d2c2aee599df5254fc6a425510ce33c5aca6430ff41588a331400d
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,13,1,0.08316612,1474579038,Regular,a6788d0d4dec82dfb674db0b0f3cf5dde3de17a9e289ee2bbd58b28a57ac0a11
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,14,1,0.08393391,1474579038,Regular,4ddfa1265f72cc7f0d6ef3cc82c6e69378fc032629584d3c6fc188cdf2a28b12
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,2,1,0.08316612,1474579038,Regular,e061b9bd861e5f66d84d9033393b280134501cd90dabbf3ef8d255d12e45a502
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,17,1,0.08393391,1474579038,Regular,3e7ba780139d02d2b0e4f3b3133ac220bf32d0cdf0377234f1b0f29ffe093f13
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,5,1,0.08394443,1474579038,Regular,6d0cfeed748c889ea718b25ec5a7fc831de5f53510b79385ac39aa1dc0429d04
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,10,1,0.08316612,1474579038,Regular,6694e4c961fb5404f7742c69a004d3c387d7f17d9d8220d36eeedc22ece9df0c
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,18,1,0.08320995,1474579038,Regular,5e58fa0c8d3625e625b5398077dec5185309a9de949327218d9d52c26f4f6813
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,22,1,0.08394443,1474579038,Regular,646f8d392890ce1623c0e80b991fd88e12bbbb843178ed60cf59762b7f7da915
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,26,1,0.08315286,1474579038,Regular,9c3f4938fb99abecc8d552826281a292348e22c34fbbe9e0d1ae1eb74ab98b19
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,32,1,0.08472351,1474579038,Regular,81300201b307c21c8651830c19a14ff82306b0f961252ba247ed7196121a761f
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,36,1,0.08316612,1474579038,Regular,15633cc6e594b92e25b2bf0caedf2263c464be0c8e7442256c7788e56b08e122
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,37,1,0.08551364,1474579038,Regular,578ab2357aae6db0abb838955ad52529690ea3c03567609fd8ebae70af03c323
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,39,1,0.08472351,1474579038,Regular,84a696acf9ac8076b636534c3032e6fbc10f8895566006c8fa65a5ec7efb9a25
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,43,1,0.08393721,1474579038,Regular,ab427f109e8f1f000ff5d85eb55c5103df137c91f8f4a398b3387e0b308e2627
1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c,-1,46,1,0.08316612,1474579038,Regular,73e35dc18e564c59eee6ecef621f28ee657fbb317b797320e838aa2df3c68b29
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,9,1,0.08316612,1474579038,Regular,f24d537048dc1061880602988bd0e965a9c62dcd3d1862c29efab1ee170a7967
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,8,1,0.08472351,1474579038,Regular,3431bb5639e9b112cc7bec6306a3c27128f71924b9bb262544769f6122115d67
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,7,1,0.08316612,1474579038,Regular,d6580fcd7abf87c0c4909d4d6b8ce123ea0e42f806207a9686206d32ec14e165
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,6,1,0.08472351,1474579038,Regular,9490a1a77907a173e83c9a88ec47cc666bdaefc919535093d5501f0e1e6d0465
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,5,1,0.08316612,1474579038,Regular,d5ba228f57a27c62778dfa99bf6e41c7558c1e777736731653e11fb013c08060
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,1,1,0.08316612,1474579038,Regular,d00bd93c991f7fd0be3a2ebc16436cd0a875bc84b91126c9db7816c0ebe8385d
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,0,1,0.08315286,1474579038,Regular,99d9878a1df325d237e19acd8eb71f333a29306d4d716120970d5d044f344a5b
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,24,1,0.08393504,1474579038,Regular,e3aae89f0dd0f29e3b89b386959b2109f5600fb76c110df033bbd364fce7d571
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,47,1,0.08316612,1474579038,Regular,8ca9330760b902ad4639ecae83a82e7b87607b1b00d8243f0c7861d31fb93c87
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,46,1,0.08320995,1474579038,Regular,08e339a89d4bbaf3e763a99d388e17cf99f09cc61ad175c7544194a17383ae85
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,43,1,0.08472351,1474579038,Regular,c8820f578ef01c9d6cb2e7e61819737042f0ad8ea57ae6e3ecd60db39e671282
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,40,1,0.08393721,1474579038,Regular,cc861ab038cdbab4bf6aad550e6167d5743bcbaead2ddd9e9be5034beede737e
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,37,1,0.08393721,1474579038,Regular,bf3a40e1e1041629aaa19e9d7f7f628787dd6aea2ea07640eb607d4d7a686e7b
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,36,1,0.08472351,1474579038,Regular,f5b9300eefac87228f912ec6631694c3c4961420dc44b17ebbaecda604e36b7b
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,34,1,0.08320995,1474579038,Regular,34c553fbf207a96eccc296e66bd6ce2282383fbc1ef177cad9a0395c7d52c879
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,31,1,0.08472351,1474579038,Regular,f5c68d744bf2348e236d8e6537ab1976a7399889e05412b36aec1dfd30c12977
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,30,1,0.08320995,1474579038,Regular,47192cc8b8af0206a39e86ea92afd7dcf8aed214100764ff91080acf9456ee76
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,29,1,0.08393721,1474579038,Regular,c7a0d439843df9ef46cf9c688ea237fc6a2f89e8ae723de27299174e42742475
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,28,1,0.08316612,1474579038,Regular,0109b6431b5c71ddab5397c7d0c4e581d6208f9f9632cb862027d95f6ff82375
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,27,1,0.08316612,1474579038,Regular,e0b693e64bd0a60539bddb5055b91e1eaf9e7d5d13eb2d4decc930af120d4f74
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,26,1,0.08395112,1474579038,Regular,aad89b2f8376f6bb56805ebc78398e4ec1c7952d7a85a8a8e9952e4cd2981f73
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,21,1,0.08315286,1474579038,Regular,0e03bff50f6eff795427ee4a5edcd7c8dbfadd83f110587d467033aaf5bad76f
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,20,1,0.08393504,1474579038,Regular,0749a9d8328421c8116fb3b915de9df225980f71383dae24eb13bf05440cd56f
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,16,1,0.08393504,1474579038,Regular,4ddf747dc2caa6e1756e532e9f58b62155beb903b37b7f7707a940e289c7f46b
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,10,1,0.08316612,1474579038,Regular,0f3e0a6e1c42653616f3a0e96c777607aeafa670c30c86b937e0dcc715e95368
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,6,1,0.08393391,1474579038,Regular,20c8829f4e1465cb1a2e409b30803ff968fd67e816884f8c9d0aa2ac504a6790
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,3,1,0.08316612,1474579038,Regular,e603e5dd8194e59fe35cb84b81375b601e2c4cb43b5d9409419a8ecc321d298e
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,2,1,0.08393504,1474579038,Regular,198f6ed46844f115fea4760906520335983dbc3e33f75207502f1924df95528d
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,21,1,0.08551474,1474579038,Regular,22c3f83199b38c2c4fc6a7fe23b9ad1ace476a7473399bd10bedf949e2b010a5
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,29,1,0.08393721,1474579038,Regular,ca105bd1c4c6fcbee367273be7cc3a358621e464730b7d29a12e3f8f3551e0b5
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,30,1,0.08472351,1474579038,Regular,bfd5d8b99d92fcc51e2293608b41e60ad137d60b43761fa6458f0e2707da5fb6
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,31,1,0.08472351,1474579038,Regular,91a88c532c5bea3dac9e92a848df783e4e9455c6ca94e2f19846257a8037aeb6
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,39,1,0.08315286,1474579038,Regular,af1dcffc8fcbdb670091ce5a8b4631d5825b7d66a0d63d77bc993f64241978bb
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,40,1,0.08472351,1474579038,Regular,afa97985aab0b8a09a48343a4ba587ff298b7771be858a24b4547c5f02a9d0bb
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,43,1,0.08394443,1474579038,Regular,eabfc28dbf7b47bb083955d927406e2de50b848cd43ae2cddc020ef1f5c327c1
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,46,1,0.08395112,1474579038,Regular,17a1cb81ec2bcd5561d26580da441bb7e03b5f574747d992871497760c49fcc1
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,47,1,0.08393391,1474579038,Regular,fb8606b4530c706a9322e39253c4e47500d798e4f2c4b79db4b7ff97a0de0cc3
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,17,1,0.08316612,1474579038,Regular,bebce70bb193cc01d4309362bcff71b100f36bffff510e14d7bac6f88c291b9e
805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476,-1,1,1,0.08394443,1474579038,Regular,88f1ed931f60e550ae7b41283299a03cbf595ae2ec66b7c2fa01b4844f56f38a
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,19,1,0.08316612,1474579038,Regular,ee39abaabe19a6b8d69069465b5d8d47c2b39b4bc4f6b84e5295cf9708d34dda
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,43,1,0.08393391,1474579038,Regular,1b703ae13d60bef13b1a459ab14df0e3df868606bcec30c303272811988dc0f0
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,41,1,0.08395112,1474579038,Regular,8c586409140f461bb8a8f49a5bfd902783f1c68e2d9c24a76c84fde85cdeceec
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,39,1,0.08316612,1474579038,Regular,33f49187de34b586e4d98afb5b791378cfe9278a4b7f8b43d77d0ad70be8a5eb
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,36,1,0.08472351,1474579038,Regular,024cc1db992dd7eb2e8435c40c15d4cd9d04be2cc82b27c146b154ea349cd6e7
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,31,1,0.08316612,1474579038,Regular,0963b768e946c99411ed6868dd46037faec2beaf5e39bfd84bd5110d4fbaeee1
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,30,1,0.08320995,1474579038,Regular,f395b42cda53b38fad59be3489da9b701fce0b6353a2997fdd69fbaa318a25e1
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,27,1,0.08316612,1474579038,Regular,5d6af355c7809cf220e1b3db7b4fdb959e5733338139bc5ebd34afa69bac0fe0
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,12,1,0.08316612,1474579038,Regular,31325e79a94d57646e140426b6be8ab6d2339c7ae67d89418adb8a8e3cce40d0
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,10,1,0.08316612,1474579038,Regular,b1f40e92508946a8227ee01b55c49aea0c7a2e3db617aedefa67269ff34056ce
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,8,1,0.08315286,1474579038,Regular,6716c4ece313efd4cd26ca5c8a19403845ec7f42c2be5047a9142bffdb43efcd
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,1,1,0.08393504,1474579038,Regular,0e71b994f3c37aec01c426879ef099706bd26ecb3b71afbec2f3ce1be41834c7
d5de1c80b8c4d211388affd93ff98e8173f6bc9ac23a860b3048a1e4551f790f,1,2,1,0.08395112,1474578175,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
83e16f7712f2760fa107c2fb605e604eaadc261a50b5b169dc26990e1780456e,1,2,1,0.08315286,1474577940,Vote,05e5dbdc3777df60683898e0724c27f9bba43167df82d31ee6742f4c4965f467
e7b05e4f401ab222919f825e3c3860f384349e91a57f657f12a3d66dad5deddf,1,2,1,0.08316612,1474575376,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
4f0f79f11ae1c2e3d3934ea8cedefc4880aa67267a89824bccc52da159a4de07,1,2,1,0.08316612,1474574345,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
88ea57b466b08f6e6437c63fbc70f0c28f17d3779c91ea08f39bacd24555c191,1,2,1,0.08316612,1474571237,Vote,e139f13b5bc858abdf25fb8911b9c7432dd2a2581032f889fa8261884e46097a
a97779f9de03ae1eedd9db9ce285df959920704a9c38a95adff20b4e51df800f,1,2,1,0.08316612,1474570432,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
2328ace7307ed08c7ec0b3f3b3d9703b230038aa8805f98095060c604b1c6536,1,2,1,0.08315286,1474569377,Vote,1b818d54053e0616b0f80f907a33c5792ce0bb187087d0e6f6e6f9210000cb37
c0634304042b2bc28d14e6902607bcc9f4d40f5d803847448eb62b11a9318142,1,2,1,0.08395112,1474566350,Vote,1b818d54053e0616b0f80f907a33c5792ce0bb187087d0e6f6e6f9210000cb37
a1bed0ef960cb923d858fa0b5b0a28f405875609d0112ca27c98d79be52b8dc0,1,2,1,0.08393928,1474565316,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
340b52c8bd934c86f905f9239bb0d8526d16f2770656ad449b99ca66ea547acc,1,2,1,0.08316612,1474563513,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
d25aa3db647c797291621eee2eaceeb5f6a3ad31bcde6279c8549ae9313e3dd8,1,2,1,0.08316612,1474561821,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
90de34f420e6a971ff0a3bd69bed2932ab3ec25d4be8165933a812f3cf4e386f,1,2,1,0.08315286,1474560669,Vote,05e5dbdc3777df60683898e0724c27f9bba43167df82d31ee6742f4c4965f467
06d3b176e26f3b16c12ae961ab3901ba05ccce5f46376651e0fcc9dd5841a859,1,2,1,0.08320995,1474557408,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
f02e793351ce72d73455f30a07c19bc681736a3ef898bf2493f6ca8694edca4a,1,2,1,0.08395112,1474557234,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
e01c0e4e49ac4ecf4d10bc9a88aa6d527e22e0316e317822722e26975d638a5c,1,2,1,0.08315286,1474557015,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
23b0a94f856d7cfd55db2365019d29dab9d0bc4c9280982f00d5321f13dfa051,1,2,1,0.08315286,1474556999,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
2ce8bf9cfa405043eca035d06cb2de05040139a354ff0bff5c696be838a6695b,1,2,1,0.08316612,1474556865,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
74e322e4bd2ceeb17991048752260ccb8ee88883401e12e1d3f76d745bacda44,1,2,1,0.08316612,1474556852,Vote,1b818d54053e0616b0f80f907a33c5792ce0bb187087d0e6f6e6f9210000cb37
6e74b49a893784f5163150b651388befebd98dea90d0ddbe8bca471934e7c508,1,2,1,0.08393928,1474556070,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
115cf6475eb981893a21bc5b095c60a6b6c09d0fb0f6dc027d3a03bf832b9a19,1,2,1,0.08316612,1474555069,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
fd3fcefb1f9a7953243c5d1131b3d800244e9a4248d735ff878f5ee7d7447e06,1,2,1,0.08472352,1474553088,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
78f02ce88dccab1834c5bc913a8587a17e3e6f46f4e1efd6aa2e5d7a095504cb,1,2,1,0.08320995,1474551418,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
5aa15ae79a5f6453d5d12f1105869f4b542027dab9d9ea3da77a5b8ccb954eaf,1,2,1,0.08316612,1474551102,Vote,3516f8d70799c953e60e7d95ac446393ac522927d906b587755db021b9c18c22
6b66e6a875c34008a563178a9e7374cc9463d3536035a7c701062f5bca322de2,1,2,1,0.08394443,1474550083,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
ce5163e01eb73d54704ac24aca0f5a187c0a41b34390c05c6cfd0486a68326c6,1,2,1,0.08393504,1474548218,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
b1f9aa4a41d5c2e8ae2fe995f23ae2be6809b16839c66d1800d7b226173ddf15,1,2,1,0.08395112,1474546226,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
a5282397d87e3ae1977dd7a0e6b7d712147bec6362d2f3165d72e70d7d6049d0,1,2,1,0.08320995,1474545885,Vote,2907d74b8844582f6ea5fd8119f8389548c3074d77ee934aa5ed039fce7f712e
0464fc85f540268921b9995c0d92d3c15c3edc37cb26b7ff14c9f4606db10f05,1,2,1,0.08472351,1474543959,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
24fb0c4d3a69211590b4c7ae7510ec84d3713087d96a2ec6b966c0406a294389,1,2,1,0.08393391,1474543000,Vote,e139f13b5bc858abdf25fb8911b9c7432dd2a2581032f889fa8261884e46097a
a0ce790f403cd8190c0926fa82365df94f6c7c8e24444f1c7e3045ba5fb2ce5b,1,2,1,0.08472351,1474543000,Vote,59631caa6b169076e40831189f67b31520dfd5bfee57ee48f27d87db8f30c68f
c61d49ee9cb50659f62531dd23ff3930ee411e12bb547aba2513837e01da8112,1,2,1,0.08472351,1474543000,Vote,2b2ad4659817831fb687a8527693d2ae312a3e0f4f0b0986443f821707204c5a
64542cbdc4b2683dbd3dce4920af0beb7876994b90db3db02a81ce62badf67c8,1,2,1,0.08472351,1474542825,Vote,5bfb681b3a30667863f75c7f2674ebf9ee868ebf3158dff2aab433b8bbdd82a7
ae64f058cfc11963dbc5e984b5af14110987b1edb3166a8f47e0637e7e57b856,1,2,1,0.08316612,1474540934,Vote,1e371c6e4ac12b11ca76b71ff3cba7cbcdf4913c2ee553a88df2ee797e4d785f
d63c8e7f1fa736b05e5b3d4c4ede7edb323270e6937d782129e052a92d75dd3b,1,2,1,0.08395112,1474540862,Vote,1e371c6e4ac12b11ca76b71ff3cba7cbcdf4913c2ee553a88df2ee797e4d785f
96c1b78c5d265f3288f0438958acb810fa74b37fada2ca9faeba135cd21e4849,1,2,1,0.08316612,1474539293,Vote,1e371c6e4ac12b11ca76b71ff3cba7cbcdf4913c2ee553a88df2ee797e4d785f
de1078b20bddbbf0db3c0420565c533b21b84b5f7a8e94e11a2dd8dee879348a,1,2,1,0.08393504,1474536045,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
b0ad4ca7e1d609c56e066aeba65d2678ad6a08da8e3bba279588b4a5627c8e78,1,2,1,0.08315286,1474532904,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
1d2dacc099a1fe8206d786869fca67e776dde33072d14735cd3d5b499601632a,1,2,1,0.08394443,1474530710,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
1bb9398dc58b416974035419cc95df7d02a8cfc0073d3fcb46df1712a0b76bbc,1,2,1,0.08472351,1474529817,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
1040b848c8a82c415cc76b2e634347cf08d865dc7d9fa07d8aaa295b78d45f85,1,2,1,0.08393504,1474527625,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
69281e1b2101e1444ccdbf8f29074382a99d779adf9941f32bb4988f9ccda3bb,1,2,1,0.08472352,1474527513,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
9a14961dc73d6c002541466813897109515b9a81f4de44fd1f559ddfd3844324,1,2,1,0.08320995,1474526530,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
2a673a3a0188ce72cdd106263a85dcb3b7d1cbbe2c06df8cce4eb967d62a920b,1,2,1,0.08315286,1474522223,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
3d784b0ccc77eea0c2087fe793cbb43fd5e341f5a86bee6f05109fadb04ddb98,1,2,1,0.08315286,1474521244,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
f6bf79bbb45b914be87572195e14de4f16009951b1e32393552aa4c8d5bb9f10,1,2,1,0.08320995,1474521120,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
945644e1d79d9b5d3bdb8c56beafd1bc81b1c11b71c0f1013a5effbdee54500b,1,2,1,0.08393504,1474519425,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
67d378df5a9b0fd97826b46389e571dfa4bb2e2de2d09873302055ef35216302,1,2,1,0.08393721,1474518175,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
dfebaed932312a5b49190415b3961ad348bf94d221b25589b977f7188f4c615e,1,2,1,0.08315286,1474518175,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
809b708961f84017ec235bf1bb4d24cb1d2dde3bd1e2cdb6d5a2a3a7331de54a,1,2,1,0.08316612,1474508833,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
1dce462a71dd22f38e0a494f9762bc0f935c32437a22cb53c94d5851a48dabeb,1,2,1,0.08316612,1474508600,Vote,44ff8dec6ba62c685c59186a8a1cbf462b0e4eab61625a856d9e6395b0bf673b
e309b436cbdb8d666837938382fd5f48d2d6806ed9cbc7b39d597282f7512469,1,2,1,0.08316612,1474508449,Vote,5a4644256d243f473b85614e04a14baa76e997b5bac51ed43223837f0666d68e
e061b9bd861e5f66d84d9033393b280134501cd90dabbf3ef8d255d12e45a502,1,2,1,0.08316612,1474506958,Vote,1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c
3e7ba780139d02d2b0e4f3b3133ac220bf32d0cdf0377234f1b0f29ffe093f13,1,2,1,0.08393391,1474504836,Vote,1f475ca57864d7caf38139bf34207fe09a431f06aa5e3878df5d580eff1fb58c
d00bd93c991f7fd0be3a2ebc16436cd0a875bc84b91126c9db7816c0ebe8385d,1,2,1,0.08316612,1474504836,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
31325e79a94d57646e140426b6be8ab6d2339c7ae67d89418adb8a8e3cce40d0,1,2,1,0.08316612,1474503601,Vote,852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8
06c39d1d0c9e4e9afb12837a79bfd72830348593e9ee86b9ee44e551f1b53dfa,1,2,1,0.08393721,1474500471,Vote,08418d33d43044d72b0e4617233c72923d5f991b4a18c3b5df708f080559bba4
0109b6431b5c71ddab5397c7d0c4e581d6208f9f9632cb862027d95f6ff82375,1,2,1,0.08316612,1474499621,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
0e03bff50f6eff795427ee4a5edcd7c8dbfadd83f110587d467033aaf5bad76f,1,2,1,0.08315286,1474498604,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
e0b693e64bd0a60539bddb5055b91e1eaf9e7d5d13eb2d4decc930af120d4f74,1,2,1,0.08316612,1474498604,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
44dc338d773db09560e9cd8d765c11792304b8ef71943dac59bfaf6a89fa182f,1,2,1,0.08316612,1474498158,Vote,1c805248b756396ef06fbb332ef90bd0bc0782a539de066ae24ba975c2a9269b
fb8606b4530c706a9322e39253c4e47500d798e4f2c4b79db4b7ff97a0de0cc3,1,2,1,0.08393391,1474497897,Vote,805f332d2d1f2dd069a5ce5488328e54e66c735613f8913294acdc844c2e7476
bf3a40e1e1041629aaa19e9d7f7f628787dd6aea2ea07640eb607d4d7a686e7b,1,2,1,0.08393721,1474497658,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
