tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,61,1,0.00961129,1575964930,Regular,3a2e4cf6e53ab52fc1c8f5b049b8aceeeeed7538402911b7053073802f486de0
73eb1f00f5ee505d0554228c6ec2e1f6e6b201188011434a749270b892f31b6d,1,2,1,0.00961121,1575936380,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,9,1,0.00961131,1575878413,Regular,7bcd07c887c5ec001d0e15a2f8c90c018a83584e7e38f5d95ce19007caaf6c0e
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,71,1,0.0096113,1575878413,Regular,57643f8e924531f525f6223fb99f5b829f4f3611b141469ca2cdc414a5f8a0e6
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,70,1,0.00961121,1575878413,Regular,541ca30fa891c618e007e6b76e8c21eaa852c357c69a67ba806c1e4b80ed66e6
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,46,1,0.00961131,1575878413,Regular,2337057140883b8457d6553a5603c241f14c3137918b3ef8837c61af8aaf3092
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,11,1,0.00961121,1575878413,Regular,1f845af9265c26b02137a486e412624b592990c132789d94c5fea0a9424d6510
150c503ae85137fb45d3aee81cd8fb31c86541522a36b76eb0d4ace8d8533bac,1,2,1,0.00961131,1575854527,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
3a2e4cf6e53ab52fc1c8f5b049b8aceeeeed7538402911b7053073802f486de0,1,2,1,0.00961129,1575821228,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
1f845af9265c26b02137a486e412624b592990c132789d94c5fea0a9424d6510,1,2,1,0.00961121,1575787322,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
57643f8e924531f525f6223fb99f5b829f4f3611b141469ca2cdc414a5f8a0e6,1,2,1,0.0096113,1575772711,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
541ca30fa891c618e007e6b76e8c21eaa852c357c69a67ba806c1e4b80ed66e6,1,2,1,0.00961121,1575768619,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
7bcd07c887c5ec001d0e15a2f8c90c018a83584e7e38f5d95ce19007caaf6c0e,1,2,1,0.00961131,1575732897,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
2337057140883b8457d6553a5603c241f14c3137918b3ef8837c61af8aaf3092,1,2,1,0.00961131,1575719065,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,57,1,0.00961121,1575706321,Regular,2f2c72a98766398737f1ff2339c79a9dda95f4f4321a1d1b4d771f6e31ce71b1
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,15,1,0.00961121,1575706321,Regular,1a3a815ec8063fafc80e066f971b0b9da2137a15d60c22a784199d5300bf2f26
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,46,1,0.00970662,1575706321,Regular,ed25cea8548d224a344d87416383f76a7548dcc30825bcc7a9d4eb2327ce0990
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,65,1,0.00970659,1575706321,Regular,e9a749b538869b2a9d7769b6c01e952b2899b6445850cd5591254ad9968b33d4
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,3,1,0.00961121,1575619379,Regular,eb8bce7adbff7f1205b72f35603acaae9b0a3efcc2ad7b56853510f5cbdce40f
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,47,1,0.00970662,1575619379,Regular,17af3e52cd62febf45960545d113b1cd23bdd4e8ac3eb22892f9cee8bfde41d6
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,41,1,0.00970661,1575619379,Regular,8bd4f4f15cb3b01dd5f91b63980d64dcce7183c71269008bf35b9e21d87e8bb9
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,22,1,0.00970662,1575619379,Regular,3d9471bc4d5aace7fe932a928dfa87c3d05fbe2c09054443ff740798194d5862
c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892,-1,20,1,0.00961121,1575619379,Regular,96f4f93b9f62ec5d2534e6cd61ac802c88b2afe2c7dbfe4f64de9347a1f94155
ed25cea8548d224a344d87416383f76a7548dcc30825bcc7a9d4eb2327ce0990,1,2,1,0.00970662,1575609687,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
e9a749b538869b2a9d7769b6c01e952b2899b6445850cd5591254ad9968b33d4,1,2,1,0.00970659,1575605513,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
1a3a815ec8063fafc80e066f971b0b9da2137a15d60c22a784199d5300bf2f26,1,2,1,0.00961121,1575598467,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
2f2c72a98766398737f1ff2339c79a9dda95f4f4321a1d1b4d771f6e31ce71b1,1,2,1,0.00961121,1575570370,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,35,1,0.00970663,1575532949,Regular,bd7c46ba0d1573dbbb6676ce3461289c420ac4b82536258d25d8ece69ce98e93
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,52,1,0.00961121,1575532949,Regular,1ace2c4941c32e5716ca85dc1497f8c214a1d64108e7dd1ab683085641fe8dc9
8bd4f4f15cb3b01dd5f91b63980d64dcce7183c71269008bf35b9e21d87e8bb9,1,2,1,0.00970661,1575530414,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
eb8bce7adbff7f1205b72f35603acaae9b0a3efcc2ad7b56853510f5cbdce40f,1,2,1,0.00961121,1575504341,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
3d9471bc4d5aace7fe932a928dfa87c3d05fbe2c09054443ff740798194d5862,1,2,1,0.00970662,1575501041,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
96f4f93b9f62ec5d2534e6cd61ac802c88b2afe2c7dbfe4f64de9347a1f94155,1,2,1,0.00961121,1575482535,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
17af3e52cd62febf45960545d113b1cd23bdd4e8ac3eb22892f9cee8bfde41d6,1,2,1,0.00970662,1575480595,Vote,c933af1f4fd42b22c83ebcb497dfb73a1db38742c055a7742e1ffb0fbc5aa892
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,47,1,0.00970662,1575446810,Regular,95870a772e1ee5146125847fc035f5e87dab18b5f4b9f294101247591483b8ef
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,40,1,0.00970662,1575446810,Regular,b91a770af196972ca670f494c5823bce52659c7341e99c31fb9a65d0a8b715ca
1ace2c4941c32e5716ca85dc1497f8c214a1d64108e7dd1ab683085641fe8dc9,1,2,1,0.00961121,1575413985,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
bd7c46ba0d1573dbbb6676ce3461289c420ac4b82536258d25d8ece69ce98e93,1,2,1,0.00970663,1575405520,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
b91a770af196972ca670f494c5823bce52659c7341e99c31fb9a65d0a8b715ca,1,2,1,0.00970662,1575367614,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
95870a772e1ee5146125847fc035f5e87dab18b5f4b9f294101247591483b8ef,1,2,1,0.00970662,1575336632,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,40,1,0.00970662,1575188002,Regular,7ec32fbce16f28aac2721b7bb3e69e0c48b7d2f34c913f6361006dcfd9fcf18b
70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2,-1,62,1,0.00970666,1575101173,Regular,443ec7b50caac1457fd4cfbc9c0908a74d11e08dd74cbbee663b3e262272d0ea
7ec32fbce16f28aac2721b7bb3e69e0c48b7d2f34c913f6361006dcfd9fcf18b,1,2,1,0.00970662,1575075926,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,63,1,0.00970662,1575014456,Regular,685728fd41a847310fefb6fec255626f105b127a112d76e13c51ba7e974c99fa
443ec7b50caac1457fd4cfbc9c0908a74d11e08dd74cbbee663b3e262272d0ea,1,2,1,0.00970666,1574991869,Vote,70d3a2883448a1fe9b08329e5b722229b912740682d8ffde17da77c8068524b2
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,20,1,0.00970667,1574928038,Regular,4fd5baf879d145b7658ec894820f29e29c97fa01f1e0ede1af19c05004472059
685728fd41a847310fefb6fec255626f105b127a112d76e13c51ba7e974c99fa,1,2,1,0.00970662,1574875494,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,2,1,0.00970662,1574841832,Regular,843a7c5a7af64993991479cc83fa16e7c70abc1c4ba8b87f53d4f451878fcd09
4fd5baf879d145b7658ec894820f29e29c97fa01f1e0ede1af19c05004472059,1,2,1,0.00970667,1574827900,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,11,1,0.00970662,1574756003,Regular,564bf12fb3b8684ae9b10b794d297408e8fc246551c4a8636e719c07bdb5332a
843a7c5a7af64993991479cc83fa16e7c70abc1c4ba8b87f53d4f451878fcd09,1,2,1,0.00970662,1574714487,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,39,1,0.00970662,1574669411,Regular,0617f1c7116f869c38b553ed4fd8fadd247f0fffbc45df56fe0d0859406f3373
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,30,1,0.00970662,1574669411,Regular,8f4d71aefcafa55992da903d6d6505f5881482ae5d107d4a6e51ee5a5e02f458
564bf12fb3b8684ae9b10b794d297408e8fc246551c4a8636e719c07bdb5332a,1,2,1,0.00970662,1574644387,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,56,1,0.00970662,1574582433,Regular,ed1f87128af5175ad3ca35db1ba0324389782b85dc5417c42edd3925d78a8fe5
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,40,1,0.00970666,1574582433,Regular,b3970673aec9e9460a1cb820461d2d2de6fea7cc3a337030e394a4e1eb349eaa
8f4d71aefcafa55992da903d6d6505f5881482ae5d107d4a6e51ee5a5e02f458,1,2,1,0.00970662,1574566597,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
0617f1c7116f869c38b553ed4fd8fadd247f0fffbc45df56fe0d0859406f3373,1,2,1,0.00970662,1574566208,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
ed1f87128af5175ad3ca35db1ba0324389782b85dc5417c42edd3925d78a8fe5,1,2,1,0.00970662,1574506271,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,56,1,0.00970732,1574497237,Regular,e50bef2fda64f1016a6658189e9043c4ffc190fed451d068b63ef772abad78e2
b3970673aec9e9460a1cb820461d2d2de6fea7cc3a337030e394a4e1eb349eaa,1,2,1,0.00970666,1574465826,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358,-1,37,1,0.00970741,1574409724,Regular,34c16e63b11c532a50586957c710a5c152d33cf32898a5d1e0410b335e10db7f
e50bef2fda64f1016a6658189e9043c4ffc190fed451d068b63ef772abad78e2,1,2,1,0.00970732,1574390098,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
34c16e63b11c532a50586957c710a5c152d33cf32898a5d1e0410b335e10db7f,1,2,1,0.00970741,1574259268,Vote,7885d90279a9e8c389e7d5dcc22af4235ed975c9e05f7bc7f0beb6164bab5358
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,31,1,0.00970733,1574237227,Regular,4ca22e23ae3079eba5582b07c12ad4dc8750e9568efd4dc4254703c201b513c6
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,13,1,0.00970733,1574150696,Regular,c405a899536302423c151156bd738fbd7e94e3a699596a5804cf9278a2893849
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,30,1,0.00970741,1574150696,Regular,a0e56d8ee0c4e26585e3dea38a8b1e54e081ab351f464a30cc6ffad2f01f2c8d
4ca22e23ae3079eba5582b07c12ad4dc8750e9568efd4dc4254703c201b513c6,1,2,1,0.00970733,1574106863,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
a0e56d8ee0c4e26585e3dea38a8b1e54e081ab351f464a30cc6ffad2f01f2c8d,1,2,1,0.00970741,1574070741,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,60,1,0.00970733,1574064112,Regular,f75ab70750a0ddc639843477543dcc3958448cbf383fba46b73306fbc1da60fd
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,36,1,0.00970733,1574064112,Regular,6e78438b00bfbe025c22562c33a08c5f16d9167bd675eaa20581199c7cdc137c
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,42,1,0.00970733,1574064112,Regular,758273ace1be0c0fafbec032916a77a374f39f6d39c800285b8e7017f62596a4
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,58,1,0.00970733,1574064112,Regular,53455cdab941d86b629f30b0ce512b8a5388799736e6c5675aafb5d5ec3813f2
c405a899536302423c151156bd738fbd7e94e3a699596a5804cf9278a2893849,1,2,1,0.00970733,1573983828,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
6e78438b00bfbe025c22562c33a08c5f16d9167bd675eaa20581199c7cdc137c,1,2,1,0.00970733,1573963686,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
758273ace1be0c0fafbec032916a77a374f39f6d39c800285b8e7017f62596a4,1,2,1,0.00970733,1573956473,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
f75ab70750a0ddc639843477543dcc3958448cbf383fba46b73306fbc1da60fd,1,2,1,0.00970733,1573941579,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
53455cdab941d86b629f30b0ce512b8a5388799736e6c5675aafb5d5ec3813f2,1,2,1,0.00970733,1573931914,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
