tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,34,1,0.05089206,1501276424,Regular,9d721a60faaaafddab43faa07e0aec9443e93ab4fbc23b38c5a306a22f9fca06
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,11,1,0.05125638,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,125,1,0.05125638,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,10,1,0.05080625,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,130,1,0.05080625,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,16,1,0.07380541,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,13,1,0.07380541,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e,-1,3,1,0.05031802,1500918699,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,98,1,0.05031802,1500917630,Regular,4536e16174cc863c023966e1d53beda59facc8ce6a0d995eecf8ca4add01df6e
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,12,1,0.0514063,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,228,1,0.0514063,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,10,1,0.06250858,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,104,1,0.06250858,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
7ca68d18f6f47d7caafa215af9afa09378e38f1da9d233d280d9a60e369514f1,-1,6,1,0.05834143,1500575393,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,131,1,0.05834143,1500570668,Regular,7ca68d18f6f47d7caafa215af9afa09378e38f1da9d233d280d9a60e369514f1
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,7,1,0.0509981,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,243,1,0.0509981,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a,-1,15,1,0.05085408,1500419103,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,120,1,0.05085408,1500418183,Regular,91d01ef6d62885437b79bfbb8390eb3d6f7316bde1b9b710fa18a2be63d9768a
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,21,1,0.05853899,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,212,1,0.05853899,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297,-1,22,1,0.06404392,1500371514,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,14,1,0.06063271,1500367789,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,0,1,0.06040709,1500367789,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1,-1,8,1,0.057768,1500361354,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,44,1,0.06063271,1500305970,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,226,1,0.06040709,1500268743,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,278,1,0.057768,1500225484,Regular,b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,5,1,0.06404392,1500116689,Regular,a5cf3d16fe63f8701f9065a46a0fb10dde88959a7709f57c391bcb8c7196c297
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,43,1,0.07063258,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,158,1,0.07063258,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5,-1,24,1,0.05543948,1499999083,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,151,1,0.05543948,1499995794,Regular,b973c15c1d08fa1b6b832a6f7265fc60f64f6415aac41e485a30089c2bd9d2f5
5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf,-1,53,1,0.06961988,1499869376,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,455,1,0.06961988,1499864875,Regular,5b97be95f6ee1be21afab0f186925beafaf241751298ceb1a4b77113fd8e8caf
dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90,-1,24,1,0.08367217,1499835123,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,298,1,0.08367217,1499832717,Regular,dc0a44700d2ae4dfa1f7389cf09df6347f7beb2c868e9b9e3126a3ea51f00a90
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,68,1,0.05793242,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,121,1,0.05793242,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,60,1,0.06364786,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,401,1,0.06364786,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,90,1,0.04053949,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,576,1,0.04053949,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7,-1,12,1,0.06694727,1499608133,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,133,1,0.06694727,1499604145,Regular,c5b336efde96a5399dd7adcf43bb2677bfc5d6f20fba0aff17f6282ac81a86e7
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,38,1,0.05716012,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,69,1,0.05716012,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,19,1,0.05626979,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,218,1,0.05626979,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,24,1,0.07455659,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,51,1,0.07455659,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16,-1,7,1,0.05103691,1498875890,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,35,1,0.05103691,1498874570,Regular,c57b99f573ca63838397d69bc57122c54ff98dc7533c86f3e03f276e1e861c16
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,3,1,0.05538804,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,428,1,0.05538804,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
8e30a42946ae4a710a29b0dc5156314ec342e2a4f12626dcfd30486254ee1373,-1,11,1,0.07713059,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,149,1,0.07713059,1498743638,Regular,8e30a42946ae4a710a29b0dc5156314ec342e2a4f12626dcfd30486254ee1373
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,0,1,0.05001116,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,24,1,0.05001116,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
489802af7ebe7b40d6eebcfec1430d2786459b6fe3e0e36fc9cda832e96d9afb,-1,8,1,0.05396091,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,270,1,0.05396091,1498689323,Regular,489802af7ebe7b40d6eebcfec1430d2786459b6fe3e0e36fc9cda832e96d9afb
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,4,1,0.07855203,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,157,1,0.07855203,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,15,1,0.07673194,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,348,1,0.07673194,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac,-1,16,1,0.07407757,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,213,1,0.07407757,1498493597,Regular,199602b50f1a6e6b6211ae240f8636c8b5f08ed158b13946e0f57492be4518ac
f5c852507f938022fd46402193e38f1946281578d4264c2fc5a9828de667b837,-1,1,1,0.05452794,1498409183,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,567,1,0.05452794,1498407243,Regular,f5c852507f938022fd46402193e38f1946281578d4264c2fc5a9828de667b837
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,38,1,0.06826978,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,350,1,0.06826978,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,124,1,0.09552932,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,298,1,0.09552932,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,2,1,0.05493726,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,49,1,0.05493726,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a,-1,6,1,0.057909,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,79,1,0.057909,1498283679,Regular,e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,25,1,0.05419818,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,170,1,0.05419818,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,62,1,0.0866436,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,80,1,0.0866436,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,19,1,0.0542686,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,88,1,0.0542686,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4,-1,8,1,0.05165971,1498175570,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,182,1,0.05165971,1498174386,Regular,ceb245b1d209c6104530e0e3aaa30f0ba36a4c1c7840e631ca8b3c3a7c8c2fc4
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,13,1,0.06527406,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,35,1,0.06527406,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c,-1,13,1,0.05333903,1498089663,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,68,1,0.05333903,1498087493,Regular,999d071ed4728ff4a4f6d3ca212b8fca85ddb5b675638401958630739a8d3c7c
aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e,-1,12,1,0.09431331,1498023984,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,249,1,0.09431331,1498022288,Regular,aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e
0d1573ff87bbf58527df8b6819430352ac5887354581f86bb8b7ee8b0dd6929d,-1,11,1,0.07039632,1497992634,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,59,1,0.07039632,1497989879,Regular,0d1573ff87bbf58527df8b6819430352ac5887354581f86bb8b7ee8b0dd6929d
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,14,1,0.06481828,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,198,1,0.06481828,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,33,1,0.05665812,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,75,1,0.05665812,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c,-1,9,1,0.0583906,1497929734,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,51,1,0.0583906,1497925133,Regular,76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c
bd0031bf3d0bbc17a6f57a0d64edb8148cfdec3564664dbaf57f470b042a0e2c,-1,0,1,0.05764819,1497903375,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,110,1,0.05764819,1497902684,Regular,bd0031bf3d0bbc17a6f57a0d64edb8148cfdec3564664dbaf57f470b042a0e2c
5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118,-1,21,1,0.05560179,1497860521,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,184,1,0.05560179,1497859254,Regular,5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,60,1,0.06433311,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,163,1,0.06433311,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,90,1,0.06965806,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,60,1,0.06965806,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,7,1,0.0617395,1497761592,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,54,1,0.0617395,1497750743,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,6,1,0.07697329,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,64,1,0.07697329,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,14,1,0.087245,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,243,1,0.087245,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,46,1,0.0646993,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,131,1,0.0646993,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b,-1,9,1,0.05771697,1497544400,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,48,1,0.05771697,1497543599,Regular,532aaeb124ff12e38834dcfebf4181ed7be31226bca6b81870957bce8dd8369b
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,52,1,0.05788586,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,123,1,0.05788586,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d,-1,12,1,0.05968642,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,150,1,0.05968642,1497500505,Regular,747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,44,1,0.05866352,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,15,1,0.05866352,1497457376,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8,-1,4,1,0.05918451,1497392944,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,11,1,0.05918451,1497391913,Regular,c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,40,1,0.0565383,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,41,1,0.0565383,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085,-1,21,1,0.06174512,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,74,1,0.06174512,1497340780,Regular,f916a64e2a7032b8bc50adcff4b64de28a4e58ae76da92933a4c6fbebbcca085
3b9bee8ecd391147cbc6ecccd424c514187761d86087db92943433dc7a46822a,-1,2,1,0.06818434,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
