tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,1,1,0.1034329,1478094039,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,51,1,0.21154701,1478088086,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f,-1,11,1,0.19632993,1478077739,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,54,1,0.1034329,1478077287,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,25,1,0.19632993,1478066469,Regular,d0e1e7c1c7a46ec2ceb243e8c483000ddd165988dc01b506c609f85c8973bb3f
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,16,1,0.28762153,1478058889,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6,-1,15,1,0.27947593,1478058889,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,89,1,0.28762153,1478044726,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,67,1,0.27947593,1478033824,Regular,df99f268d136e6932ee10009b3ce6d6764967f0b890893c4af144b50827eddf6
82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a,-1,13,1,0.18104456,1478023936,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,49,1,0.18104456,1478012102,Regular,82775b6135871dd27bcd83c7a12ae2f03d647236de95de2b1cb6f0915046591a
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,8,1,0.2517244,1477968468,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,54,1,0.2517244,1477958543,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,3,1,0.16277408,1477948770,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076,-1,6,1,0.20064015,1477948770,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,37,1,0.20064015,1477947303,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,53,1,0.16277408,1477925001,Regular,ad7d8f776999e9af946b4f017d6f22d79cffcbbc465895123849bd8b9ec84076
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,3,1,0.17117116,1477909733,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,50,1,0.17117116,1477871539,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,26,1,0.17769152,1477860819,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834,-1,29,1,0.21609696,1477860819,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,36,1,0.17769152,1477859980,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,90,1,0.21609696,1477849254,Regular,797c222b53ada46c2c3357815c14fb30c4e78b040207c440154a168f93d18834
4f332428710841a3c79a26923050e5403c36faf14eb5c221c209f62152886f66,-1,7,1,0.22270482,1477773766,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,62,1,0.22270482,1477772987,Regular,4f332428710841a3c79a26923050e5403c36faf14eb5c221c209f62152886f66
e41d60d9496dfb710487def02e29d93e340077d73feccd255dce5ac022ab4297,-1,10,1,0.12753838,1477757462,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,61,1,0.12753838,1477751999,Regular,e41d60d9496dfb710487def02e29d93e340077d73feccd255dce5ac022ab4297
2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353,-1,1,1,0.11616019,1477734551,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,98,1,0.11616019,1477730407,Regular,2908b10cb495aabcbcc243fc6e5978585554062a7e71b2bf6014b7e70bdf6353
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,10,1,0.12815574,1477714205,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6,-1,14,1,0.14321679,1477714205,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,32,1,0.12815574,1477707898,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,33,1,0.14321679,1477697588,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9,-1,16,1,0.11152452,1477693579,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,55,1,0.11152452,1477686287,Regular,923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,7,1,0.12538707,1477650392,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,41,1,0.12538707,1477610230,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,3,1,0.14269279,1477607365,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,47,1,0.14269279,1477599155,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0,-1,10,1,0.12335727,1477541630,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,66,1,0.12335727,1477522654,Regular,8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,63,1,0.11561713,1477502997,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,2,1,0.11561713,1477500575,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,14,1,0.23032518,1477432806,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,48,1,0.23032518,1477413188,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5,-1,7,1,0.18389561,1477393525,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,104,1,0.18389561,1477380449,Regular,c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,9,1,0.13714553,1477352505,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,73,1,0.13714553,1477347725,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,31,1,0.15109239,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,75,1,0.15109239,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,33,1,0.10134536,1473835764,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,87,1,0.10134536,1473814660,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,12,1,0.26941694,1473805793,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,54,1,0.26941694,1473803247,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,7,1,0.12230694,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,38,1,0.12230694,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,6,1,0.14013583,1473748802,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,7,1,0.14013583,1473727201,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,10,1,0.12251127,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,47,1,0.12251127,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,24,1,0.18060922,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,61,1,0.18060922,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,11,1,0.12106864,1473556994,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,1,1,0.10210269,1473556994,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,41,1,0.12106864,1473553043,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,34,1,0.10210269,1473542523,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,11,1,0.21189385,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,10,1,0.21189385,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,3,1,0.15662791,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,23,1,0.15662791,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,2,1,0.1205904,1473432491,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,62,1,0.1205904,1473422688,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,12,1,0.17268959,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,120,1,0.17268959,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,8,1,0.1656716,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,59,1,0.1656716,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,4,1,0.1531569,1473370281,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,26,1,0.1531569,1473368134,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,3,1,0.11552108,1473365100,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,65,1,0.11552108,1473335781,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,2,1,0.11041468,1473276156,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,39,1,0.11041468,1473270588,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,4,1,0.12611099,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,88,1,0.12611099,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,3,1,0.13230445,1473243475,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,10,1,0.1587507,1473243475,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,89,1,0.1587507,1473237996,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,11,1,0.11464876,1473212943,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,23,1,0.11464876,1473205395,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,3,1,0.13230445,1473194932,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,7,1,0.17364603,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,2,1,0.17364603,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87,-1,4,1,0.11652632,1473174390,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,10,1,0.11652632,1473162088,Regular,3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,3,1,0.1132566,1473135020,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,7,1,0.1132566,1473118622,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,4,1,0.12797122,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,13,1,0.12797122,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,6,1,0.23932387,1473076400,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,12,1,0.23932387,1473075174,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,0,1,0.10938398,1473037053,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,12,1,0.10938398,1473031799,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,10,1,0.06431848,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,133,1,0.06431848,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,14,1,0.20210487,1472957107,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,3,1,0.110533,1472957107,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,74,1,0.110533,1472955472,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,103,1,0.20210487,1472944436,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,18,1,0.11457696,1472816380,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,82,1,0.11457696,1472813575,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,3,1,0.14077389,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,4,1,0.14077389,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,6,1,0.13381216,1472695043,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,13,1,0.17816463,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,83,1,0.17816463,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,25,1,0.13381216,1472683015,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,4,1,0.1896089,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,39,1,0.1896089,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,8,1,0.18269879,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,73,1,0.18269879,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025,-1,7,1,0.13193263,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,57,1,0.13193263,1472618760,Regular,e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,12,1,0.1643354,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,104,1,0.1643354,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee,-1,1,1,0.1880848,1472566427,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,12,1,0.1880848,1472563627,Regular,982df3f650e148686d6d46a51218b733961af835a02a544d17bacec3a31f45ee
bd2478204e8e5ca92c96b7d6c153f10f7a9310661a3768bc128a5c2e6624d7b8,-1,8,1,0.10601448,1472511811,Regular,fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,45,1,0.10601448,1472509254,Regular,bd2478204e8e5ca92c96b7d6c153f10f7a9310661a3768bc128a5c2e6624d7b8
858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1,-1,24,1,0.10069625,1472503187,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,29,1,0.10069625,1472487597,Regular,858c1040d72d8e4ff10ec49bdb1dc86390d04fce4ebe545e7eee7d2e169019e1
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,4,1,0.11227789,1472478399,Regular,3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff
