tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01257561cb0bfc1abb54eeef2b7c7a7bf11d59ef7481aeef5bde9cc26eeacea,-1,4,1,0.09726587,1502956104,Regular,fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d
fceb4e9cd50f675e9d58ddb0e96432ce13679345aee3f18c74a21f0b1535da4d,1,13,1,0.09726587,1502954953,Regular,c01257561cb0bfc1abb54eeef2b7c7a7bf11d59ef7481aeef5bde9cc26eeacea
5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55,-1,20,1,0.09891609,1502900939,Regular,85eb69074d57ae82e0b7840bd10a14382bc8bbbf61b25856541ab0621cedafa3
85eb69074d57ae82e0b7840bd10a14382bc8bbbf61b25856541ab0621cedafa3,1,10,1,0.09891609,1502900274,Regular,5db343df2b15f525cda47869eb17290ed18d14c89227ee7a3a933435c9299f55
dbd37b35865a90b9e75776433dcfaa2b6d1711fdff005c382b388ae5bf11c3dd,-1,20,1,0.09922975,1502865000,Regular,7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202
7bae54c7cf0021e5f49ec375054ebff7813edc402cb249dc61488d5e55340202,1,36,1,0.09922975,1502863930,Regular,dbd37b35865a90b9e75776433dcfaa2b6d1711fdff005c382b388ae5bf11c3dd
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,-1,8,1,0.09573864,1502827244,Regular,2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c
2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c,1,13,1,0.09573864,1502820329,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
4d9a1042c47dfc62525bb540ea53e3cfec1314cad1e55dacb42c77df1e24859d,-1,9,1,0.09759258,1502781413,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,23,1,0.09759258,1502780252,Regular,4d9a1042c47dfc62525bb540ea53e3cfec1314cad1e55dacb42c77df1e24859d
9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684,-1,5,1,0.09676029,1502746888,Regular,c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4
c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4,1,20,1,0.09676029,1502746501,Regular,9348df49a15d5a97d56ca1a3492a73c9bc5b25d63c8351c72d540d258bd2c684
2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be,-1,22,1,0.09752958,1502707453,Regular,8ad21d73fd55064aaab3241cac7ede074c27cf1e6ff9bb50c4dfa89c33a9a130
8ad21d73fd55064aaab3241cac7ede074c27cf1e6ff9bb50c4dfa89c33a9a130,1,0,1,0.09752958,1502700309,Regular,2bf0f15a22ff6af1e73c9f3c8e8cb705cb2769d0a574df5009cac122e062d0be
e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23,-1,8,1,0.09700607,1502673443,Regular,6e998e1b70a421013b2b3db97196faadc03d675a895b7adc6ade03a6a35a4c6f
6e998e1b70a421013b2b3db97196faadc03d675a895b7adc6ade03a6a35a4c6f,1,2,1,0.09700607,1502670082,Regular,e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23
2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a,-1,3,1,0.09580593,1502624867,Regular,97190e7129490445da7b2826c31424f897177dedb7b0371db899124da28ac516
97190e7129490445da7b2826c31424f897177dedb7b0371db899124da28ac516,1,20,1,0.09580593,1502623891,Regular,2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a
b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480,-1,12,1,0.0957105,1502585104,Regular,3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac
3e29f75fd9857d0a03f1f6b0c5831060a3b3417f06c525f81e98d543d1e9c1ac,1,11,1,0.0957105,1502584210,Regular,b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,1,1,0.09689915,1502542144,Regular,173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75
173373eeac81937ca3e65e6b9b4d901718e40b8728eee83d64a1446c3797db75,1,0,1,0.09689915,1502538852,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a,-1,9,1,0.09657152,1502494494,Regular,901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f
901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f,1,23,1,0.09657152,1502493474,Regular,7bbcfc948fc38e1998d9b692818e9f3288c836eb2f326a1d76b5308631b0a84a
40598f6907d1af22ce7d1c483f742b983a9c79dbe1173312bde76df9b2854399,-1,12,1,0.09806868,1502475131,Regular,f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4
e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff,-1,6,1,0.09595187,1502471999,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff,-1,8,1,0.09596248,1502471999,Regular,db9006d7cc1e7c238278f75f9a29a4b12e40d1ddc57d34c3add8b057403ebc4a
e6adf2a148a6ab9a17f2340670ffff6978ea6211f2e77acc0197555605ae1483,1,0,1,0.09707546,1502449764,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
db9006d7cc1e7c238278f75f9a29a4b12e40d1ddc57d34c3add8b057403ebc4a,1,0,1,0.09596248,1502414531,Regular,e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff
146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e,1,13,1,0.09595187,1502371875,Regular,e1dd48e77234c3caac94779109759a9ede42b11a93f0e776ed6b530fd3f8f7ff
d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0,-1,16,1,0.09648833,1502342533,Regular,c07ce3c371bdc0dc57b007277e971b5c7db8777f88973a67544b8b93e7106743
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,10,1,0.09806868,1502328974,Regular,40598f6907d1af22ce7d1c483f742b983a9c79dbe1173312bde76df9b2854399
c07ce3c371bdc0dc57b007277e971b5c7db8777f88973a67544b8b93e7106743,1,11,1,0.09648833,1502288172,Regular,d6db5562b626e6c5acaf95c64c2e21d73ec138ffa0bef8bb55d02072eb7e4fa0
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,35,1,0.09522634,1502259955,Regular,56e095ae3c53f993720550f6e4ec180dec59ca12b92dfd98b110f0da158a3493
56e095ae3c53f993720550f6e4ec180dec59ca12b92dfd98b110f0da158a3493,1,3,1,0.09522634,1502257372,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,19,1,0.09508752,1502226818,Regular,484fe6a309d09a9a8c8e79c0ccfff3cc595d6236cb2175bf887febf57fd98f32
484fe6a309d09a9a8c8e79c0ccfff3cc595d6236cb2175bf887febf57fd98f32,1,14,1,0.09508752,1502220941,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
fd92cb996b8193ef171b28a62b959b9287701b5d6420fe97915e55d6275387cd,-1,2,1,0.09504744,1502182722,Regular,f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c
f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c,1,8,1,0.09504744,1502182138,Regular,fd92cb996b8193ef171b28a62b959b9287701b5d6420fe97915e55d6275387cd
5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019,-1,18,1,0.0987475,1502149054,Regular,045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b
045c3ceed8f21340b273d02fb01ccec23f507d6689ca1144af16f94b83df953b,1,18,1,0.0987475,1502144586,Regular,5fe8af1754c1ec07f1264ae33ceebdbfb1111e22c9a2be7178b66ce623e6a019
bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1,-1,1,1,0.09505511,1502103948,Regular,1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce
1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce,1,13,1,0.09505511,1502102115,Regular,bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1
09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558,-1,25,1,0.09594642,1502079110,Regular,a04f352dbbc9650973d08633f4f518d9766fd15a915949dd6a46abb2ec66e275
a04f352dbbc9650973d08633f4f518d9766fd15a915949dd6a46abb2ec66e275,1,11,1,0.09594642,1502075504,Regular,09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558
38581e6f271927a673e1c89761261a28a2a6757036729a957af063c792924fa7,-1,6,1,0.09678227,1502043960,Regular,22e2319fbe3db61f7dca468c58a83f1a334fbdbae0d58b71b66a833c6b951c8d
22e2319fbe3db61f7dca468c58a83f1a334fbdbae0d58b71b66a833c6b951c8d,1,8,1,0.09678227,1502042914,Regular,38581e6f271927a673e1c89761261a28a2a6757036729a957af063c792924fa7
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,64,1,0.09598082,1502001532,Regular,09b07f4d0c2a5d1edb28aa614b1bef342dc58e2a6a5ed43578fa38d967df0b0a
09b07f4d0c2a5d1edb28aa614b1bef342dc58e2a6a5ed43578fa38d967df0b0a,1,5,1,0.09598082,1502000131,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
b3093f415e417c214b73749721ecd0f8fa387c999cff3a809cd5574e1561c7fa,1,16,1,0.09585826,1501966563,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5,-1,0,1,0.0950551,1501935348,Regular,a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a
a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a,1,9,1,0.0950551,1501933383,Regular,4db6e1c200e3561be7bf6ccea32e564195850953d7655e087fadc6ccda647de5
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,1,1,0.09893443,1501923425,Regular,d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,69,1,0.09749158,1501920834,Regular,d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,9,1,0.09688859,1501920185,Regular,56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,35,1,0.09701452,1501920185,Regular,cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,51,1,0.09619084,1501916206,Regular,12024ebad022b16e3a483fccc7bbb5138c69c6a666f4847e63e9444f5d8de238
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,89,1,0.09552699,1501915678,Regular,dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,23,1,0.09501937,1501909145,Regular,c68e5f7b2e7267a0252b941166ffea68ebc55d2888c399e5d1f299e2d5469bc9
d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57,1,27,1,0.09893443,1501904854,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
56c0c47b85e22823b23b348bf74781549214fad5ff47c626255982fead00b38f,1,13,1,0.09688859,1501868636,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
12024ebad022b16e3a483fccc7bbb5138c69c6a666f4847e63e9444f5d8de238,1,3,1,0.09619084,1501833343,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
dd660772c93d95b97656c075d76201259d99fe4a5aa9fe47f88b3c2e97f42367,1,7,1,0.09552699,1501799296,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
d3cfe99e361db155bfedb6e8980b728b826f83a8d26f6fc836752b6845387fc5,1,0,1,0.09749158,1501754055,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1,1,3,1,0.09701452,1501726422,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
c68e5f7b2e7267a0252b941166ffea68ebc55d2888c399e5d1f299e2d5469bc9,1,15,1,0.09501937,1501703141,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,56,1,0.09636576,1501681904,Regular,4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648
4b8fbc58edfb887125b506fd8605c422efb10f6a94ab86eccd788eb37c9f3648,1,16,1,0.09636576,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253,-1,4,1,0.09530752,1501651731,Regular,8c44a979e443528a30e2371c7a6f1a1567c595743369dcae060e7d031892ea05
8c44a979e443528a30e2371c7a6f1a1567c595743369dcae060e7d031892ea05,1,13,1,0.09530752,1501650418,Regular,2682f93e556db4d092eb141d0090a44bbe13997a94bc60a70857dc7a0e37e253
20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0,-1,12,1,0.09769361,1501613781,Regular,0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,15,1,0.09769361,1501613095,Regular,20db1e820c8dba4006c8ed32a2b77c8c2678da41b307b98ed650c9c0ff9b01e0
5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941,-1,1,1,0.09503943,1501586173,Regular,963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b
963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b,1,16,1,0.09503943,1501585562,Regular,5dc590ef52383a379ed009d74cd2a8bb8a5f54ee0194c24ba61f23fbb06f7941
2df46a927fd66ed793540c7e62d7bb342164ede0c4e7d5768641e0342c6ee364,-1,8,1,0.09584084,1501557140,Regular,bc360af239eb09539aa4b2e0d67d62e50f9e0e5966b9ed74a35da8aedca15954
bc360af239eb09539aa4b2e0d67d62e50f9e0e5966b9ed74a35da8aedca15954,1,10,1,0.09584084,1501555024,Regular,2df46a927fd66ed793540c7e62d7bb342164ede0c4e7d5768641e0342c6ee364
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,13,1,0.09694041,1501521036,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,9,1,0.09694041,1501520617,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140,-1,5,1,0.09514982,1501487759,Regular,5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5
5f681888313cd1bc1d0a722cb5b9b9ef3dd00f350f59898cfc261520164f83e5,1,10,1,0.09514982,1501486434,Regular,5b38b3dd8e0cbdd03d5599e8b3a4fa1ca4ace339ed458f2a0bbe674944e1e140
6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9,-1,11,1,0.09723849,1501463473,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,12,1,0.09723849,1501462548,Regular,6ac13adda99b9638f5f50cc122e81fbb3ec7439677f107ded9c2abb4f4c7c1e9
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,8,1,0.09703526,1501432651,Regular,6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a
6bf3ed261305ef2f5e4a85da9b1c5dc223bc12b8d261745a4eaaa318ffc3584a,1,11,1,0.09703526,1501432184,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,40,1,0.09750926,1501408363,Regular,97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592
97f081f7011ca28d7d8420eb05570ecb3fe6abbe3964f3426017dc866e498592,1,8,1,0.09750926,1501399957,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
a579630c59796a58ee933529fab3fb4f6d69819a0d1a7ca8e29d4494285d52e3,-1,0,1,0.096442,1501371949,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,26,1,0.096442,1501370224,Regular,a579630c59796a58ee933529fab3fb4f6d69819a0d1a7ca8e29d4494285d52e3
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,3,1,0.09834957,1501336430,Regular,c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0
c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0,1,6,1,0.09834957,1501335747,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f,-1,17,1,0.09830528,1501315683,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,6,1,0.09830528,1501308303,Regular,2784ed384501e5bc0d9910adb3daf2ecfac6dba588aff778b0eb22d4baed0f7f
a0bc69ed7670352fa9d776ee1e51d0b1c49ab9506bcb4354204b730191928d0d,-1,4,1,0.09710834,1501285678,Regular,cbb7f1b36b4f42467b962a0a0d762b1c78af0086444e9451df706f290d0e5c9b
cbb7f1b36b4f42467b962a0a0d762b1c78af0086444e9451df706f290d0e5c9b,1,9,1,0.09710834,1501283193,Regular,a0bc69ed7670352fa9d776ee1e51d0b1c49ab9506bcb4354204b730191928d0d
ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d,-1,10,1,0.09712311,1501253333,Regular,97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9
97b93d26c6b9a77ed226f62c862999a40530c4f1fddb37b241726dbd014f41d9,1,3,1,0.09712311,1501252482,Regular,ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d
8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef,-1,0,1,0.0952633,1501220687,Regular,ddd3f876b4610646527ba9607dcb72278462e111f5d9e0bdb1a59843f79ffc92
ddd3f876b4610646527ba9607dcb72278462e111f5d9e0bdb1a59843f79ffc92,1,5,1,0.0952633,1501219674,Regular,8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef
298ce6faa1a79ecc5e46d7db984224db931953bd8a8cd5465cef41767e94b1b0,-1,5,1,0.09560604,1501198781,Regular,42c83dc6fc65dcc2f46e3c3658ca1dec51ffac8849773bce28c8ce5faa3a1c1f
42c83dc6fc65dcc2f46e3c3658ca1dec51ffac8849773bce28c8ce5faa3a1c1f,1,12,1,0.09560604,1501198246,Regular,298ce6faa1a79ecc5e46d7db984224db931953bd8a8cd5465cef41767e94b1b0
bbc980a13e3884b84c80307160742fd6dfdea2ef4ea2b07e2f770e49895a0519,-1,9,1,0.09636996,1501178681,Regular,d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d
d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d,1,0,1,0.09636996,1501176241,Regular,bbc980a13e3884b84c80307160742fd6dfdea2ef4ea2b07e2f770e49895a0519
e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac,-1,5,1,0.09588549,1501151916,Regular,43fad3f493193e43b314a4be028a6cd6dd98647e91f51ed0de40d3af52656e24
43fad3f493193e43b314a4be028a6cd6dd98647e91f51ed0de40d3af52656e24,1,3,1,0.09588549,1501150629,Regular,e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac
e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17,-1,22,1,0.09694249,1501117228,Regular,028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394
028edaef47020c68e33bf52c41c7a535a454349a69a167b0b0cdf7b8f4f5d394,1,13,1,0.09694249,1501114062,Regular,e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17
fd9b9e34f3a06447a7c93714a4d4f633d8c3eff640e39eb98b0e4b49980bda03,-1,2,1,0.09557156,1501090136,Regular,5decdd66186180e508b8714de2f763c8bdf6de0cb780f7441c6d43261cdad1b7
5decdd66186180e508b8714de2f763c8bdf6de0cb780f7441c6d43261cdad1b7,1,9,1,0.09557156,1501088938,Regular,fd9b9e34f3a06447a7c93714a4d4f633d8c3eff640e39eb98b0e4b49980bda03
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,20,1,0.09755878,1501059012,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,14,1,0.09755878,1501058173,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d,-1,8,1,0.095462,1501033623,Regular,e809a1ee2cf120b64a7aa3009b225eda3ff540e75a2bc05e7f80c84bb8df51aa
e809a1ee2cf120b64a7aa3009b225eda3ff540e75a2bc05e7f80c84bb8df51aa,1,8,1,0.095462,1501032351,Regular,e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,14,1,0.09667077,1501010733,Regular,fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121
fc4754e60c4dfad9d3535324b18552401006a78b7c095b3b969cba24258ff121,1,1,1,0.09667077,1501008308,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d,-1,7,1,0.09537633,1500983724,Regular,d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf
d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf,1,1,1,0.09537633,1500981653,Regular,c24d7cc34c1d4f458e654ed9e1e9c70cc379525605ff1e82a319a94b2770256d
c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259,-1,16,1,0.09693422,1500964218,Regular,edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4
edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4,1,10,1,0.09693422,1500955121,Regular,c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259
00d5445c5684118ebd6d4da54cb54e5794c938db7eec039646d56de63abfdfa6,-1,2,1,0.09584276,1500921962,Regular,ec430c4117be60267ddac5ef331a38fb49a3915eec2f2f55ef43fbdff04e8bd9
ec430c4117be60267ddac5ef331a38fb49a3915eec2f2f55ef43fbdff04e8bd9,1,12,1,0.09584276,1500921343,Regular,00d5445c5684118ebd6d4da54cb54e5794c938db7eec039646d56de63abfdfa6
3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87,-1,3,1,0.09663424,1500894596,Regular,f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f
f0956885d597db0a8651ffc736e944f933c125de7db19fb34c461efc68cdcf2f,1,6,1,0.09663424,1500892807,Regular,3199553d1b97c353bafe2155ad763d770e1dd70393efc7d99c2bed40417b0a87
d2e6b843cfeb09e718685bda7554378c5d3cf9e5bfa80be49a8e753f79093f12,-1,7,1,0.09560294,1500871119,Regular,d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da
d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da,1,11,1,0.09560294,1500869690,Regular,d2e6b843cfeb09e718685bda7554378c5d3cf9e5bfa80be49a8e753f79093f12
4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3,-1,21,1,0.0970417,1500844083,Regular,2f4834f54fa8095666a65798ef49d4a575b988ca2e29547e90244b1721043ad3
2f4834f54fa8095666a65798ef49d4a575b988ca2e29547e90244b1721043ad3,1,4,1,0.0970417,1500838384,Regular,4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3
8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3,-1,14,1,0.09573385,1500812418,Regular,4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53
4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53,1,21,1,0.09573385,1500810723,Regular,8c8e5ca5c3cc94723cf14253c0a2706ae3eae4fc3d39fb673af2a8d2530259f3
