tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,25,1,0.3980933,1532398479,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,128,1,0.41811405,1532311870,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,142,1,0.37904411,1532225460,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,127,1,0.39300865,1532138913,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,34,1,0.413727,1532052570,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,138,1,0.27732566,1531966369,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,42,1,0.40432489,1531879962,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,153,1,0.4087435,1531793556,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,177,1,0.38965988,1531707153,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,77,1,0.41805722,1531622459,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,139,1,0.43028908,1531534258,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,160,1,0.43473211,1531448685,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,178,1,0.05147874,1531361492,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,106,1,0.45241884,1531188564,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,118,1,0.42771979,1531103065,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,118,1,0.41391197,1531015903,Regular,76187efc5ad7c515ed2c253d594c1cda4ea9906b67923e0f928672ac36812264
