tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112,-1,16,1,0.21205297,1492347447,Regular,2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4
3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6,1,7,1,0.22270767,1492342903,Regular,da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112
2f3a67556ca8c806e05682ef37d5d632f57e16bdd384fa8f0be08116c06eebf4,1,1,1,0.21205297,1492335003,Regular,da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112
59e98a683ed8bc11d120e034d9726d308d689dce8d62307ce41a1fc733b2693b,-1,14,1,0.2031274,1492325145,Regular,23db5ea7a104e9575c775b79565c5e09ff0c8b1636622c2db74df57e98ac3732
59e98a683ed8bc11d120e034d9726d308d689dce8d62307ce41a1fc733b2693b,-1,15,1,0.20957259,1492325145,Regular,6a1d12ec622103e99af9e07fd95f0b44030c0224159639466ae7cb94d61d47b8
6a1d12ec622103e99af9e07fd95f0b44030c0224159639466ae7cb94d61d47b8,1,4,1,0.20957259,1492321193,Regular,59e98a683ed8bc11d120e034d9726d308d689dce8d62307ce41a1fc733b2693b
23db5ea7a104e9575c775b79565c5e09ff0c8b1636622c2db74df57e98ac3732,1,9,1,0.2031274,1492309334,Regular,59e98a683ed8bc11d120e034d9726d308d689dce8d62307ce41a1fc733b2693b
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,25,1,0.20233861,1492296127,Regular,602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c
602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c,1,27,1,0.20233861,1492292177,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932,-1,16,1,0.20745569,1492280857,Regular,9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6
d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932,-1,13,1,0.20459726,1492280857,Regular,b29cc1e1567ad95a9d92ebc53132c3f5704257b96ff2f0bcf99e443bec6bf4f3
b29cc1e1567ad95a9d92ebc53132c3f5704257b96ff2f0bcf99e443bec6bf4f3,1,12,1,0.20459726,1492279134,Regular,d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932
9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6,1,3,1,0.20745569,1492269950,Regular,d60841e2de90c2a17d4011c523ad8ab1a8a4802856e8c0c1e1e82d14d1a50932
691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f,-1,23,1,0.21580956,1492262584,Regular,7c406265dca7c2e413c865c03961f81b856fe279b28642650c02ef4a6863dd37
7c406265dca7c2e413c865c03961f81b856fe279b28642650c02ef4a6863dd37,1,10,1,0.21580956,1492260362,Regular,691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,19,1,0.19993264,1492238377,Regular,af6fa84b4a7542488f21f72d681f558483eed27588e62a6764974461201db110
af6fa84b4a7542488f21f72d681f558483eed27588e62a6764974461201db110,1,4,1,0.19993264,1492233897,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5,-1,18,1,0.2007377,1492226141,Regular,f569d7f39955102fc651ebd355843f054565dea04c906df362ce136400d75009
dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5,-1,23,1,0.20260529,1492226141,Regular,012d9f00747321cae9676a6587963b771763aede9dc77e910e613c2fbf9e4b03
f569d7f39955102fc651ebd355843f054565dea04c906df362ce136400d75009,1,13,1,0.2007377,1492217014,Regular,dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5
012d9f00747321cae9676a6587963b771763aede9dc77e910e613c2fbf9e4b03,1,1,1,0.20260529,1492191435,Regular,dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5
117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3,-1,3,1,0.20009494,1492168262,Regular,9274ac4eac492494341132c0d8592960ef888daed1ddb094d2caee5e28b0442d
9274ac4eac492494341132c0d8592960ef888daed1ddb094d2caee5e28b0442d,1,12,1,0.20009494,1492165135,Regular,117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3
38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a,-1,4,1,0.19996144,1492163154,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,11,1,0.19996144,1492154407,Regular,38adba40a25fb336e09e0f54893803671fbb894567ca25901bf7b0fe016ba24a
4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac,-1,6,1,0.19917645,1492142337,Regular,caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7
caa460a92552f767d0eb568e13cc4a195801836d1a4b776dcac97ed0c183bfe7,1,14,1,0.19917645,1492141422,Regular,4ab149769843d8e7d13ef992831a25f7c04a75d2eaffcdfc121d4442bfb5c4ac
ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769,-1,18,1,0.20405445,1492130816,Regular,28a95842c9ac2519bea10dfe622eed78e8f658ecff0544633ffb6ee85ceb4a22
28a95842c9ac2519bea10dfe622eed78e8f658ecff0544633ffb6ee85ceb4a22,1,4,1,0.20405445,1492126620,Regular,ae2a25e058ff85c128d6291bd396e5e4855fd67e6ec813fb583df16432216769
fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac,-1,12,1,0.21559317,1492110025,Regular,d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59
d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59,1,31,1,0.21559317,1492108975,Regular,fe6f7d26388eaeaa713245dddb341755a1eab4d3dea4389eb67d9d37c10861ac
20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0,-1,14,1,0.20148218,1492089180,Regular,f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c
f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c,1,6,1,0.20148218,1492088735,Regular,20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0
ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82,-1,22,1,0.20087785,1492068276,Regular,03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144
03b2871e2b2f307d7ddc27f892684da97dea0588976ffcd4322e80cb77fdb144,1,0,1,0.20087785,1492054750,Regular,ae60fdb575ef1fa336657ea2acada0ec62789f16c3c1a57da7964551b835fb82
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,12,1,0.19641712,1492036809,Regular,fbf07b8ae48523f16a474e1da3a8f39cb00841ec5a0b331e11d4d1fd90f9f6dd
fbf07b8ae48523f16a474e1da3a8f39cb00841ec5a0b331e11d4d1fd90f9f6dd,1,4,1,0.19641712,1492026636,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110,-1,4,1,0.19554095,1492011175,Regular,09ae8e94d49e793cc22a33aec7ddf92a65622d4152b5d8873cbd2f5887310c89
09ae8e94d49e793cc22a33aec7ddf92a65622d4152b5d8873cbd2f5887310c89,1,3,1,0.19554095,1492010578,Regular,81045c596fec66eeaecdf5b0019f455e67aebbf214903a184e69f5bcaa971110
8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562,-1,25,1,0.20075978,1491997154,Regular,4499d2c4c7012ec3c08c724cc60496894d503f72ca2ba53b5854d5f9f0f5a513
4499d2c4c7012ec3c08c724cc60496894d503f72ca2ba53b5854d5f9f0f5a513,1,5,1,0.20075978,1491994787,Regular,8ea8b21d8676c49f13b2dfc984c2db4d1070fe53d8caa017ced960ee436c9562
7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb,-1,20,1,0.19870239,1491984468,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437,1,25,1,0.19870239,1491980249,Regular,7a9cc1bf3b9cbfbd07ef8e05939b95b94a1ac5f0dac5e2c5206017573df540fb
963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc,-1,4,1,0.19899928,1491980249,Regular,8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0
b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c,-1,21,1,0.22506177,1491980249,Regular,8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228
8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228,1,18,1,0.22506177,1491969208,Regular,b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c
8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0,1,14,1,0.19899928,1491957122,Regular,963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc
039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499,-1,22,1,0.19969309,1491944480,Regular,780d9508a311bcaad2693ad05b8fcee31badca96b2059bcbad1406328f3aa5fc
780d9508a311bcaad2693ad05b8fcee31badca96b2059bcbad1406328f3aa5fc,1,8,1,0.19969309,1491941541,Regular,039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499
845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819,-1,3,1,0.20322945,1491929909,Regular,2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332
2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332,1,14,1,0.20322945,1491928878,Regular,845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819
53b26e92171e024106be52e7ed62e93ce4e5f091fcc993c265e2325861def887,-1,0,1,0.19502826,1491917839,Regular,c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db
c19e5d8c11743a87b9a7bd6cf692682a26e90f87d970aaf85aec25962b4de1db,1,8,1,0.19502826,1491910983,Regular,53b26e92171e024106be52e7ed62e93ce4e5f091fcc993c265e2325861def887
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,20,1,0.20205536,1491904840,Regular,ce6a41aa545af4dfc3b6d9c31f15d0be28b890f24f4344be90a55eda96418cad
118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc,-1,22,1,0.19627135,1491903847,Regular,c837ef7c83028bc7adc90a1eb88f3a3d74a27719ff33a5c161350ad4b46d2e3b
c837ef7c83028bc7adc90a1eb88f3a3d74a27719ff33a5c161350ad4b46d2e3b,1,7,1,0.19627135,1491893022,Regular,118da1860303642774b790646a20c2a5f891597154446d2c97c2a2d0e85b40cc
ce6a41aa545af4dfc3b6d9c31f15d0be28b890f24f4344be90a55eda96418cad,1,4,1,0.20205536,1491872191,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0,-1,7,1,0.19859397,1491851277,Regular,804df400a996e66edc53d30e4d289b7e6318a6ff1ba6907619900b0b7cd77fd0
804df400a996e66edc53d30e4d289b7e6318a6ff1ba6907619900b0b7cd77fd0,1,1,1,0.19859397,1491844922,Regular,0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0
463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564,-1,14,1,0.21027758,1491823521,Regular,0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53
0fd33800bf8bcef689922a187c508a46e1b62d204e50317520aae953479ebf53,1,17,1,0.21027758,1491819953,Regular,463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564
42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a,-1,0,1,0.2126467,1491814511,Regular,e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc
7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b,-1,21,1,0.207978,1491814511,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b,-1,23,1,0.20852277,1491814511,Regular,ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea
e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc,1,10,1,0.2126467,1491801708,Regular,42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a
cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d,1,11,1,0.207978,1491785669,Regular,7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b
ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea,1,1,1,0.20852277,1491768029,Regular,7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b
7951c253f59eda9c1e6153363b7f321ef1110b71b88c74cf6138696eb32e336a,-1,6,1,0.2694004,1491750582,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,137,1,0.2694004,1491748793,Regular,7951c253f59eda9c1e6153363b7f321ef1110b71b88c74cf6138696eb32e336a
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,1,1,0.20466883,1491666226,Regular,6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe
1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23,-1,11,1,0.19546804,1491664881,Regular,0ff40b1c919bcd867ed3df510983af59845309eb86496353e7ab104d7d7e4c9d
0ff40b1c919bcd867ed3df510983af59845309eb86496353e7ab104d7d7e4c9d,1,6,1,0.19546804,1491661394,Regular,1fb0cf5012968cccb73cbfc5c59d43cedf9d78efe5d0d7d75fefb05932dd4c23
6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe,1,21,1,0.20466883,1491646495,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
4a179048f21201b19794956f3dac32a2736116140fad19494a303fb5ed5f286c,-1,10,1,0.20142932,1491633727,Regular,7ae268f9d034ae96c3f3cd77a3e5cc62eaa6883c75092f9f613dd283923d401d
a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79,-1,8,1,0.20591183,1491633727,Regular,6ca5b75bae0e17eb7024a9850b3b5f7e56f8a07c9f13550fe781a83780dac9ef
7ae268f9d034ae96c3f3cd77a3e5cc62eaa6883c75092f9f613dd283923d401d,1,9,1,0.20142932,1491630011,Regular,4a179048f21201b19794956f3dac32a2736116140fad19494a303fb5ed5f286c
6ca5b75bae0e17eb7024a9850b3b5f7e56f8a07c9f13550fe781a83780dac9ef,1,9,1,0.20591183,1491620653,Regular,a9083ffd16bf335227c416f42e703497016ad448d2af4fa719fdee289addde79
c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41,-1,9,1,0.19530798,1491611302,Regular,e1573bcb4b363b60c7e783a30293d4e87f2d9171be39a6ad45c5f98adc4aefc4
e1573bcb4b363b60c7e783a30293d4e87f2d9171be39a6ad45c5f98adc4aefc4,1,2,1,0.19530798,1491609840,Regular,c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41
3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6,-1,19,1,0.20518943,1491594411,Regular,1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a
1cbde6046a228f0d63dafa1eab27c28b5c18e6133ed3fc02f75310516ba15f9a,1,7,1,0.20518943,1491591732,Regular,3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6
25aacccd8cb4d14ee76cc008e2314e4bc05ae4e7c59383a43b17cc8e758abb56,-1,6,1,0.21068213,1491578499,Regular,7e946ab0014cbd0ad121c8ee498700f03c0b11c1a857109e5231587110c53b41
7e946ab0014cbd0ad121c8ee498700f03c0b11c1a857109e5231587110c53b41,1,12,1,0.21068213,1491577078,Regular,25aacccd8cb4d14ee76cc008e2314e4bc05ae4e7c59383a43b17cc8e758abb56
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,8,1,0.19932255,1491562214,Regular,d8d7a01ded02b8b7704d4e28c46724216646401a985976a9f364c8f3b02907ac
d8d7a01ded02b8b7704d4e28c46724216646401a985976a9f364c8f3b02907ac,1,19,1,0.19932255,1491560909,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,12,1,0.19802982,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,4,1,0.19802982,1491543367,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,8,1,0.19549172,1491530728,Regular,ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24
ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24,1,9,1,0.19549172,1491527183,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36,-1,7,1,0.19628395,1491513368,Regular,0b73601b02ae9b0c15635daa6b6bc59c66e0b23773c3ee83067b1bee1a7220d4
0b73601b02ae9b0c15635daa6b6bc59c66e0b23773c3ee83067b1bee1a7220d4,1,3,1,0.19628395,1491510689,Regular,560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,15,1,0.20582872,1491502899,Regular,26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb
26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb,1,2,1,0.20582872,1491494937,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f,-1,6,1,0.20486935,1491484808,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
2869107aae488c3fa89e5b577dba6423332084b1075a67fbba93efc7e9a0a61c,-1,9,1,0.1971882,1491484364,Regular,c669a2d2b1320b514c12e157867a4ed82ba613dbd56c14eef93523498c13f351
c669a2d2b1320b514c12e157867a4ed82ba613dbd56c14eef93523498c13f351,1,12,1,0.1971882,1491478564,Regular,2869107aae488c3fa89e5b577dba6423332084b1075a67fbba93efc7e9a0a61c
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,20,1,0.20486935,1491465841,Regular,7c6e7709c075b8418f0821ca1bec93c5b2b09061832a905a906051ce3621d36f
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,6,1,0.21802787,1491455155,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,15,1,0.21802787,1491454260,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,11,1,0.19670957,1491440242,Regular,76803db8a85bdb8a53963d822a6b44e819f19a7fa06d98c03b19c6d59f542d3b
76803db8a85bdb8a53963d822a6b44e819f19a7fa06d98c03b19c6d59f542d3b,1,7,1,0.19670957,1491439030,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08,-1,7,1,0.20053569,1491421987,Regular,61b903c75dc895acae083aaddc1b5b4a0338794a691181f14e1e420d3c5ea9ec
61b903c75dc895acae083aaddc1b5b4a0338794a691181f14e1e420d3c5ea9ec,1,2,1,0.20053569,1491419192,Regular,1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08
9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d,-1,7,1,0.19732929,1491403498,Regular,2f4a143ecb0348f488ee2a597a08d37849d2b050f4af7bc3ad5161bd386c306b
2f4a143ecb0348f488ee2a597a08d37849d2b050f4af7bc3ad5161bd386c306b,1,3,1,0.19732929,1491402957,Regular,9fa13db614ecb5091a5e42e62640a75b947a6a84e490d50dfdde2003f028897d
687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351,-1,2,1,0.20002659,1491389899,Regular,a926dd000c13c33a2aba3ba815068596c490a0d6097eb5008081d2df24bec460
a926dd000c13c33a2aba3ba815068596c490a0d6097eb5008081d2df24bec460,1,7,1,0.20002659,1491388790,Regular,687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351
b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220,-1,24,1,0.20083971,1491375483,Regular,ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c
ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c,1,8,1,0.20083971,1491373543,Regular,b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220
bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc,-1,1,1,0.20528219,1491360871,Regular,229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3
229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3,1,2,1,0.20528219,1491359514,Regular,bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc
780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82,-1,4,1,0.1993267,1491344822,Regular,d32f43f791c4cd68c217cd831421f5957292d848a5a8d9436feb1c2162c32ec0
d32f43f791c4cd68c217cd831421f5957292d848a5a8d9436feb1c2162c32ec0,1,0,1,0.1993267,1491344130,Regular,780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82
4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14,-1,5,1,0.20460883,1491326859,Regular,9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e
9127261f9a1099c11e2c0075670e5d67c83505c0fb277d0cc7a84c1c6b5bb63e,1,27,1,0.20460883,1491324571,Regular,4f3ce1818db8d66eb9b988d3555f1417c7366cbc50d3c032fe6cefa5bf1adb14
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,10,1,0.2223589,1491314646,Regular,6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2
6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2,1,6,1,0.2223589,1491312842,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e,-1,6,1,0.31912612,1491307070,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b,1,77,1,0.31912612,1491300599,Regular,2ba4730152ecbafd11126b2a4348ac8572828d278446b0eb4b1cf5ef28ddc08e
3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983,-1,6,1,0.20174249,1491294638,Regular,37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54
37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54,1,3,1,0.20174249,1491293752,Regular,3968299e963ffe41f56b0de121028e61d5c074739677ec1d199015b0f8c6f983
a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0,-1,3,1,0.19998919,1491289954,Regular,1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89
1f33734ba86ae360947b0eb15ec79b5ba4d16aac22d0b40e749f64c8af0e2b89,1,7,1,0.19998919,1491280560,Regular,a3545d30ffb7098e50afc03bda08ce271b0420d4221a80a6050be1ea0e5227a0
2980b7f658c29c380b77e9fc01be15a4c98804ce61073daf50075cf67ff84370,-1,8,1,0.23768202,1491262166,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,13,1,0.23768202,1491260931,Regular,2980b7f658c29c380b77e9fc01be15a4c98804ce61073daf50075cf67ff84370
9867b3b6fbd40d8f30af9a73f339712b462e3188de30a28d25fa792924b71db1,-1,2,1,0.19557218,1491251216,Regular,72f149be4ed7fbbd49bfa2773a7d6f8ed60c541db95fc43e8c7a1d64e5629412
72f149be4ed7fbbd49bfa2773a7d6f8ed60c541db95fc43e8c7a1d64e5629412,1,12,1,0.19557218,1491249302,Regular,9867b3b6fbd40d8f30af9a73f339712b462e3188de30a28d25fa792924b71db1
b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf,-1,22,1,0.1954764,1491235714,Regular,15a39dfffad104a6f3f69696cc8807a49adb9080a8d729ac0e584665f894e891
15a39dfffad104a6f3f69696cc8807a49adb9080a8d729ac0e584665f894e891,1,10,1,0.1954764,1491233729,Regular,b645d150b2e3aa7cf32d38fe7f9c30b0aee53ef7363b25f20cd382f81b24f1cf
faf6ec645da127a27f1b47d7b6fdbf47a8e786ab82bf81880a39cccd908b924b,-1,6,1,0.20601508,1491225277,Regular,e922926d8466a23d967a625af5551198b4fe26c3d613a7b156423cff11d50458
