tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,3,1,0.33740085,1562588625,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,2,1,0.11185927,1562588625,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,1,1,0.29660603,1562588625,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,0,1,0.29582612,1562588625,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,10,1,0.31766884,1562588625,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,9,1,0.31082417,1562588625,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,8,1,0.33075184,1562588625,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,7,1,0.31883431,1562588625,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db,-1,6,1,0.30575206,1562588625,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,17,1,0.33075184,1562566544,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,38,1,0.31766884,1562467444,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,41,1,0.11185927,1562376487,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,8,1,0.31883431,1562291079,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,1,1,0.30575206,1562204034,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,50,1,0.29660603,1562118678,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,3,1,0.29561246,1562031637,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,74,1,0.29598951,1561945965,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,48,1,0.31082417,1561857963,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,47,1,0.29582612,1561777987,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,83,1,0.33740085,1561699385,Regular,03cbe30c3df22cf4d411da3260350e0e5b6b13a32cef4d6a7220b552c65c49db
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,8,1,0.30939539,1561630412,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,10,1,0.31556054,1561630412,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,9,1,0.29877958,1561630412,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,0,1,0.35129021,1561630412,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,1,1,0.28198119,1561630412,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,2,1,0.32023993,1561630412,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,3,1,0.30281278,1561630412,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,4,1,0.30296719,1561630412,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,5,1,0.29842095,1561630412,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,6,1,0.3322357,1561630412,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb,-1,7,1,0.36279701,1561630412,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,12,1,0.3322357,1561598182,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,86,1,0.28198119,1561513702,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,12,1,0.32023993,1561425589,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,32,1,0.35129021,1561343408,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,88,1,0.36279701,1561253560,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,18,1,0.31556054,1561167688,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,21,1,0.29842095,1561083239,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,2,1,0.30939539,1560993803,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,55,1,0.30281278,1560910197,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,11,1,0.30296719,1560821761,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,63,1,0.29877958,1560735399,Regular,ac31b38e2a6cbb94f2871eba4ee68e86cfcb7729e733a0989da99b013fc955fb
2831e285f428bea9998956b7895fa1d8aecf42f5cd7bf8921f27a8da223d664d,-1,1,1,0.33067593,1560681793,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
2831e285f428bea9998956b7895fa1d8aecf42f5cd7bf8921f27a8da223d664d,-1,0,1,0.3323559,1560681793,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,74,1,0.3323559,1560650758,Regular,2831e285f428bea9998956b7895fa1d8aecf42f5cd7bf8921f27a8da223d664d
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,80,1,0.33067593,1560564840,Regular,2831e285f428bea9998956b7895fa1d8aecf42f5cd7bf8921f27a8da223d664d
4e449559828c0fca5c53fbd32cdbda46459a1aa265a3a648c8f3dca6594ba1f4,-1,0,1,0.34070385,1560519548,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
4e449559828c0fca5c53fbd32cdbda46459a1aa265a3a648c8f3dca6594ba1f4,-1,1,1,0.31534764,1560519548,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,61,1,0.31534764,1560481475,Regular,4e449559828c0fca5c53fbd32cdbda46459a1aa265a3a648c8f3dca6594ba1f4
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,8,1,0.34070385,1560389497,Regular,4e449559828c0fca5c53fbd32cdbda46459a1aa265a3a648c8f3dca6594ba1f4
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,5,1,0.30614254,1560388447,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,0,1,0.31014747,1560388447,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,1,1,0.29041381,1560388447,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,2,1,0.32197215,1560388447,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,3,1,0.31454715,1560388447,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,4,1,0.31496476,1560388447,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,7,1,0.29547789,1560388447,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c,-1,6,1,0.29016451,1560388447,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,11,1,0.30614254,1560303190,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,57,1,0.31454715,1560216715,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,11,1,0.32197215,1560129339,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,71,1,0.29547789,1560044121,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,49,1,0.29041381,1559960486,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,75,1,0.31496476,1559872615,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,54,1,0.31014747,1559786958,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,63,1,0.29016451,1559706860,Regular,93c43bdf8c7914c997e9e20dc1ecf9aee5796f13621220fceee545158d6d650c
c21eae7910124dea9d8f1e19618980daf1702cfc5309ea1eded2f06f7ea1e475,-1,0,1,0.28283114,1559613161,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,80,1,0.28283114,1559612647,Regular,c21eae7910124dea9d8f1e19618980daf1702cfc5309ea1eded2f06f7ea1e475
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,9,1,0.32146643,1559612185,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,13,1,0.3239863,1559612185,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,12,1,0.31360939,1559612185,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,11,1,0.3368123,1559612185,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,10,1,0.29881925,1559612185,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,8,1,0.36409692,1559612185,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,7,1,0.36023287,1559612185,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,6,1,0.3239554,1559612185,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,5,1,0.32489795,1559612185,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,4,1,0.31765669,1559612185,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,3,1,0.29174831,1559612185,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,2,1,0.28749571,1559612185,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,1,1,0.31390934,1559612185,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f,-1,0,1,0.27666393,1559612185,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,13,1,0.28749571,1559529384,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,47,1,0.31765669,1559448926,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,87,1,0.31360939,1559353310,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,32,1,0.29174831,1559271396,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,59,1,0.3239554,1559203726,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,65,1,0.31390934,1559097964,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,41,1,0.27666393,1559007783,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,93,1,0.29881925,1558923528,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,68,1,0.3239863,1558833524,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,60,1,0.32489795,1558747321,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,39,1,0.32146643,1558662677,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,17,1,0.3368123,1558576899,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,4,1,0.36409692,1558492358,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,43,1,0.36023287,1558402253,Regular,aa0c7b84d0c22f0ff4bd0c2b38591d80e7603ad3903c083d3dd166a392fe164f
f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95,-1,1,1,0.31019025,1558370832,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95,-1,0,1,0.32794056,1558370832,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95,-1,2,1,0.33364334,1558370832,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95,-1,3,1,0.36222741,1558370832,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95,-1,4,1,0.42893571,1558370832,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,54,1,0.32794056,1558315839,Regular,f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,22,1,0.31019025,1558229320,Regular,f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,7,1,0.33364334,1558142325,Regular,f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,26,1,0.36222741,1558057377,Regular,f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,52,1,0.42893571,1557977455,Regular,f1f5b54282346cbb5ba68f8766f811e45a4649a39e65a7ad926b6f6e69fe2f95
