tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ddf3297138d6285c317f83dc78cec97c46ef83ae9f6a70719b6c0f4583a28b,1,0,1,2.38320769,1549375010,Regular,27a92791b851f1967a76f39f5c00b00a9bb120e4ae955d0ba41c5fe3dcc2cd67
202d79106198f0ceddaf5ae38272dde6e8f891dc7a1463ada13b179adb34684b,1,0,1,1.69653021,1549319191,Regular,5754a41a1b04e9c12577fa62475a0219391a4ae8839d7ed2d9f3d8145cdc793c
ecb6618ee1885d8aef0496def1d6f48d8951751d471fd83a8beadfad4c268eec,-1,1,1,0.34932837,1549301307,Regular,65d1a36fb312c0408b68c38cf82d04b8651fcfaa5e21a1a01a509f1438d190a7
31829c876c4617d97a5077c874e789e512fd83b6bfb4542e590d3d86cdb8db7f,-1,1,1,0.33626583,1549301067,Regular,d834246436275556c6e78da177afbe4a42ddd533d0306a87f53731c018c1bd41
d6cb6e01bca596307eba33e85ce28e160ae6bd5a65c578500009b1bc3f3febff,-1,1,1,0.68801675,1549301067,Regular,b8e4f84470ef3cf19840ba707ead3eeb9a466d074b444c2e2dafb795a449c417
65d1a36fb312c0408b68c38cf82d04b8651fcfaa5e21a1a01a509f1438d190a7,1,0,1,0.34932837,1549227836,Regular,ecb6618ee1885d8aef0496def1d6f48d8951751d471fd83a8beadfad4c268eec
b8e4f84470ef3cf19840ba707ead3eeb9a466d074b444c2e2dafb795a449c417,1,0,1,0.68801675,1549227220,Regular,d6cb6e01bca596307eba33e85ce28e160ae6bd5a65c578500009b1bc3f3febff
d834246436275556c6e78da177afbe4a42ddd533d0306a87f53731c018c1bd41,1,0,1,0.33626583,1549227220,Regular,31829c876c4617d97a5077c874e789e512fd83b6bfb4542e590d3d86cdb8db7f
fa35cb824736f8ab8eb91ba1c30a5b59d3341bbe2fe2634ab8fdb5a5dbf9d4b4,-1,0,1,0.30188716,1549211013,Regular,b80bed2c47b5786c7f29fcfe0323708bde788f39beb4fd804946c2d26b38f2db
0f88927540def80c88f2615c21cea98e7b384d4d6dd955a13bd83bb991f4c609,-1,1,1,0.44522603,1549210834,Regular,aa7c5713686c915db3e147e5ad97c3a74859254521a0e8c70a81a0c87007e9a8
6e9fe9eea3d121dc3dad8fd6a1d30637034d5acca4771162d02bc5378e15bdae,-1,0,1,3.06965216,1549206522,Regular,c5b8a3477921cdef45bdfa51d7867db9efacfcfd44ab6e947c6e13f2cf1f621a
aa7c5713686c915db3e147e5ad97c3a74859254521a0e8c70a81a0c87007e9a8,1,0,1,0.44522603,1549141724,Regular,0f88927540def80c88f2615c21cea98e7b384d4d6dd955a13bd83bb991f4c609
b80bed2c47b5786c7f29fcfe0323708bde788f39beb4fd804946c2d26b38f2db,1,0,1,0.30188716,1549141724,Regular,fa35cb824736f8ab8eb91ba1c30a5b59d3341bbe2fe2634ab8fdb5a5dbf9d4b4
c5b8a3477921cdef45bdfa51d7867db9efacfcfd44ab6e947c6e13f2cf1f621a,1,0,1,3.06965216,1549137951,Regular,6e9fe9eea3d121dc3dad8fd6a1d30637034d5acca4771162d02bc5378e15bdae
7f72c96b86529815a7c60b716b013b8d341c62d8f1eac3b380cdf62d2a7685c8,-1,0,1,0.9223,1549136973,Regular,28d9a7de96adb00e7856f7bef9ecf7b2806dffab520ca1e284504fbfc011fb7a
40d0c4238f0e9e943e8465ed075701432c2bd62a4cebf9997a6e355ba7153b14,-1,0,1,0.24557325,1549134070,Regular,001cbd7828bfbf69d1e734df141aab2090996c3500e8271a0b7871740311f6d2
28d9a7de96adb00e7856f7bef9ecf7b2806dffab520ca1e284504fbfc011fb7a,1,0,1,0.9223,1549066481,Regular,7f72c96b86529815a7c60b716b013b8d341c62d8f1eac3b380cdf62d2a7685c8
001cbd7828bfbf69d1e734df141aab2090996c3500e8271a0b7871740311f6d2,1,0,1,0.24557325,1549066419,Regular,40d0c4238f0e9e943e8465ed075701432c2bd62a4cebf9997a6e355ba7153b14
68f420204d695a6bfd63449f91e8999626474ee249dceeee2f5c916174c8adf7,-1,1,1,0.91982973,1549048183,Regular,be88ed50b6376b50ec702e2fade2fd3da8359d1623fb3beed6a9df4a8f8454a9
ec8f9ee4e3159b1f3555250ac5fc58363e360b4662903f8092b8d3d843ff2869,-1,1,1,6.81622344,1549034926,Regular,a367d648098419fb95efa95619f2b29045c6e69371bcb19f9ba3c72bac95203c
be88ed50b6376b50ec702e2fade2fd3da8359d1623fb3beed6a9df4a8f8454a9,1,0,1,0.91982973,1548974597,Regular,68f420204d695a6bfd63449f91e8999626474ee249dceeee2f5c916174c8adf7
a367d648098419fb95efa95619f2b29045c6e69371bcb19f9ba3c72bac95203c,1,0,1,6.81622344,1548956959,Regular,ec8f9ee4e3159b1f3555250ac5fc58363e360b4662903f8092b8d3d843ff2869
13bd201931985cbc2402b342375edf3da81cb28d1c2de19daf2d2e805447379d,-1,1,1,3.61707675,1548925527,Regular,9dc3cb272b5ac16813df8850556106eaa37eb41bd367ebc07465040c14cf638b
9dc3cb272b5ac16813df8850556106eaa37eb41bd367ebc07465040c14cf638b,1,0,1,3.61707675,1548857047,Regular,13bd201931985cbc2402b342375edf3da81cb28d1c2de19daf2d2e805447379d
bddb96710a727db368ed6c8266ac86fec753ec57b88706d0f05caba20bd42cc1,-1,0,1,3.64459115,1548840790,Regular,9dc6ce68186e4dfd0ca3a1e134885c0de56bf6e2262d32a08c3efd9fd2a23d8e
962bea9a1cde74d45f3c841591eade4b117aa5feda273d187eb6a1a932699c18,-1,0,1,0.89754803,1548793480,Regular,b5267dbd488bf49def9b949f2803665f99c171aaad0ff544154fa44ac630a947
c0a366ef384fb9b871f64cdd90d14fd5657250a354179cf4cf767476cf730c51,-1,0,1,3.34638132,1548793480,Regular,fee01afdb50800d1582ef63c53d1b60b466352193c8e83a2ac7aa6b83b727f1e
9dc6ce68186e4dfd0ca3a1e134885c0de56bf6e2262d32a08c3efd9fd2a23d8e,1,0,1,3.64459115,1548774779,Regular,bddb96710a727db368ed6c8266ac86fec753ec57b88706d0f05caba20bd42cc1
9dfbe53f0e4a2590094427e55b5f4a2344f9114c4bc9ac41f9dd892ffca7b180,-1,1,1,4.63540155,1548772357,Regular,152d11c2814f5fe3da030534de11e59c718a1ef878cb727aa1da4bb8c747483b
fee01afdb50800d1582ef63c53d1b60b466352193c8e83a2ac7aa6b83b727f1e,1,0,1,3.34638132,1548717213,Regular,c0a366ef384fb9b871f64cdd90d14fd5657250a354179cf4cf767476cf730c51
b5267dbd488bf49def9b949f2803665f99c171aaad0ff544154fa44ac630a947,1,0,1,0.89754803,1548716613,Regular,962bea9a1cde74d45f3c841591eade4b117aa5feda273d187eb6a1a932699c18
88ff344ffaf2359881cbbda486d68d381623871a989869984ad796392ff4eef4,-1,0,1,0.51897596,1548701927,Regular,55ba233442d1ed89df9c0d62192a0ee46fd2a5df2bc4c96495ae66455aaf5df6
e2de0c7276c83971f2bee1cbfbed2de72c946899e2e661dcc09c63964492e79d,-1,0,1,0.82160204,1548701927,Regular,760bdabc2cae4ab13e61a77d0a14141c99d29ef07829d432c0b7ba959a486dfd
36bdd4678a04e6bf8b9ad3656e87f613f2e6f4e94381a242a8b5518b35f1d502,-1,1,1,12.3790662,1548700801,Regular,64e8dad30dd4e753186beb4e91277f123e0dc04e6f6d222bc0c310c988b002c3
31afd32daa292f33443b3c0a2ac2ea47efb047fd24ed251bcb9e673f7444a6ae,-1,0,1,17.81617957,1548699604,Regular,34f097f02f58f6a047912adde3a00e1b7ac23e34959aa52e3c13becb2b585cef
152d11c2814f5fe3da030534de11e59c718a1ef878cb727aa1da4bb8c747483b,1,0,1,4.63540155,1548697230,Regular,9dfbe53f0e4a2590094427e55b5f4a2344f9114c4bc9ac41f9dd892ffca7b180
50d14bb5c42a23589415acf34ed67e34d8033a05ffbf31d70ed1588b4386afc9,-1,1,1,1.18863676,1548697230,Regular,f72a22cb4db4ab934faf6c93bf3c5984ff6cb9849775118f782d5b7f56609873
55ba233442d1ed89df9c0d62192a0ee46fd2a5df2bc4c96495ae66455aaf5df6,1,0,1,0.51897596,1548624423,Regular,88ff344ffaf2359881cbbda486d68d381623871a989869984ad796392ff4eef4
760bdabc2cae4ab13e61a77d0a14141c99d29ef07829d432c0b7ba959a486dfd,1,0,1,0.82160204,1548624423,Regular,e2de0c7276c83971f2bee1cbfbed2de72c946899e2e661dcc09c63964492e79d
4fc09f71126fce6fad3186a89d85d8360562d95b822311d841918d295e8b9046,-1,0,1,7.4656,1548623112,Regular,ab215dacd9a7dec900281a3995f5dd689ef07941117c5c1564b09a732407f3c3
64e8dad30dd4e753186beb4e91277f123e0dc04e6f6d222bc0c310c988b002c3,1,0,1,12.3790662,1548622831,Regular,36bdd4678a04e6bf8b9ad3656e87f613f2e6f4e94381a242a8b5518b35f1d502
34f097f02f58f6a047912adde3a00e1b7ac23e34959aa52e3c13becb2b585cef,1,0,1,17.81617957,1548622324,Regular,31afd32daa292f33443b3c0a2ac2ea47efb047fd24ed251bcb9e673f7444a6ae
f72a22cb4db4ab934faf6c93bf3c5984ff6cb9849775118f782d5b7f56609873,1,0,1,1.18863676,1548619197,Regular,50d14bb5c42a23589415acf34ed67e34d8033a05ffbf31d70ed1588b4386afc9
5d5ba6a881ec2eb5fb5bfd2e9e27445fc63163a30f56ca6fbff58afaae691fe7,-1,0,1,0.95862655,1548607488,Regular,4d9fecb7267a15fc57232f59c2c13e0209efe9211a437dded8a6a5b7e160d60b
ab215dacd9a7dec900281a3995f5dd689ef07941117c5c1564b09a732407f3c3,1,0,1,7.4656,1548555109,Regular,4fc09f71126fce6fad3186a89d85d8360562d95b822311d841918d295e8b9046
4d9fecb7267a15fc57232f59c2c13e0209efe9211a437dded8a6a5b7e160d60b,1,0,1,0.95862655,1548534034,Regular,5d5ba6a881ec2eb5fb5bfd2e9e27445fc63163a30f56ca6fbff58afaae691fe7
87b4dfac7961e0206c295b1b822aadd5587c730aa09e5292641a5de68da35c9d,-1,0,1,403.8930184,1548526326,Regular,8fe2b2e6d4861a1b117b28989650bd80875769a058c1f75f765bb93f4e442920
34621ead374b8f83cfc51a881ae04fb4697d14e524469b8cc13fb2efcebeae97,-1,1,1,5.81804817,1548484651,Regular,e9d47ed8d78ade28b51b5da25370af305e7f52260dc1b681739169bf7d740407
cc0b182cacff37a22403a00eb018f6d36143040b9414da23544b39169b3426a7,-1,0,1,15.25747718,1548484651,Regular,f6be22b14e81923e7810355986c81f8c64ecb71c3d5b65f80993996d05c2e166
e0bef6066ac8b68de1ed1b385aed3293e3305d3853ab2519bcbd2bc61d1588a1,-1,1,1,23.70399403,1548480504,Regular,db3b78185cae55c15169fbb10bf8ced00c3746acd62262726214b82d1fc6d5f7
aaaabd57f3f13c4ed9904b33a71885ae54e03dcdf3433cfe8c5d45b0e9bce40b,-1,1,1,37.63691582,1548468986,Regular,b467ac72a26328fa810c84f70b315940b8a43af98fec7126f1ba4d80888a3739
e9c7bd126372d294b9b96a5c83e696a43fe05a06b4bb82639625c480a4c852dd,-1,1,1,0.12727796,1548432984,Regular,682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d
8fe2b2e6d4861a1b117b28989650bd80875769a058c1f75f765bb93f4e442920,1,0,1,403.8930184,1548429539,Regular,87b4dfac7961e0206c295b1b822aadd5587c730aa09e5292641a5de68da35c9d
4fe436a82d8f2906dc7d90e069e37f8deb63725bffaa282f1f40e84475c7cbcf,-1,0,1,8.40573756,1548420698,Regular,666689a329b34dc6d24e281b1df2930cf13a94f3eb2dfaac02218bcdcce0af67
e9d47ed8d78ade28b51b5da25370af305e7f52260dc1b681739169bf7d740407,1,0,1,5.81804817,1548413052,Regular,34621ead374b8f83cfc51a881ae04fb4697d14e524469b8cc13fb2efcebeae97
f6be22b14e81923e7810355986c81f8c64ecb71c3d5b65f80993996d05c2e166,1,0,1,15.25747718,1548413052,Regular,cc0b182cacff37a22403a00eb018f6d36143040b9414da23544b39169b3426a7
db3b78185cae55c15169fbb10bf8ced00c3746acd62262726214b82d1fc6d5f7,1,0,1,23.70399403,1548409983,Regular,e0bef6066ac8b68de1ed1b385aed3293e3305d3853ab2519bcbd2bc61d1588a1
db3b78185cae55c15169fbb10bf8ced00c3746acd62262726214b82d1fc6d5f7,-1,0,1,13.90105728,1548409983,Regular,d1793c8a6a894640d83b24669d1464c48504d6a2928a8a6299c981aec2a436b7
b467ac72a26328fa810c84f70b315940b8a43af98fec7126f1ba4d80888a3739,1,0,1,37.63691582,1548402814,Regular,aaaabd57f3f13c4ed9904b33a71885ae54e03dcdf3433cfe8c5d45b0e9bce40b
682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d,1,0,1,0.12727796,1548368785,Regular,e9c7bd126372d294b9b96a5c83e696a43fe05a06b4bb82639625c480a4c852dd
9fcee5d09c6d6ec0f83ad1b0569b15aac975ec0f67bfbaf2fb91f574f6e4ee2a,-1,0,1,0.39222965,1548356358,Regular,35f816cf3cc97963e9336c08c7388713e1afca55e2f3c552e19ec881c6a4d6d9
666689a329b34dc6d24e281b1df2930cf13a94f3eb2dfaac02218bcdcce0af67,1,0,1,8.40573756,1548355444,Regular,4fe436a82d8f2906dc7d90e069e37f8deb63725bffaa282f1f40e84475c7cbcf
eeb3d16e1cca7005082816c34c34cd893a03e009804dce44e3847e20dd1a83fd,-1,1,1,2.17670752,1548352547,Regular,72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b
3b3616cf3a5f5f734f3bc485897dbbacd8201409c7285d89cf24e375599a78dd,-1,0,1,1.06621592,1548344027,Regular,d647f5b3157190398449c65e9f6af50d923b103f67480a4b6152077a73807f60
ee1be0f8d65dd73c94e7c3caffe5797c6ff24c4c8625d7876623c6e48f439ca2,1,0,1,65.54964896,1548343160,Regular,6214269960033772d966368ef7c461903be743e642a754e4196df28a5790b9b6
62edb16596ba492f18ce90a4b5134690fa282f86b899752772ae017e2a7c11a3,-1,0,1,2.68943494,1548342151,Regular,30ab3c1de0d536638348f8b9bd7bed6a55c08c540dcbbe45d40f119c3eb11691
d1793c8a6a894640d83b24669d1464c48504d6a2928a8a6299c981aec2a436b7,1,0,1,13.90105728,1548342151,Regular,db3b78185cae55c15169fbb10bf8ced00c3746acd62262726214b82d1fc6d5f7
f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359,-1,2,1,76.58791045,1548316207,Regular,43006ce50389a55558766ac35e2937e7db967c6d59399bc96c870c2ff199b168
35f816cf3cc97963e9336c08c7388713e1afca55e2f3c552e19ec881c6a4d6d9,1,0,1,0.39222965,1548282072,Regular,9fcee5d09c6d6ec0f83ad1b0569b15aac975ec0f67bfbaf2fb91f574f6e4ee2a
72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b,1,0,1,2.17670752,1548278688,Regular,eeb3d16e1cca7005082816c34c34cd893a03e009804dce44e3847e20dd1a83fd
d647f5b3157190398449c65e9f6af50d923b103f67480a4b6152077a73807f60,1,0,1,1.06621592,1548273719,Regular,3b3616cf3a5f5f734f3bc485897dbbacd8201409c7285d89cf24e375599a78dd
30ab3c1de0d536638348f8b9bd7bed6a55c08c540dcbbe45d40f119c3eb11691,1,0,1,2.68943494,1548271650,Regular,62edb16596ba492f18ce90a4b5134690fa282f86b899752772ae017e2a7c11a3
af657c460f99316f6334f518a4f3c60693a4a6d9cfdddcab42e48c9ae2c09b8a,-1,1,1,1.27005397,1548271650,Regular,30f70e9f638cf11c711c4cf651fe1edcf7158c97355346223e88082ff4d1abde
b6d3aeb1c58b9bb733af88946a54491408f4e106e96792d8b181f722ac3d0de9,-1,1,1,4.74084622,1548265390,Regular,4715cbf20fa16eb44309aad7d01c8668be1b5fbdf1421056aadd10689a134e2e
ffed8b78abfb2826340626a9f4cdda582d39a5ff05e6047a4415d5b5a9c1ebe6,-1,0,1,4.67694678,1548263739,Regular,95b7667fd154ee01c7b444afe3118e7e8e78643f129b91506268cf85b83cf3e1
30f70e9f638cf11c711c4cf651fe1edcf7158c97355346223e88082ff4d1abde,1,0,1,1.27005397,1548195289,Regular,af657c460f99316f6334f518a4f3c60693a4a6d9cfdddcab42e48c9ae2c09b8a
4715cbf20fa16eb44309aad7d01c8668be1b5fbdf1421056aadd10689a134e2e,1,0,1,4.74084622,1548187010,Regular,b6d3aeb1c58b9bb733af88946a54491408f4e106e96792d8b181f722ac3d0de9
95b7667fd154ee01c7b444afe3118e7e8e78643f129b91506268cf85b83cf3e1,1,0,1,4.67694678,1548184564,Regular,ffed8b78abfb2826340626a9f4cdda582d39a5ff05e6047a4415d5b5a9c1ebe6
32e00a83c428c26b29b8503917b2730139c9647eb01c9d89c90ecf730b661392,-1,0,1,2.2819,1548096885,Regular,0fc6cae0824399e0fce6947464b8a2ecf0faaf0cdf7ca76c9e2d7f03ca05adfb
95ccb474f3cd6fb12c7df9b674a44d384af269719b35aadc94ac12617d919d22,-1,0,1,40.01291238,1548095648,Regular,4a5d47f4e091aa88d1f11eb44d77e9db902f9a11285f680b0c4781b05706f05a
d59fd01dd94eb747a8d63241cebffb4e556b07ea9375fd6b12b51ee09c69dd54,-1,1,1,14.20289852,1548095648,Regular,8016381d404267af438ef62e223bff4ac6cb440d3a02d3e924035bf6fb4a48dd
92adcf2d6daefef329e9e85e0de70cffd21ced1dc9a1db59ee378b5dfbb12254,-1,0,1,105.06435887,1548070258,Regular,71fa77a838412327fcf9d64de6f9cd7f02ec437e7afd9d907c16658b2643cda9
1a56f5191a9fdc61d32c77a182f27fc4cbef535d95f0ee83529ba2e6031de919,-1,0,1,4.1394121,1548063818,Regular,9d92708279dcdedb37f76860e700944249f3d75c0bb2c50815e5614d1f91e246
e499f7f3e4576399b33887c9470ed3e91a68dc3e1e9e5b653f3ef425908d6d65,-1,1,1,10.39585831,1548063818,Regular,5cd3df4c337c495df16c6efc812e3b13cb8ecde8e78c41f8fea69c30cefa5627
edf35e598552296ad0c64f5c85ac1223ad72de64ce1351655ca3e148e7349fe4,-1,0,1,6.72880225,1548063818,Regular,4f0aa1215aacf9694f3285759bb57e1ebb55dd0b50f985e2c9bf73160cea4b5e
0fc6cae0824399e0fce6947464b8a2ecf0faaf0cdf7ca76c9e2d7f03ca05adfb,1,0,1,2.2819,1548017415,Regular,32e00a83c428c26b29b8503917b2730139c9647eb01c9d89c90ecf730b661392
4a5d47f4e091aa88d1f11eb44d77e9db902f9a11285f680b0c4781b05706f05a,1,0,1,40.01291238,1548015654,Regular,95ccb474f3cd6fb12c7df9b674a44d384af269719b35aadc94ac12617d919d22
8016381d404267af438ef62e223bff4ac6cb440d3a02d3e924035bf6fb4a48dd,1,0,1,14.20289852,1548015654,Regular,d59fd01dd94eb747a8d63241cebffb4e556b07ea9375fd6b12b51ee09c69dd54
3c2e048eb2156c34efa79809c495c7d2366f8b75a76f850ac41c3dea7138724b,-1,1,1,1.5431259,1547987997,Regular,d0173109bab5a03c09f9e1dcbf9845bf2dbf953b22941a4ff96c2370c3635f5b
581fe4872c868a6ae05a4d085a46903ff0b234b715fdc23186bf5af63207069b,-1,1,1,1.12557286,1547987679,Regular,8a1cc6e16e1b375ac16793a0b123df62af42051a6ffce700061d2b9003651694
4fa06a8fcaaf6043dc4dfd9edb4ab58c7ffea7e5e71f846d23e8249834675560,-1,0,1,1.09926471,1547985558,Regular,9bc1384fc64b3024cdb45a6c368ce2c0daf7f4c47845556d5b2c7fd7c1b98287
4f0aa1215aacf9694f3285759bb57e1ebb55dd0b50f985e2c9bf73160cea4b5e,1,0,1,6.72880225,1547985329,Regular,edf35e598552296ad0c64f5c85ac1223ad72de64ce1351655ca3e148e7349fe4
5cd3df4c337c495df16c6efc812e3b13cb8ecde8e78c41f8fea69c30cefa5627,1,0,1,10.39585831,1547985329,Regular,e499f7f3e4576399b33887c9470ed3e91a68dc3e1e9e5b653f3ef425908d6d65
9d92708279dcdedb37f76860e700944249f3d75c0bb2c50815e5614d1f91e246,1,0,1,4.1394121,1547985329,Regular,1a56f5191a9fdc61d32c77a182f27fc4cbef535d95f0ee83529ba2e6031de919
88d9860dedbc0f2e006fbb77f31fcec0595ae762cff1d6631f4774d626578173,-1,1,1,1.61548669,1547981424,Regular,f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd
8a1cc6e16e1b375ac16793a0b123df62af42051a6ffce700061d2b9003651694,1,0,1,1.12557286,1547927213,Regular,581fe4872c868a6ae05a4d085a46903ff0b234b715fdc23186bf5af63207069b
d0173109bab5a03c09f9e1dcbf9845bf2dbf953b22941a4ff96c2370c3635f5b,1,0,1,1.5431259,1547927213,Regular,3c2e048eb2156c34efa79809c495c7d2366f8b75a76f850ac41c3dea7138724b
e8e167ca50a6892e77dd6c15e721ea9197e9a81469a89e0df186050368562f0b,-1,1,1,5.4938,1547922936,Regular,183220acfa85a386d0b78a3707278b7429948bcb2a8b2b612f27b787f3d8c80a
9bc1384fc64b3024cdb45a6c368ce2c0daf7f4c47845556d5b2c7fd7c1b98287,1,0,1,1.09926471,1547922682,Regular,4fa06a8fcaaf6043dc4dfd9edb4ab58c7ffea7e5e71f846d23e8249834675560
0691f4af9d008f1eaf2a047f18a134ce2c1ba446ddfe652a31ecf5d29e295043,-1,1,1,0.91174055,1547921460,Regular,2cd268a7da29243ccb70902b94c359654bd532236e3d3a89a147fb3306d17fa3
52e9812c0a99cab840094e12983067ccbd272e77eaedd676c6764831e49b6783,-1,1,1,1.96021489,1547920192,Regular,fb8022a42936b463c2dac2526eb4df5b0f55fd95e63a23664748b8584b8285ef
f47a12987ef9dfdce697a705ca3885444a86b269b78007cb973edeff83725cdd,1,0,1,1.61548669,1547919731,Regular,88d9860dedbc0f2e006fbb77f31fcec0595ae762cff1d6631f4774d626578173
183220acfa85a386d0b78a3707278b7429948bcb2a8b2b612f27b787f3d8c80a,1,0,1,5.4938,1547863601,Regular,e8e167ca50a6892e77dd6c15e721ea9197e9a81469a89e0df186050368562f0b
2cd268a7da29243ccb70902b94c359654bd532236e3d3a89a147fb3306d17fa3,1,0,1,0.91174055,1547861740,Regular,0691f4af9d008f1eaf2a047f18a134ce2c1ba446ddfe652a31ecf5d29e295043
fb8022a42936b463c2dac2526eb4df5b0f55fd95e63a23664748b8584b8285ef,1,0,1,1.96021489,1547859607,Regular,52e9812c0a99cab840094e12983067ccbd272e77eaedd676c6764831e49b6783
7b5759a8ad92a7f2dffbcfaa861caf734e6537c7c615d5f520ec0ad523680041,-1,1,1,38.13522623,1547844763,Regular,28efbefd5944595f7affc5655edecf0bb0a94d4adc7e33f4edbac08ba856d708
691c8dd867cc39ae7933d59945381b2bd3cb66ad51944228ae0c6603ea8e6962,-1,0,1,1.76698563,1547828497,Regular,78bb9e62bfbbcd335ab1137b607814fa7d124826eb4465a2a5e556fe6820e3ab
3a9017570c3d08ac229cf30b87c3476b0a541f068f7c4ff2cedd976056dc1272,-1,1,1,41.39189994,1547809668,Regular,1dd37fbf9a13ce11af927563f73975201e9980ba88fb0e76e4fa46de7f614963
28efbefd5944595f7affc5655edecf0bb0a94d4adc7e33f4edbac08ba856d708,1,0,1,38.13522623,1547759639,Regular,7b5759a8ad92a7f2dffbcfaa861caf734e6537c7c615d5f520ec0ad523680041
78bb9e62bfbbcd335ab1137b607814fa7d124826eb4465a2a5e556fe6820e3ab,1,0,1,1.76698563,1547748137,Regular,691c8dd867cc39ae7933d59945381b2bd3cb66ad51944228ae0c6603ea8e6962
84bc6e6cbaef88191e9c6ff9a0784be0bf63b70af2af3627896fcf38879b8a1d,-1,0,1,27.64327694,1547744319,Regular,83171e57acd0d39a3311a9af1009a1607905de2b483b18c66c5a9d0fa09d4563
5c58cab7928593db359f3c12fd764dd3b721c68363ad3a6d57f316c753d5c566,-1,0,1,2.09110219,1547737881,Regular,47619d59d6f813739df244caa2e990486e520c1b5d6e1e30c52004991ffaf8c3
de0108a51e57e97f1d955bea606b72d66a5e215d7f42910c7a966acf6c17012a,-1,1,1,1.38940285,1547737059,Regular,54fa7de8d52c9315e44ba03950ea5051fa8cc9fc0336170789fa605691492239
1dd37fbf9a13ce11af927563f73975201e9980ba88fb0e76e4fa46de7f614963,1,0,1,41.39189994,1547736554,Regular,3a9017570c3d08ac229cf30b87c3476b0a541f068f7c4ff2cedd976056dc1272
d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9,-1,1,1,1.4845379,1547736554,Regular,987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d
71fa77a838412327fcf9d64de6f9cd7f02ec437e7afd9d907c16658b2643cda9,1,0,1,105.06435887,1547726062,Regular,92adcf2d6daefef329e9e85e0de70cffd21ced1dc9a1db59ee378b5dfbb12254
83171e57acd0d39a3311a9af1009a1607905de2b483b18c66c5a9d0fa09d4563,1,0,1,27.64327694,1547678077,Regular,84bc6e6cbaef88191e9c6ff9a0784be0bf63b70af2af3627896fcf38879b8a1d
47619d59d6f813739df244caa2e990486e520c1b5d6e1e30c52004991ffaf8c3,1,0,1,2.09110219,1547667463,Regular,5c58cab7928593db359f3c12fd764dd3b721c68363ad3a6d57f316c753d5c566
54fa7de8d52c9315e44ba03950ea5051fa8cc9fc0336170789fa605691492239,1,0,1,1.38940285,1547666555,Regular,de0108a51e57e97f1d955bea606b72d66a5e215d7f42910c7a966acf6c17012a
987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d,-1,1,1,0.3676991,1547666239,Regular,49a2b3b4f0bbbaadc8dd10ef0b5a9e5feb8878180a9fd2b058e6c675e86f682c
987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d,1,0,1,1.4845379,1547666239,Regular,d20fcae44ba4a7e4d52f41e148acad45cd608b3fe75bd8796489289da15d10d9
6d6e4da498979074679c4bcce19e40b2589f92704b54799601b6dbd11fdbd85d,-1,0,1,1.10260516,1547656970,Regular,973fdb524b71d299f36f9c558e9a273d6d60f098ae05b5affaff692017b89ccc
49a2b3b4f0bbbaadc8dd10ef0b5a9e5feb8878180a9fd2b058e6c675e86f682c,1,0,1,0.3676991,1547592177,Regular,987aa5c402e7f59fc367019ca9915d4f01ee0b74cb9218363f8ab3fd6495191d
973fdb524b71d299f36f9c558e9a273d6d60f098ae05b5affaff692017b89ccc,1,0,1,1.10260516,1547585389,Regular,6d6e4da498979074679c4bcce19e40b2589f92704b54799601b6dbd11fdbd85d
bf8482eddcec23451b97e182b35aad86c17092de5642f509bc4247498c57f4de,-1,1,1,1.74363716,1547580330,Regular,5b7051be93b77d289cbe9d3e8d17ac5fcd29138a1c288fd6379752f6eb65434a
122b14b0aeb33ad2cdd19fa9a6d2c56b0987b16226181f45e5cec65c4b8bd2ab,-1,1,1,27.78976271,1547578519,Regular,a9fcc234ec0590181d76177aa2b4f92d84b219e697615d8bc7c440c074bcf59a
5b7051be93b77d289cbe9d3e8d17ac5fcd29138a1c288fd6379752f6eb65434a,1,0,1,1.74363716,1547506241,Regular,bf8482eddcec23451b97e182b35aad86c17092de5642f509bc4247498c57f4de
a9fcc234ec0590181d76177aa2b4f92d84b219e697615d8bc7c440c074bcf59a,1,0,1,27.78976271,1547505512,Regular,122b14b0aeb33ad2cdd19fa9a6d2c56b0987b16226181f45e5cec65c4b8bd2ab
7088e83ef09475f93cc869935d7616eccc5339dd2bb404f514b621252875112b,-1,0,1,0.604,1547489509,Regular,a98da1febfe51ad83ba34ef8747899b96ab0908dbb1086383da2035b5cbe5d10
d0dc4914044170ef86f0c5aae20eaad6362041749e9f3e928d9457b85bd1ee3f,-1,1,1,3.36758481,1547456806,Regular,ce97c9b7ca617c8c5aa6db6e066bb3b3514c35fd6ecbf15b5ccaf54717d62dd7
