tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197,-1,71,1,0.0767415,1490034112,Regular,8c12b8cd5a9b795072bf1215181809142ec59c135532d408a89f9f2599e56d96
73ea71d03dd77915c81cbcc10e5bbc97e12493769307d69982eb1d533ed0a7fd,1,2,1,0.07671954,1490017619,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
63bae6175788b980f9f8c2fa443fb2bdb246ed6b75a497313f8b1707982b0ce5,1,2,1,0.07672036,1489972160,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
cdf8bbd97ab085c3096d9bf9f8935d55f012074a0bf0baaf2bce642cce0fdf1e,1,2,1,0.07672019,1489958041,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
0060ad738fbda661a5bf838aa4c91604ab4ea634fb97bc76f8ac7347c26cbed2,1,2,1,0.07672182,1489946434,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
8c12b8cd5a9b795072bf1215181809142ec59c135532d408a89f9f2599e56d96,1,2,1,0.0767415,1489771322,Vote,a2f849ca567c93a7a3cae1430f9984c275dc72e1ab85dbc295995f050e6d6197
2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6,-1,34,1,0.07674,1489767301,Regular,6cf190dc6a215284e3d709bdb7d8f2168ff3fca2406a6fd1d784b8e0af11c8f0
83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05,-1,10,1,0.07674019,1489766354,Regular,0346264cacfd88199b53c1ec3604ef7af886a1e746a50d937d85cb2d5737671c
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,83,1,0.07824074,1489764665,Regular,b6e8e33bfb0b04123d4915c8f748a6fd5277abc40b3e0cfcc029bc7866cb3f54
1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f,-1,22,1,0.08048669,1489762576,Regular,595116e63e5aaaa5a0af49efaa6140359a30bb439d1cf57a06fd9d8b4e52c147
798fc6edf772e8456175eec7c6683e373e4d210f29480a1d7487ba4999145db2,1,2,1,0.07674019,1489721513,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
e4095402cbaac5f5cdb91eb29ffdd1337a7a3331448aeb8033727760af9ff3a6,1,2,1,0.07674,1489704887,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,24,1,0.0789794,1489690870,Regular,f407e34f9129f677d2967db7aa30f91472ebe4b744fece00d85c0e606e441006
6d35b6be35b47784cf95e5acd8acc48f761300fdb1c7c1932e0333eea6e8c1b6,1,2,1,0.07824074,1489690687,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
595116e63e5aaaa5a0af49efaa6140359a30bb439d1cf57a06fd9d8b4e52c147,1,2,1,0.08048669,1489620241,Vote,1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f
0346264cacfd88199b53c1ec3604ef7af886a1e746a50d937d85cb2d5737671c,1,2,1,0.07674019,1489523314,Vote,83c18c9d7955aef598db8e99e2651e20ada3e9435cb1a4c0a1ba9ad7b3410a05
6cf190dc6a215284e3d709bdb7d8f2168ff3fca2406a6fd1d784b8e0af11c8f0,1,2,1,0.07674,1489485555,Vote,2bc25f0aea4ac85151c5f62e44f35ff81925899de40525c98f669e59dc2251d6
1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f,-1,95,1,0.0789794,1489468117,Regular,c7cb2947739e8e5ded899bf67827533e7ed588b633e423c8e17ce50846499e4f
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,79,1,0.07824075,1489463584,Regular,c675fb86891b2cbcbb8a07684b00076115f5bfaf09a90dbce80b7bbf06546176
f407e34f9129f677d2967db7aa30f91472ebe4b744fece00d85c0e606e441006,1,2,1,0.0789794,1489394223,Vote,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
b6e8e33bfb0b04123d4915c8f748a6fd5277abc40b3e0cfcc029bc7866cb3f54,1,2,1,0.07824074,1489389666,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
c675fb86891b2cbcbb8a07684b00076115f5bfaf09a90dbce80b7bbf06546176,1,2,1,0.07824075,1489289335,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
c7cb2947739e8e5ded899bf67827533e7ed588b633e423c8e17ce50846499e4f,1,2,1,0.0789794,1489270263,Vote,1d9702a1d7e9cd1f6f1ff58350f10ec09efdb52e200644afa95e897f209cb10f
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,320,1,0.07675109,1489245929,Regular,4ec9b0d78043ba19a0b08c5f55b1aad1b17c18023064df62f9728bfa1aaebc9e
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,22,1,0.0789794,1489180701,Regular,1aa9355b166f2e1ac32974bf4b314cc7f0c0c91dd670bf166b10f6395544765a
11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690,-1,79,1,0.07898266,1489166674,Regular,a8b8be56fcbafafafb73cac9d9d6d00109bbb8771dd04a79daf0592f51f22a39
4ec9b0d78043ba19a0b08c5f55b1aad1b17c18023064df62f9728bfa1aaebc9e,1,2,1,0.07675109,1489132567,Vote,db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e
13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5,-1,24,1,0.07674936,1489104961,Regular,f6909eeeae525e75ed06df99ee25d439dda507af497fdb674e39634c598abdfb
13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5,-1,7,1,0.07675109,1489104961,Regular,6f0df47a2a8deaff1d8eff8d82224c42af46b127ec4990eb2e4ff8caee7306f6
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,82,1,0.07675109,1489086019,Regular,b2ec30621ab68de6e70a6b4f8ead03b55995f2dd2d8a27d69a7a9129313208c8
c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9,-1,27,1,0.07897053,1489086019,Regular,32cb3ce6b28c823bae71d58c7e601cae5e65dc47bf811d4f0dd981a34274d6b3
baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d,-1,56,1,0.0789794,1489080194,Regular,c686e965ae4ec1bb1950717512e458f9e086722536cbb96939dd3ab3e93c0411
a8b8be56fcbafafafb73cac9d9d6d00109bbb8771dd04a79daf0592f51f22a39,1,2,1,0.07898266,1488994923,Vote,11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690
1aa9355b166f2e1ac32974bf4b314cc7f0c0c91dd670bf166b10f6395544765a,1,2,1,0.0789794,1488980766,Vote,18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1
6f0df47a2a8deaff1d8eff8d82224c42af46b127ec4990eb2e4ff8caee7306f6,1,2,1,0.07675109,1488973911,Vote,13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5
b2ec30621ab68de6e70a6b4f8ead03b55995f2dd2d8a27d69a7a9129313208c8,1,2,1,0.07675109,1488923152,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
f6909eeeae525e75ed06df99ee25d439dda507af497fdb674e39634c598abdfb,1,2,1,0.07674936,1488902803,Vote,13df56b55b1d06aebddc741c95654cadad9a6338c5cb86f201e572d28f8044c5
c686e965ae4ec1bb1950717512e458f9e086722536cbb96939dd3ab3e93c0411,1,2,1,0.0789794,1488865227,Vote,baca5d21a3fa00f89ed52dd996fcda89db1b0576c4d00b64545e9294b098000d
32cb3ce6b28c823bae71d58c7e601cae5e65dc47bf811d4f0dd981a34274d6b3,1,2,1,0.07897053,1488826424,Vote,c91d0d5cc6d1bebd36cb0bf9ed539fbadb3bf8245b3158b23ad3f1c15fe5b0c9
e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4,-1,55,1,0.07824074,1488816819,Regular,106064e59250df223dcdc436497ac91346c6a00ee7e42f019ffa26d9c092520e
357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba,-1,71,1,0.07824075,1488815973,Regular,e096fa4802d9c4bf3f5a11cea140940ed6e2b4894051a2a195fab3c629f4199c
de1253f6098f1baef9a796e95d0535b41ac37b05f25756a930db70e7361b1f7e,-1,73,1,0.07824074,1488815322,Regular,d72b3c972dbf7bc1674cbdb7ecb7516f082661721315efdd76b209e275c7322c
cf0dd06a0f3782a403e391237388d579417ef5333afa344dc0ea72142423ad1f,-1,3,1,0.07824074,1488813868,Regular,585beb2fa4765015dab522a6114bf4fe79a96cfd9754872857853b007392f9bb
60db3cddc12cf147b624aea8f52cc6dbd61282525dad477bdd289b11a00172e3,-1,57,1,0.0789794,1488813549,Regular,b3425d82eb7a5720d996be4ce1c361511b3ef604f858d58854cd7681734623fc
106064e59250df223dcdc436497ac91346c6a00ee7e42f019ffa26d9c092520e,1,2,1,0.07824074,1488677970,Vote,e18f482fd140559ff01932beb535cc53ef831b123514233252c8e81e43e6b3a4
b3425d82eb7a5720d996be4ce1c361511b3ef604f858d58854cd7681734623fc,1,2,1,0.0789794,1488564321,Vote,60db3cddc12cf147b624aea8f52cc6dbd61282525dad477bdd289b11a00172e3
83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2,-1,91,1,0.07824075,1488534570,Regular,874058a4e499f6e7400a7498d9506f3cdbe89373df260652e5c2933b7a47b8fe
e096fa4802d9c4bf3f5a11cea140940ed6e2b4894051a2a195fab3c629f4199c,1,2,1,0.07824075,1488519333,Vote,357d4899985fec16f0b93cc168375ffc5d23ff8d7ffe45b874d7c1d72f4936ba
585beb2fa4765015dab522a6114bf4fe79a96cfd9754872857853b007392f9bb,1,2,1,0.07824074,1488504030,Vote,cf0dd06a0f3782a403e391237388d579417ef5333afa344dc0ea72142423ad1f
d72b3c972dbf7bc1674cbdb7ecb7516f082661721315efdd76b209e275c7322c,1,2,1,0.07824074,1488495275,Vote,de1253f6098f1baef9a796e95d0535b41ac37b05f25756a930db70e7361b1f7e
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,19,1,0.07824074,1488370910,Regular,28ac8a637fc9e54865f4b4bad5e4c5f5b53b80e873e528aaef314ec1244be50f
d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0,-1,23,1,0.07824074,1488360170,Regular,7bdf7081285cefb6e1762b5d42045ebb79c66780ec0f5382d0730c1a10ac63f3
ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e,-1,51,1,0.07824074,1488360091,Regular,7957e2a88a984788da7312c0769eac1e00b36289231353ac3f5cdfe686926e0d
874058a4e499f6e7400a7498d9506f3cdbe89373df260652e5c2933b7a47b8fe,1,2,1,0.07824075,1488359270,Vote,83097b1a7e08dbcc2c088995798241f7ce5de50753412e79c1a9a930130e7fb2
56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1,-1,40,1,0.07824074,1488305293,Regular,6d705b407974e6c290b738e5266391b987aa373164044e4b55fc549370145e40
28ac8a637fc9e54865f4b4bad5e4c5f5b53b80e873e528aaef314ec1244be50f,1,2,1,0.07824074,1488223148,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
7957e2a88a984788da7312c0769eac1e00b36289231353ac3f5cdfe686926e0d,1,2,1,0.07824074,1488204861,Vote,ec350df348e92cbb7cd61868958622923530bd399cef2870d21aa07ddefe992e
7bdf7081285cefb6e1762b5d42045ebb79c66780ec0f5382d0730c1a10ac63f3,1,2,1,0.07824074,1488197775,Vote,d57cfe1b48e0c70158ed4d68ccedd70d8e9615f63cd7bf630d6b2c72eaa365a0
6d705b407974e6c290b738e5266391b987aa373164044e4b55fc549370145e40,1,2,1,0.07824074,1488124870,Vote,56d79e10daa5d9565d5f8d26cd4992461b71b1f9190b9b36b2d0e05b6b7bfcb1
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,0,1,0.07827657,1488035763,Regular,16343fdbe7870ce4698e46753963df6c235428b5b955207a0c7e04fcaf1dce00
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,6,1,0.07902315,1488035763,Regular,f8e85a8353ec8b037e990c8cd3f487b6507c90102febd85155187f6275f33305
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,79,1,0.07827657,1488033639,Regular,5fb094aa9d0c332b99e0daef21a7fe5947deba1dd92e246fad453795610a67bc
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,27,1,0.07828552,1487983058,Regular,2c51adcd7625543b2dc9be8b1dea3457ed049eb31020e3664aef21773cdb58e0
35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87,-1,42,1,0.07902315,1487983058,Regular,cff41d706350697df8d0846576673ebc443d395d7fe0f0a620dc4584318086e8
00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4,-1,39,1,0.07902315,1487965105,Regular,792dfb37339ffb8fb28e394c2bddfe80db87e7933cfa5da17b0874cc588c8a10
16343fdbe7870ce4698e46753963df6c235428b5b955207a0c7e04fcaf1dce00,1,2,1,0.07827657,1487924203,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
5fb094aa9d0c332b99e0daef21a7fe5947deba1dd92e246fad453795610a67bc,1,2,1,0.07827657,1487905433,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
f8e85a8353ec8b037e990c8cd3f487b6507c90102febd85155187f6275f33305,1,2,1,0.07902315,1487898403,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b,-1,11,1,0.07902315,1487883969,Regular,df8921705c231a665721cecbf4151ab9d5d95b801ced2075c867dfc3b24d7e92
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,57,1,0.07902315,1487865315,Regular,a49ed1c26eb37935897d3500227c11cc9054349d9ae3e050d21b466d65d87c83
2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26,-1,34,1,0.07902315,1487865002,Regular,012951f7bb036955a8e2df4131f7e99ed8579f409f9c29bb6549f7f12be48745
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,73,1,0.07828676,1487861649,Regular,7b894bc2d738a378df267944014c37b53528cecd34c5e5e85410210920614ae0
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,21,1,0.07902315,1487861649,Regular,f79fded77ba5a3343facb4edeb042fabaf2930995506973ad47611991fd07ecf
5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073,-1,13,1,0.07827875,1487861649,Regular,440871e57ae049fb458af93a92d4a5de505ee526f29c64db8d81e50eff32cacb
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,50,1,0.08052789,1487850592,Regular,a302cbc94dc9aab68a6715b1546d4c9029a4fed61e5b470e2e8de76aa37a3bf5
2c51adcd7625543b2dc9be8b1dea3457ed049eb31020e3664aef21773cdb58e0,1,2,1,0.07828552,1487822141,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
792dfb37339ffb8fb28e394c2bddfe80db87e7933cfa5da17b0874cc588c8a10,1,2,1,0.07902315,1487766566,Vote,00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4
cff41d706350697df8d0846576673ebc443d395d7fe0f0a620dc4584318086e8,1,2,1,0.07902315,1487766206,Vote,35d4ff44f184fb6887de420efbb682f0100d426c3e1afc4f4afb1fcd1e280a87
7b894bc2d738a378df267944014c37b53528cecd34c5e5e85410210920614ae0,1,2,1,0.07828676,1487739308,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
a302cbc94dc9aab68a6715b1546d4c9029a4fed61e5b470e2e8de76aa37a3bf5,1,2,1,0.08052789,1487714689,Vote,fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a
440871e57ae049fb458af93a92d4a5de505ee526f29c64db8d81e50eff32cacb,1,2,1,0.07827875,1487648148,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
df8921705c231a665721cecbf4151ab9d5d95b801ced2075c867dfc3b24d7e92,1,2,1,0.07902315,1487622425,Vote,b2bc3514c654c960f3ed80b5f1c16ff24a8857086932d5f115e610b77e75655b
19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae,-1,38,1,0.07828676,1487618781,Regular,8974501223da2b6bdefca5a93dd2c869f2c137fa1d8144e05ea5ca61ad7c697b
1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe,-1,50,1,0.07902315,1487608563,Regular,417bfde0453d8d74f0313e5c9d4a02555f8b9f34c984c0f561f1850382f613e3
1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe,-1,9,1,0.07902315,1487608563,Regular,dd7c55207e5f8fa5505d105cefba3ecb7ba28740a6743b0b49d2e833f0c980c5
1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe,-1,41,1,0.07902315,1487608563,Regular,099ef8a1f048dd732c1a3ec2f16a9f38d906fccaf5458c1de45d7be746fec5dd
ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41,-1,74,1,0.07902315,1487579584,Regular,c20020a83f8b7dd5af7d1415a51937f74ea9aa72dd74f7d0cfa3ef78b2061e81
f79fded77ba5a3343facb4edeb042fabaf2930995506973ad47611991fd07ecf,1,2,1,0.07902315,1487579270,Vote,5f6fbf34cdc4a4faf2026f964c6937543daee36522992919fa0105180f0e1073
012951f7bb036955a8e2df4131f7e99ed8579f409f9c29bb6549f7f12be48745,1,2,1,0.07902315,1487559958,Vote,2b997121cc9b9a4b9a57c20ac30a54218f03086560dd6e93e5a5137788613f26
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,82,1,0.07828676,1487559958,Regular,d398cf500f78d4c72f4667d0353fdf2576379ca9778c709f598fabeabc91403c
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,36,1,0.07829093,1487559958,Regular,4f9190b2d5b53aa3adcee10523fdda6bdb144c25345ab8a7046cc5275298fd16
a49ed1c26eb37935897d3500227c11cc9054349d9ae3e050d21b466d65d87c83,1,2,1,0.07902315,1487539424,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
dd7c55207e5f8fa5505d105cefba3ecb7ba28740a6743b0b49d2e833f0c980c5,1,2,1,0.07902315,1487501560,Vote,1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe
8974501223da2b6bdefca5a93dd2c869f2c137fa1d8144e05ea5ca61ad7c697b,1,2,1,0.07828676,1487466474,Vote,19554d5b33c386a9d0dd5bc4bace67e23318b709fd7927599f49187183fec2ae
417bfde0453d8d74f0313e5c9d4a02555f8b9f34c984c0f561f1850382f613e3,1,2,1,0.07902315,1487451611,Vote,1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe
099ef8a1f048dd732c1a3ec2f16a9f38d906fccaf5458c1de45d7be746fec5dd,1,2,1,0.07902315,1487449361,Vote,1580211586241ecd2a7a4885dc515cb85626205c5f0efcc069beb33b5456defe
4f9190b2d5b53aa3adcee10523fdda6bdb144c25345ab8a7046cc5275298fd16,1,2,1,0.07829093,1487438914,Vote,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,10,1,0.07827875,1487424873,Regular,94bf590ee9fb0719055f9b16a88e6a33defb624222c029e5b01a86b2296b2c71
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,9,1,0.07827875,1487424873,Regular,6d6fe3d2e84524e6482f2ea59f1c44ad5e4fd4aced1e81ff0fcf7f297653f670
b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b,-1,1,1,0.07902315,1487424873,Regular,bd5dc9f267bb4cac51594e4770960351ad0141227e225c1cb191e4e9a1921c6e
227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf,-1,37,1,0.07829093,1487423043,Regular,81fa14077a50ebd4871d02196ca0718e375ec4a196ef8d7150c7eb3e5205e5e1
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,23,1,0.07827833,1487422757,Regular,2c2fd4cf6f425e5676c86ed43bbfc6b9e86d658f6e799c673b50b4e9c77259b7
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,28,1,0.07827875,1487422757,Regular,61be27b924858d15ba47d267895b4845e1d66415457a797fad379817d014d7b9
6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0,-1,72,1,0.07827657,1487422757,Regular,d3c55566b8c0f4973ac10caa2e83a6e2ade4890a0c03eb8ef6d1fff8776b87c9
1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6,-1,46,1,0.07827833,1487422315,Regular,82407aedf0d2ba2e32cd06e9b15e76d83c5c4e59ba7b54736725dd5f5d7e749c
1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6,-1,95,1,0.07902315,1487422315,Regular,9f2cdcb10271011d2d5cbc59efc906b33fa52f7069ac0929d0a230b234317cac
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,86,1,0.07828676,1487422160,Regular,ddf6f9a3724235c2eff9f4bd288f8ae917013641f94a88e88757581bea200943
c20020a83f8b7dd5af7d1415a51937f74ea9aa72dd74f7d0cfa3ef78b2061e81,1,2,1,0.07902315,1487380385,Vote,ebd97d32756f82709cdce2efbbc69431ac8e721b442604f0d6fb3c7d23b1ca41
d398cf500f78d4c72f4667d0353fdf2576379ca9778c709f598fabeabc91403c,1,2,1,0.07828676,1487363585,Vote,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
9f2cdcb10271011d2d5cbc59efc906b33fa52f7069ac0929d0a230b234317cac,1,2,1,0.07902315,1487345282,Vote,1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6
bd5dc9f267bb4cac51594e4770960351ad0141227e225c1cb191e4e9a1921c6e,1,2,1,0.07902315,1487334178,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
2c2fd4cf6f425e5676c86ed43bbfc6b9e86d658f6e799c673b50b4e9c77259b7,1,2,1,0.07827833,1487320404,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
94bf590ee9fb0719055f9b16a88e6a33defb624222c029e5b01a86b2296b2c71,1,2,1,0.07827875,1487289027,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
61be27b924858d15ba47d267895b4845e1d66415457a797fad379817d014d7b9,1,2,1,0.07827875,1487283357,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
82407aedf0d2ba2e32cd06e9b15e76d83c5c4e59ba7b54736725dd5f5d7e749c,1,2,1,0.07827833,1487271486,Vote,1fd0882d52446710eb212b09695bcfa5b05ddfd1fd23ba3953c2464920f399e6
6d6fe3d2e84524e6482f2ea59f1c44ad5e4fd4aced1e81ff0fcf7f297653f670,1,2,1,0.07827875,1487266027,Vote,b75a1e74c8885b6fad76efe8c43bfa6d00a8963029184b7d461446b98e1e7c8b
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,29,1,0.07828552,1487239712,Regular,e4aa19475cb5a91fede74803abe6616a25dbc036b261dd1689b926a356a8af0a
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,25,1,0.07828676,1487239712,Regular,4f43cad6391cf193900fa3ad8a043f6c39895dd82f26ad45d157641bbc3fdf09
919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97,-1,82,1,0.07902315,1487239510,Regular,73d199ddc7c62c1dbadb332b110bf9bc03301c03aacc7bd7bfd2a976d5e62fa2
23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642,-1,7,1,0.07902315,1487239178,Regular,39f71dcec390f5ce62a10da850ad55e77a76a6e09bc823138ca287b408b261d8
b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af,-1,58,1,0.08052789,1487238486,Regular,d26388938e836b1ff25a62fba1d1251ef730c4b1bf7099a777d570ce0b7a77c4
ddf6f9a3724235c2eff9f4bd288f8ae917013641f94a88e88757581bea200943,1,2,1,0.07828676,1487232034,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
81fa14077a50ebd4871d02196ca0718e375ec4a196ef8d7150c7eb3e5205e5e1,1,2,1,0.07829093,1487192420,Vote,227bc68417d3a9cdb8dabf280a0af8a6484e1c8c96e174df3716d4e116d08fbf
d3c55566b8c0f4973ac10caa2e83a6e2ade4890a0c03eb8ef6d1fff8776b87c9,1,2,1,0.07827657,1487159055,Vote,6b0d86cf8b80add2bcceaf83de3bfb536a3975b625a9989ab7a16f757b6ce0e0
4f43cad6391cf193900fa3ad8a043f6c39895dd82f26ad45d157641bbc3fdf09,1,2,1,0.07828676,1487156470,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
73d199ddc7c62c1dbadb332b110bf9bc03301c03aacc7bd7bfd2a976d5e62fa2,1,2,1,0.07902315,1487151799,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,62,1,0.07902315,1487073411,Regular,dd94496420c753cd6a8264db2d9e1011a51c283d54764e3eda7bd81f407e5c1a
e5d99a02bf2ca7b3805d6c6b925722b727c598a5239f3ebb5fbc79ff6f4407c3,-1,84,1,0.07902315,1487073411,Regular,76280bdc9790639e9d3cb1a909baa29bd3e93fb784254477fcbbf7e0fa66a024
412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74,-1,79,1,0.07827833,1487073302,Regular,00e90f8c8c545421013c85c8ee046d863fc1e9fa1fd3c8807f83c7e2e6f0c175
