tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5836b5ee6bf1aec636fdceffdbd0204940cfc92035a418974870b55527c23001,-1,1,1,0.22659438,1519354931,Regular,a1175c62a09438b28188c7f47fa8ed42178654a63bc671e4b0de256a2cee1b10
50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e,1,5,1,0.20972377,1519337148,Regular,8934441288f296a704b1bf17df887314ea96addded7d8fd0d6aac657a352e3fa
450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15,1,4,1,0.2460801,1519322600,Regular,4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3
cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818,1,7,1,0.21789234,1519304710,Regular,4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3
ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d,1,5,1,0.24181667,1519289752,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
a1175c62a09438b28188c7f47fa8ed42178654a63bc671e4b0de256a2cee1b10,1,0,1,0.22659438,1519273516,Regular,5836b5ee6bf1aec636fdceffdbd0204940cfc92035a418974870b55527c23001
745f074e0ffad15048d55da56e2a99aae0df1dfa70bc3b647dcbba075c8401ef,1,10,1,0.23694019,1519259133,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83,1,0,1,0.21002064,1519244761,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc,1,3,1,0.23434104,1519231828,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571,1,7,1,0.21982422,1519217141,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715,1,9,1,0.22114564,1519203165,Regular,4354202b733f3ecbae1880f6caa67e29e85c73e2917b5642b693802c1dba5ab3
db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8,1,9,1,0.23473428,1519188290,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
7a646cefb195b70139dd483fd9de018149605fa082b551edab59cca879d1c26f,-1,15,1,0.2319145,1519176449,Regular,8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84
7a646cefb195b70139dd483fd9de018149605fa082b551edab59cca879d1c26f,-1,9,1,0.28001823,1519176449,Regular,a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143
a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143,1,4,1,0.28001823,1519173747,Regular,7a646cefb195b70139dd483fd9de018149605fa082b551edab59cca879d1c26f
8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84,1,3,1,0.2319145,1519154932,Regular,7a646cefb195b70139dd483fd9de018149605fa082b551edab59cca879d1c26f
15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8,1,20,1,0.46645553,1519139713,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,24,1,0.20292909,1519112638,Regular,0e1326923dd3d5db429cc107dc81b70c24bebf7d6f7d94a44f0fff8984731276
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,19,1,0.2171048,1519112638,Regular,0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,11,1,0.21566056,1519112638,Regular,9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,12,1,0.26132763,1519112638,Regular,ac6f7af1799f5e6b8424cdc11abbaa466a373d0e2d73ee9b11c841c98ea03f10
ac6f7af1799f5e6b8424cdc11abbaa466a373d0e2d73ee9b11c841c98ea03f10,1,12,1,0.26132763,1519106702,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843,1,1,1,0.2171048,1519088894,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
c055a998c2494d64bcd06c29b88bdbffe8a2f3fe0f986456ccdf7e0b4472fcfa,1,10,1,0.20401467,1519074555,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
9d80d984e6e821e66992c6dc64b73dfe3b61c10d8df579dda2296767079b7c0e,1,9,1,0.21566056,1519060292,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
919dd912673b417bf1c3c5e4017b59bdf8757101a5b729ff585871b2145886b6,-1,1,1,0.21771249,1519050107,Regular,b45cd8e555f2bb903c34c692637fedca646048f74a52ec93ed4c599a14184b18
b45cd8e555f2bb903c34c692637fedca646048f74a52ec93ed4c599a14184b18,1,1,1,0.21771249,1519045866,Regular,919dd912673b417bf1c3c5e4017b59bdf8757101a5b729ff585871b2145886b6
0e1326923dd3d5db429cc107dc81b70c24bebf7d6f7d94a44f0fff8984731276,1,0,1,0.20292909,1519031103,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
1c1f303c18d6a566541e62c94e05e62dd24f7646f21e37da4a95aec27e2636df,1,2,1,0.21790097,1519016758,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,43,1,0.24020339,1519011687,Regular,77cf20298d1ad711710dc2916aeffa7d751c5295866117382273a3f446c99bcf
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,14,1,0.22845288,1519011687,Regular,bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,21,1,0.24277828,1519011687,Regular,e1614a0403b7738de7e2ca1a0d9115b0383058d30aa9fd610bb87f9e229f4fb4
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,24,1,0.20917858,1519011687,Regular,e7f8b8b2d6cf10b65c637d19fb587def9fed8b1bc5583f75488eb2c6bc0131bd
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,26,1,0.24321879,1519011687,Regular,c842dff61be820cd66130ccb21ba6c3378ec2a52e9bfb662b68a5e2a4e4440c2
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,36,1,0.20531354,1519011687,Regular,4eca803fbcd6408c1caadaede872335a7cea271f1412e79d34f8675aadf829ca
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,51,1,0.59488819,1519011687,Regular,af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,48,1,0.21827472,1519011687,Regular,829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8
bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac,1,2,1,0.22845288,1519002580,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
3329029fdb417c680a8990ecac2f1343e01d111946b189055b7e0217d977d7fa,1,7,1,0.2139114,1518986816,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
3678e5c518c7b2ad2509ab51181a371ea53b05bf5de08accaab38dbb2a6f3ff4,1,1,1,0.20838313,1518972264,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
98270f36442a419d0be58d1cbbc4a35d7876766a5c3a0d951c4df2d99d1b0fff,-1,0,1,0.21189319,1518967408,Regular,1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942
1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942,1,10,1,0.21189319,1518958061,Regular,98270f36442a419d0be58d1cbbc4a35d7876766a5c3a0d951c4df2d99d1b0fff
445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094,-1,23,1,0.20983689,1518945860,Regular,6ca938ec36b1c048ab2be84b8c2b7fd185f72fd456682a25e83aa3f1632f7c86
445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094,-1,20,1,0.21000559,1518945860,Regular,7a946a7be966763b675f5ce80c98a1f0ce2f7642f7ec345f9ca19eaf6b0a465d
445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094,-1,12,1,0.21881089,1518945860,Regular,8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e
8dc05b1940df918ecacb605990be2678dad0f6ca6996dc175b95f678d95bf20e,1,2,1,0.21881089,1518939871,Regular,445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094
7a946a7be966763b675f5ce80c98a1f0ce2f7642f7ec345f9ca19eaf6b0a465d,1,5,1,0.21000559,1518925935,Regular,445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094
6ca938ec36b1c048ab2be84b8c2b7fd185f72fd456682a25e83aa3f1632f7c86,1,3,1,0.20983689,1518911785,Regular,445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094
c842dff61be820cd66130ccb21ba6c3378ec2a52e9bfb662b68a5e2a4e4440c2,1,4,1,0.24321879,1518896828,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
fbb877b17b2fd3ecc17cbe14f6c388cfc4abe57fa47f9f2758586da0571ac440,-1,0,1,0.20317456,1518896828,Regular,8a33db93f92fc5621c80b2eef9feaa41592e5660b5e1a6fb22208cc39022b502
8a33db93f92fc5621c80b2eef9feaa41592e5660b5e1a6fb22208cc39022b502,1,1,1,0.20317456,1518879806,Regular,fbb877b17b2fd3ecc17cbe14f6c388cfc4abe57fa47f9f2758586da0571ac440
7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1,-1,5,1,0.21645858,1518867798,Regular,dc5a600bd2a8351db1424f7ec8bbfe2e5116b7553334b2cc240996191908ca89
7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1,-1,4,1,0.22499922,1518867798,Regular,ef640305039a12a7a194db7a27e58387cd8e3caf4ae0862259145a4517ca3f78
7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1,-1,15,1,0.25210532,1518867798,Regular,c561b29536a2196cd859d56044d1d398932fb4cbf008f182b741528c5663939d
dc5a600bd2a8351db1424f7ec8bbfe2e5116b7553334b2cc240996191908ca89,1,1,1,0.21645858,1518865455,Regular,7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1
c561b29536a2196cd859d56044d1d398932fb4cbf008f182b741528c5663939d,1,0,1,0.25210532,1518851012,Regular,7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1
ef640305039a12a7a194db7a27e58387cd8e3caf4ae0862259145a4517ca3f78,1,7,1,0.22499922,1518833945,Regular,7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1
dce325fcd001bbd09b1464ef7a3a91dc103530deebe55045ca0f011a1e1a982f,-1,7,1,0.22199181,1518820573,Regular,f73b52ac345e4e0756866a17a8695c5ab0fb3bf8fd3f3e5229620f0b45c4377d
f73b52ac345e4e0756866a17a8695c5ab0fb3bf8fd3f3e5229620f0b45c4377d,1,5,1,0.22199181,1518819547,Regular,dce325fcd001bbd09b1464ef7a3a91dc103530deebe55045ca0f011a1e1a982f
219031015fc334c14173eb3a9e704371bf3943f7466f0fe8301861cb7945318f,-1,2,1,0.20184291,1518813323,Regular,c17dbdc7e38f1639f958a0f2b9858796914baff5938af0c50e9a9346cc48ca1c
219031015fc334c14173eb3a9e704371bf3943f7466f0fe8301861cb7945318f,-1,0,1,0.24942647,1518813323,Regular,e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308
829708c49a12dec945c40350716f1aa7888bb2249bb35a6cada57eca554ab8d8,1,4,1,0.21827472,1518805624,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
c17dbdc7e38f1639f958a0f2b9858796914baff5938af0c50e9a9346cc48ca1c,1,6,1,0.20184291,1518791104,Regular,219031015fc334c14173eb3a9e704371bf3943f7466f0fe8301861cb7945318f
e7f8b8b2d6cf10b65c637d19fb587def9fed8b1bc5583f75488eb2c6bc0131bd,1,4,1,0.20917858,1518776329,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
e122a42f4d4a9bd9213499005f56a93821ab983a759032f4b418740f67015308,1,1,1,0.24942647,1518761977,Regular,219031015fc334c14173eb3a9e704371bf3943f7466f0fe8301861cb7945318f
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,29,1,0.22088448,1518743920,Regular,7871573922bf5f7475a8e1338792ef2bd9a040088ea52de52a8835a64eb56c94
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,5,1,0.23349974,1518743920,Regular,d403e5af638c088b1b07fbcffdcbe5541ec527979ade3ac2b8fed2217dc9467b
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,9,1,0.23839579,1518743920,Regular,ae8116d5890b1554d2f8ae92dcc4d6405a62005d3f7b2a0430350d6542d0c782
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,15,1,0.20351924,1518743920,Regular,b96ef6f99f328eb4f96c49991b234403503e25d79bf121a4edf7247f2e18528c
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,63,1,0.23416356,1518743920,Regular,aa0cbfdeb33ac6b9ff016ac6f9007cb82f4771832afcbec7a60e5201f966c8ba
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,51,1,0.24101471,1518743920,Regular,c40ec056c1bed96882c2dec46feaade41c756a5d6b78628ef7a9bd70f1cb36b4
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,44,1,0.20536573,1518743920,Regular,cfc896977b964f411740a9bcd54b188d5263c7364b870f7fd75c7dbbec7d22ac
e1614a0403b7738de7e2ca1a0d9115b0383058d30aa9fd610bb87f9e229f4fb4,1,4,1,0.24277828,1518743920,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
e42c9aefce85aeae840178233b67571189cfb963f359d12f39aa5db194e69322,-1,1,1,0.20054154,1518728301,Regular,7cb2893e458ce9b90eef4c77bd34483bc7e9342653fd4a62a7e7701589699341
7cb2893e458ce9b90eef4c77bd34483bc7e9342653fd4a62a7e7701589699341,1,2,1,0.20054154,1518726193,Regular,e42c9aefce85aeae840178233b67571189cfb963f359d12f39aa5db194e69322
88289b7b29522cf6d8861ed4fb35d7376ad079aa4643f0772b54dc07f14a77fc,-1,0,1,0.2254771,1518716141,Regular,ee4cc44e4dab89a80be31863a81c9b4010ba5c7d0c19782157696a9ba679bf59
25d61fc4272acffa322c4666c8e7bbdbed2bc23629f8da248e3adb1bfa7feba5,-1,1,1,0.23498291,1518713702,Regular,caaf8c159763ef3c0ea0e1a0a480fea55dd8f96267c1db5e1c5b84729d7aab28
d403e5af638c088b1b07fbcffdcbe5541ec527979ade3ac2b8fed2217dc9467b,1,4,1,0.23349974,1518711165,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
b96ef6f99f328eb4f96c49991b234403503e25d79bf121a4edf7247f2e18528c,1,3,1,0.20351924,1518692351,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
edfea5320ce059599cb238d25023a8b5b0e60d0eaa3c138d745ed02f7806f472,-1,8,1,0.22515511,1518679203,Regular,110f27eb97088676ed307df0d49d9d3ac02a898696f0ea8aaef6c8e4e52b1f24
edfea5320ce059599cb238d25023a8b5b0e60d0eaa3c138d745ed02f7806f472,-1,9,1,0.22704073,1518679203,Regular,d79a379e38c6f7ab68bbc076af7dfe777712ab2bfb478f476bd52aea3b0ced25
cfc896977b964f411740a9bcd54b188d5263c7364b870f7fd75c7dbbec7d22ac,1,7,1,0.20536573,1518678208,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
77cf20298d1ad711710dc2916aeffa7d751c5295866117382273a3f446c99bcf,1,1,1,0.24020339,1518663504,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
7871573922bf5f7475a8e1338792ef2bd9a040088ea52de52a8835a64eb56c94,1,5,1,0.22088448,1518645843,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
af068641464245ce2e8cab6133ac4c6b54d20ee043831b74724135c0142a73d9,1,17,1,0.59488819,1518631264,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
110f27eb97088676ed307df0d49d9d3ac02a898696f0ea8aaef6c8e4e52b1f24,1,6,1,0.22515511,1518591770,Regular,edfea5320ce059599cb238d25023a8b5b0e60d0eaa3c138d745ed02f7806f472
c40ec056c1bed96882c2dec46feaade41c756a5d6b78628ef7a9bd70f1cb36b4,1,4,1,0.24101471,1518577168,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
4eca803fbcd6408c1caadaede872335a7cea271f1412e79d34f8675aadf829ca,1,5,1,0.20531354,1518562728,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
d79a379e38c6f7ab68bbc076af7dfe777712ab2bfb478f476bd52aea3b0ced25,1,2,1,0.22704073,1518550458,Regular,edfea5320ce059599cb238d25023a8b5b0e60d0eaa3c138d745ed02f7806f472
ae8116d5890b1554d2f8ae92dcc4d6405a62005d3f7b2a0430350d6542d0c782,1,0,1,0.23839579,1518536298,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
e38d8ba1f6320c62bb6065a143a6e1ad660e1dc891e3b02aaba6c2d2a2358589,-1,0,1,0.20912054,1518526138,Regular,ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00
caaf8c159763ef3c0ea0e1a0a480fea55dd8f96267c1db5e1c5b84729d7aab28,1,2,1,0.23498291,1518521723,Regular,25d61fc4272acffa322c4666c8e7bbdbed2bc23629f8da248e3adb1bfa7feba5
2b745d223cdeedb385f6087cdead212cf45a75b4ef4e602cdfb866af23eb6cee,1,4,1,0.23253853,1518507533,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
d6b4c57e8c0f47e613be597826a6c1fdafec715ddecd4b55e2befb093a273ff3,1,5,1,0.22968167,1518493167,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
00fda990fa29577a6870c809e4a8131fa43d5877c2efbd258e8dd97995e8f2f0,1,1,1,0.2172615,1518478825,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
aa0cbfdeb33ac6b9ff016ac6f9007cb82f4771832afcbec7a60e5201f966c8ba,1,2,1,0.23416356,1518464186,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
ee4cc44e4dab89a80be31863a81c9b4010ba5c7d0c19782157696a9ba679bf59,1,0,1,0.2254771,1518449807,Regular,88289b7b29522cf6d8861ed4fb35d7376ad079aa4643f0772b54dc07f14a77fc
ae970451c65d9b99eda527144a4b146f40be105ee7e8585ac65df9912bd8da00,1,5,1,0.20912054,1518436265,Regular,e38d8ba1f6320c62bb6065a143a6e1ad660e1dc891e3b02aaba6c2d2a2358589
a281dc466f5ea80432f1ec50be06eeb5c29e70398f80f409056f197d86f2aa07,-1,0,1,0.20157139,1518433863,Regular,663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34
663296d8a514e13233bfc84b1a83d58ab9c54d072cf183519b97e885d110be34,1,7,1,0.20157139,1518421024,Regular,a281dc466f5ea80432f1ec50be06eeb5c29e70398f80f409056f197d86f2aa07
d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0,-1,13,1,0.2284817,1518418426,Regular,2902ee97ac226936b167617e8f9294255f4c112d5cd0ca22c5216847881aef8f
d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0,-1,2,1,0.26044044,1518418426,Regular,cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c
d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0,-1,7,1,0.22581447,1518418426,Regular,428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b
d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0,-1,29,1,0.20922428,1518418426,Regular,b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1
b71602e9e296f3c4d3885d9cbc6188992584026032bf2892825c24169cfc0cb1,1,0,1,0.20922428,1518406473,Regular,d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0
428e2098b3ece33e51fdf14ef4b6fa138dfd479a617d17811bf84812710d615b,1,6,1,0.22581447,1518392200,Regular,d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0
cd32542e06883b99c65a07ecf07c167c7f945e24a9b51a7b82c00a14ae2e581c,1,2,1,0.26044044,1518377624,Regular,d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0
19905198a0e11835e6605da2c70835f79053db3a94cc6e4fafc5e2bde6f7c045,-1,1,1,0.60830818,1518375639,Regular,c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248
977ba3f06eeae1234865324c8e6bc625c95b22b4d65846581d1f1c2442d9376b,-1,2,1,0.21062945,1518375639,Regular,af3d910efedd05cd8cbb048f93e2d71b228766c3345af7165ed9597d2f6fe58e
c45200c5b0b2ea36b2923e74a1abd46aa376425e5bccbb85d020674adcb98248,1,2,1,0.60830818,1518361901,Regular,19905198a0e11835e6605da2c70835f79053db3a94cc6e4fafc5e2bde6f7c045
e3af6cfa024dcdd3ac918b40ead44fe93fafa3e1170bb91dd5f0d5e66cfe89ca,-1,5,1,0.26251977,1518328586,Regular,38db2f0f2f0c629f6061ddd8636bdf1c57b1c99697d0be50a7f233966a2f202e
6f9695364e0ce1783827ba75eea81d4726806df4c7c2884b5f9d9e233d241aee,1,0,1,0.23591899,1518321951,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
38db2f0f2f0c629f6061ddd8636bdf1c57b1c99697d0be50a7f233966a2f202e,1,6,1,0.26251977,1518307805,Regular,e3af6cfa024dcdd3ac918b40ead44fe93fafa3e1170bb91dd5f0d5e66cfe89ca
fdfbce730c19c9daac6e25a569ff0ee654823a28ff97e60886fabf444090219c,-1,1,1,1.66120086,1518307230,Regular,e35cfe0190851bbdaf3ec9b702fd22764df0baf57817d4863a447be1be42080b
2902ee97ac226936b167617e8f9294255f4c112d5cd0ca22c5216847881aef8f,1,0,1,0.2284817,1518297259,Regular,d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0
e35cfe0190851bbdaf3ec9b702fd22764df0baf57817d4863a447be1be42080b,1,0,1,1.66120086,1518286362,Regular,fdfbce730c19c9daac6e25a569ff0ee654823a28ff97e60886fabf444090219c
af3d910efedd05cd8cbb048f93e2d71b228766c3345af7165ed9597d2f6fe58e,1,0,1,0.21062945,1518282423,Regular,977ba3f06eeae1234865324c8e6bc625c95b22b4d65846581d1f1c2442d9376b
