tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67,-1,1,1,0.10954338,1470747144,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,33,1,0.17513562,1470713657,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,36,1,0.10954338,1470637744,Regular,29413cbcae369cb20e3b2b76b2dc2526200ee12acea3f9d3f0bfc591bcabdf67
be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6,-1,5,1,0.11269067,1470577341,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,1,1,0.11269067,1470571941,Regular,be7c0923dda54631f3c1b2df29980014e18ac7989641c8d2f095a4ea37c138b6
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,7,1,0.13931067,1470539406,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,42,1,0.13931067,1470527647,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56,-1,4,1,0.11855661,1470476048,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,93,1,0.11855661,1470473101,Regular,4688272d1f7696085e006d02f553d9a54b7b01a1b3adcf9274e5843380940c56
38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5,-1,12,1,0.11206532,1470400885,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,59,1,0.11206532,1470397123,Regular,38a1516cccdfe7a42e8a123c31c04575a767158ab3fcbfbdaabbf015d77214c5
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,9,1,0.14316481,1470311411,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,72,1,0.14316481,1470310271,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3,-1,0,1,0.10645825,1470270137,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,17,1,0.10645825,1470266981,Regular,c8f6590b3ca2380ab477196860545d30fd338320243f075c7417da1154ae97f3
b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c,-1,1,1,0.11682093,1470251023,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,14,1,0.11682093,1470244904,Regular,b58e3daa1df52c6d9516c4522653f96e80642b566069c14398010ce54f21882c
6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85,-1,1,1,0.1146598,1470170764,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,37,1,0.1146598,1470169082,Regular,6b73b3b0574aec414b378e4f25d470b1ccf5b0f24fd9c60fc0483d1f7bdf7e85
da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946,-1,14,1,0.12370879,1470126656,Regular,f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,46,1,0.12370879,1470125427,Regular,da1b41f093e793201a0f8f3aaa6f309ceed6d0a80d7487fc209188902d341946
1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc,-1,2,1,0.10507511,1470063347,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,19,1,0.10507511,1470060103,Regular,1224fc1d436752c6ffc6015762273bc828bd1dfb57d27e84ffaf1dc525c47fbc
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,19,1,0.09573125,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,88,1,0.09573125,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42,-1,11,1,0.14180366,1469932809,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,22,1,0.14180366,1469930959,Regular,79e054d669a941dcce9ebabd5ce96e565bd91bfadaa7009f719b1b190ed30c42
db71958dae249d44a12f85c00509c78b3f6ada4e724bb74ac73841161c16bab6,-1,7,1,0.10444045,1469899547,Regular,bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,51,1,0.10444045,1469897146,Regular,db71958dae249d44a12f85c00509c78b3f6ada4e724bb74ac73841161c16bab6
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,4,1,0.10743726,1469882808,Regular,0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,38,1,0.10743726,1469875723,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,8,1,0.13974257,1469810066,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,13,1,0.13974257,1469799905,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e,-1,14,1,0.14007205,1469769248,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,22,1,0.14007205,1469734265,Regular,ad49c2a5e1d3aab1cc1f2284dc0497f52ba3e557d0035cedafe0d09838fa883e
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,54,1,0.10136149,1469638420,Regular,43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768
43f993a74870c3f68c4396b8adcb5c0e62c453e0556126aa2c09c4f527c96768,1,30,1,0.10136149,1469636128,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6,-1,2,1,0.15434705,1469554999,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,2,1,0.15434705,1469549840,Regular,5e079f17b35f6a751e4ed639228881dfac0b610923e2c3023e29bbc815a2d1d6
3521225c1d1a0aafdef6d974efb85012350ec2488627c0944cd53664305e2b3b,-1,2,1,0.12183039,1469464511,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,28,1,0.12183039,1469462506,Regular,3521225c1d1a0aafdef6d974efb85012350ec2488627c0944cd53664305e2b3b
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,7,1,0.05650954,1469410384,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,22,1,0.10990791,1469410384,Regular,b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4
d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d,-1,20,1,0.03653302,1469400527,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,70,1,0.03653302,1469397697,Regular,d317058fe749f7c883657a6f27dd21cf34032734de135e1718fb19162e5cc93d
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,72,1,0.05650954,1469386477,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7,-1,21,1,0.11243712,1469369615,Regular,2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583
2cd5501ca49d87fa3aaaebcff81573594e3cedfd2a8620325da482fc34c54583,1,49,1,0.11243712,1469353675,Regular,2a14404bf53d2112fb05b7870e772c706b12ec193266f9d1782c4bf37bf8abe7
3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a,-1,17,1,0.12857688,1469281550,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,61,1,0.12857688,1469278576,Regular,3432130aac0fd387a4f29644e7afda5592736825dcf41b41e2747cd0a85fb40a
b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4,1,56,1,0.10990791,1469234505,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
8fb9029adf2add5fbc1546a57155d69357fb2f0c278c1ffb4d8e387cfb0bf088,-1,1,1,0.11829374,1469199483,Regular,716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e
716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e,1,4,1,0.11829374,1469179980,Regular,8fb9029adf2add5fbc1546a57155d69357fb2f0c278c1ffb4d8e387cfb0bf088
88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7,-1,14,1,0.12453719,1469084494,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,27,1,0.12453719,1469081563,Regular,88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7
7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e,-1,1,1,0.10257105,1469031373,Regular,cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,55,1,0.10257105,1469016397,Regular,7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e
d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83,-1,6,1,0.10019985,1468931152,Regular,6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56
6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56,1,18,1,0.10019985,1468929685,Regular,d1e52a51564f9cd4b7911ce38f56faefa608b11dfff5fd1bcea8dac62fcf2d83
d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1,-1,7,1,0.10843338,1468842297,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,26,1,0.10843338,1468839028,Regular,d4916f5f8f37bb1f6aa57331ee24d1ae313a01fd439ee5585e8a7cb4aa799de1
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,11,1,0.07326574,1468796676,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,18,1,0.07326574,1468784151,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031,-1,12,1,0.10868005,1468744751,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734,1,38,1,0.10868005,1468730041,Regular,35440fbb00e7dd436162837ebb65eb386e1d65da7817eec991e4746bddcc5031
096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5,-1,6,1,0.14463795,1468724340,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,91,1,0.14463795,1468697013,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,2,1,0.11326581,1468581636,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,69,1,0.11326581,1468578540,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f,-1,2,1,0.12921049,1468519077,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a,1,41,1,0.12921049,1468512548,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91,-1,1,1,0.11331696,1468469369,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1,1,40,1,0.11331696,1468458364,Regular,3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91
d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929,-1,16,1,0.10812879,1468360914,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,61,1,0.10812879,1468360306,Regular,d3f7389632b6829f527d564d3dab3d799d57d2687a0eba661798587b6e990929
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,5,1,0.14359178,1468244336,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,88,1,0.14359178,1468240972,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,0,1,0.04819184,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,37,1,0.04819184,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,25,1,0.10693052,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,19,1,0.10693052,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,36,1,0.1055793,1468145465,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,61,1,0.1055793,1468121790,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,1,1,0.10063328,1468005481,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,85,1,0.10063328,1468002329,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a,-1,19,1,0.10867617,1467978796,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,91,1,0.10867617,1467970275,Regular,52b292c889c512421fcb7a93c78e501bf880d7d7ed07fe049ebe1fd74de1ca0a
50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5,-1,2,1,0.12233809,1467861770,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,58,1,0.12233809,1467861001,Regular,50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,7,1,0.11820041,1467779466,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,55,1,0.11820041,1467774510,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,1,1,0.12102001,1467734746,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,36,1,0.12102001,1467730957,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45,-1,1,1,0.11000971,1467679716,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,25,1,0.11000971,1467676912,Regular,c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,5,1,0.04487612,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,37,1,0.04487612,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,5,1,0.05291671,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,28,1,0.05291671,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc,-1,12,1,0.10831708,1467550511,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,40,1,0.10831708,1467545982,Regular,3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,5,1,0.1129265,1467504771,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,48,1,0.1129265,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2,-1,1,1,0.10834046,1467438475,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,20,1,0.10834046,1467437263,Regular,8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,8,1,0.12475768,1467363776,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,28,1,0.12475768,1467361666,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,30,1,0.15211494,1467286362,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,82,1,0.15211494,1467284841,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,0,1,0.10624045,1467231126,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,3,1,0.10624045,1467230135,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,7,1,0.14084527,1467198491,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,27,1,0.14084527,1467197468,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,14,1,0.1249151,1467166463,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,49,1,0.1249151,1467165074,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e,-1,10,1,0.11551005,1467117078,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,29,1,0.11551005,1467111169,Regular,4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,3,1,0.110291,1467058367,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,41,1,0.110291,1467056765,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,2,1,0.02966986,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,94,1,0.02966986,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,1,1,0.10591968,1466959795,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,30,1,0.10591968,1466958307,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,0,1,0.10396633,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,7,1,0.10396633,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,1,1,0.11087418,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,54,1,0.11087418,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442,-1,8,1,0.12313524,1466788930,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,4,1,0.12313524,1466784524,Regular,5f1e3c7e4f88e05b2f0ef6f156925d00350bc37e8d01c98dc315bd678bcbd442
