tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,530,1,0.10843263,1500614140,Regular,74f1ec4555a8d9b3ccae255702822da6baa4bbe53375181200684b314ab084f0
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,4,1,0.10949962,1500614140,Regular,4a5a38687007958e26386a967ae4e5547da84c20ed3f9c3685dad8a87808a101
eb5aa9b6f0af0ed32e791074a4677a0c9d689341fb7f6d4c0b5b3c77b487bc65,1,2,1,0.10950533,1500594851,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
4a5a38687007958e26386a967ae4e5547da84c20ed3f9c3685dad8a87808a101,1,2,1,0.10949962,1500527033,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
dbd55146fb6b0400d5d2ad48ee4241a2b68f00bbfc01689877d4c1c053edea5b,1,2,1,0.10842537,1500514635,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
74f1ec4555a8d9b3ccae255702822da6baa4bbe53375181200684b314ab084f0,1,2,1,0.10843263,1500496156,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
be6ac50f2bb88b38ad7d8eb7bd9b7468d27bc223249501fe6a625c82927d9b28,1,2,1,0.10842537,1500369084,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
31e07d2f291b35abc3e9e4bb99227fa992958435252e91da10c76723db32afd4,1,2,1,0.10950584,1500362223,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,4,1,0.11162481,1500191755,Regular,82a9793e8a2e95005169408096d1afb288f92dcfa6aeb3659bc2b30c555ddc03
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,93,1,0.11055948,1500191755,Regular,c036d101d93f57c395dc07f71ff0fc716c64e4a5fe0ac314543b8d96268c8536
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,340,1,0.10950102,1500191755,Regular,49bc0828bce1b616c5b1f1b31f8eaa6d5ebe50d2097f219af720cd274217acbe
82a9793e8a2e95005169408096d1afb288f92dcfa6aeb3659bc2b30c555ddc03,1,2,1,0.11162481,1500116103,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
49bc0828bce1b616c5b1f1b31f8eaa6d5ebe50d2097f219af720cd274217acbe,1,2,1,0.10950102,1500110761,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
c036d101d93f57c395dc07f71ff0fc716c64e4a5fe0ac314543b8d96268c8536,1,2,1,0.11055948,1500028392,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,507,1,0.10950637,1500009490,Regular,0aa8ab465155618408b2484cb3a2018131dcaff75abb024ebcd602a6226e7de8
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,424,1,0.10842537,1500009490,Regular,ad88fac05f81563a40c5e9d586d4dbc56c7950a29a860e6494af1c3edf496fc6
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,417,1,0.10949962,1500009490,Regular,6206f1454d09b54d104a3ec8ef714dfbfc02b8912a27875e2cbe282891f406c3
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,220,1,0.11162073,1500009490,Regular,14df94b9423927621958049459ee67fcb95e20569426cfd5fb4ac28d23221e66
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,196,1,0.11162482,1500009490,Regular,ba62c143137830a6f52a7d7197e08e4500beca81e4eb5f749688c44cae54435a
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,146,1,0.10950533,1500009490,Regular,bd795f218e3107c13357ec89e91cde02c71e4973263b0c3040fc57767abb2145
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,529,1,0.11055948,1500009490,Regular,ddba5e45848d13b7a2c99c610b65512c3cfd74cbcb6e592bc4f3f4df6b43e5ee
14df94b9423927621958049459ee67fcb95e20569426cfd5fb4ac28d23221e66,1,2,1,0.11162073,1499918911,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
bd795f218e3107c13357ec89e91cde02c71e4973263b0c3040fc57767abb2145,1,2,1,0.10950533,1499904447,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
0aa8ab465155618408b2484cb3a2018131dcaff75abb024ebcd602a6226e7de8,1,2,1,0.10950637,1499889379,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
ba62c143137830a6f52a7d7197e08e4500beca81e4eb5f749688c44cae54435a,1,2,1,0.11162482,1499872367,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
ddba5e45848d13b7a2c99c610b65512c3cfd74cbcb6e592bc4f3f4df6b43e5ee,1,2,1,0.11055948,1499783087,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,347,1,0.11269905,1499779256,Regular,0a8bc2f24feb2187aa22d03a6560d5b8e09e60c14869aeb6b4405060dadf8ba6
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,361,1,0.11270183,1499779256,Regular,d368f1b8e7367fa614110fe6bd4fcc43250e064c393bc0fea526ea26c533d5b1
ad88fac05f81563a40c5e9d586d4dbc56c7950a29a860e6494af1c3edf496fc6,1,2,1,0.10842537,1499763653,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
6206f1454d09b54d104a3ec8ef714dfbfc02b8912a27875e2cbe282891f406c3,1,2,1,0.10949962,1499740447,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
d368f1b8e7367fa614110fe6bd4fcc43250e064c393bc0fea526ea26c533d5b1,1,2,1,0.11270183,1499634967,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,370,1,0.10949962,1499573884,Regular,1b15a1c6ef56ff42264e2b070a8500910b93548652adf19fb1dd5fc42e80efa9
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,17,1,0.10842523,1499573884,Regular,4632b158a25dd4e49823b855067943d26a8fab8b8e15257dc7ed71b596d48607
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,63,1,0.11162756,1499573884,Regular,39de24c53b6372bc3f0fd430e4c2a1af9a89679225ee3a44b3a479855af2461b
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,518,1,0.10950506,1499573884,Regular,4affab72112ec3e178611295f5cd171b5f276dc5e078ec4e2d463acd69df3aec
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,377,1,0.11055948,1499573884,Regular,c0e798354c5580ba38054b46d13e76808f3956e652dd9f5f7d98cdaa897e01ae
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,478,1,0.11055948,1499573884,Regular,d29d6300fc7e9a748b2881ce9abb15001a015076eb483aadd28eacfa15e890dd
0a8bc2f24feb2187aa22d03a6560d5b8e09e60c14869aeb6b4405060dadf8ba6,1,2,1,0.11269905,1499536620,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
4632b158a25dd4e49823b855067943d26a8fab8b8e15257dc7ed71b596d48607,1,2,1,0.10842523,1499450435,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
4affab72112ec3e178611295f5cd171b5f276dc5e078ec4e2d463acd69df3aec,1,2,1,0.10950506,1499363768,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,315,1,0.11270166,1499356620,Regular,c7f893aada8698b88f3cd9dbcb4fc0bdd8f530751180ec5e8e8254e0b4de88ae
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,189,1,0.11268015,1499356620,Regular,8997377c710a482b284519d7659cb15644b6ace6ce82f9e69d177b5897ca6867
d29d6300fc7e9a748b2881ce9abb15001a015076eb483aadd28eacfa15e890dd,1,2,1,0.11055948,1499354304,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
1b15a1c6ef56ff42264e2b070a8500910b93548652adf19fb1dd5fc42e80efa9,1,2,1,0.10949962,1499342598,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
c0e798354c5580ba38054b46d13e76808f3956e652dd9f5f7d98cdaa897e01ae,1,2,1,0.11055948,1499330889,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
39de24c53b6372bc3f0fd430e4c2a1af9a89679225ee3a44b3a479855af2461b,1,2,1,0.11162756,1499292388,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
8997377c710a482b284519d7659cb15644b6ace6ce82f9e69d177b5897ca6867,1,2,1,0.11268015,1499277013,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,343,1,0.11166508,1499120077,Regular,b56d8a4e5cd6524d1ebc45e6a68c48bdf40f09441ece8b5b371662bc642392a0
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,27,1,0.1095402,1499120077,Regular,99f77c96940c6a4e22afc882aaa6a82fb0b617257ec03f4b6d7f609e988df50c
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,214,1,0.10953756,1499120077,Regular,8549046b2cd5331b78d3ef81ca54ccf117a04e2fd6ab3f02a275cb6acacc0462
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,432,1,0.10953476,1499120077,Regular,a40b67a73018ce60b79261dc8f3945bdb4f2deeb13177d0c13d70f734534d2c7
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,531,1,0.10953756,1499120077,Regular,67429acbd5d605ac3da37467add211ebf29aafcbd2c48462216116826b5ecbf5
c7f893aada8698b88f3cd9dbcb4fc0bdd8f530751180ec5e8e8254e0b4de88ae,1,2,1,0.11270166,1499092433,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
67429acbd5d605ac3da37467add211ebf29aafcbd2c48462216116826b5ecbf5,1,2,1,0.10953756,1499028524,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
a40b67a73018ce60b79261dc8f3945bdb4f2deeb13177d0c13d70f734534d2c7,1,2,1,0.10953476,1498983411,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
99f77c96940c6a4e22afc882aaa6a82fb0b617257ec03f4b6d7f609e988df50c,1,2,1,0.1095402,1498950503,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
b56d8a4e5cd6524d1ebc45e6a68c48bdf40f09441ece8b5b371662bc642392a0,1,2,1,0.11166508,1498924186,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8549046b2cd5331b78d3ef81ca54ccf117a04e2fd6ab3f02a275cb6acacc0462,1,2,1,0.10953756,1498890195,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,347,1,0.11166508,1498871904,Regular,d97f1d2ff6d2d3235170c3219330a9ea295332d7f70fe246b52820af11b2eba4
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,350,1,0.11059159,1498871904,Regular,d15eaaaec6c02361f4efc77a7a66c8a148c472c107a9d4c4ab65e8b6022559a5
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,179,1,0.11274158,1498871904,Regular,4907a8cd7a838cb44ec6659732fbd8df8e958814bb957da82bb361ddcd83c45b
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,163,1,0.1095402,1498871904,Regular,45e7f37b11b333d020f3828dd7cc6b9744081a80ea6646567915465a1ec21f53
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,138,1,0.1105948,1498871904,Regular,2a3292b645a3577edba15341eb1fc8928bb032902d9fd012a5b5eec53c6c0b45
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,232,1,0.11166508,1498871904,Regular,d9b8d0144f11b5cbc3310593a53b1f3c63ebec95a26604ded68d205e65353a74
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,308,1,0.10954725,1498871904,Regular,b82ed6ad7afd24ee915ac4d08788be30553dbefa0455264c7e0ae8fbdb251d95
d97f1d2ff6d2d3235170c3219330a9ea295332d7f70fe246b52820af11b2eba4,1,2,1,0.11166508,1498765621,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
d9b8d0144f11b5cbc3310593a53b1f3c63ebec95a26604ded68d205e65353a74,1,2,1,0.11166508,1498702390,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
b82ed6ad7afd24ee915ac4d08788be30553dbefa0455264c7e0ae8fbdb251d95,1,2,1,0.10954725,1498691779,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
d15eaaaec6c02361f4efc77a7a66c8a148c472c107a9d4c4ab65e8b6022559a5,1,2,1,0.11059159,1498675021,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
4907a8cd7a838cb44ec6659732fbd8df8e958814bb957da82bb361ddcd83c45b,1,2,1,0.11274158,1498674767,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,492,1,0.10954725,1498655712,Regular,3949ec1c2075788b45f4661394d84fe36170b603a005fa1646deee273487f0e4
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,1,1,0.10954725,1498655712,Regular,6a021083448b46ddf4805b2f7e647840624e0c89eb3161e77cccd319844a7300
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,106,1,0.10954725,1498655712,Regular,fbb04fd3381f27c192ca0aca579d8fc5d74cfcb149d24cd5a04d599d07cbea2f
45e7f37b11b333d020f3828dd7cc6b9744081a80ea6646567915465a1ec21f53,1,2,1,0.1095402,1498634343,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2a3292b645a3577edba15341eb1fc8928bb032902d9fd012a5b5eec53c6c0b45,1,2,1,0.1105948,1498614226,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
fbb04fd3381f27c192ca0aca579d8fc5d74cfcb149d24cd5a04d599d07cbea2f,1,2,1,0.10954725,1498571715,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
6a021083448b46ddf4805b2f7e647840624e0c89eb3161e77cccd319844a7300,1,2,1,0.10954725,1498542741,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
3949ec1c2075788b45f4661394d84fe36170b603a005fa1646deee273487f0e4,1,2,1,0.10954725,1498437123,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,153,1,0.11059274,1498411329,Regular,59014ae9bd5eef2aa88d348794e5140a416c619289a8a9007636f8d71a018c53
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,19,1,0.11273618,1498411329,Regular,180b019dc89c3c376bdf10bb2daa8f2a14b6da02d3bfc7ea300f48cfe072490e
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,321,1,0.11059243,1498411329,Regular,451c8cead501c1532798e4766ac7e460e16cb445ffcd708826f89fda998570c0
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,117,1,0.1127357,1498411329,Regular,32037c9de0efec043fe5bbc9e574a45e0d5fc808ab58a64ac9e8c5878cf0eb3e
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,39,1,0.10954832,1498411329,Regular,e683a91762d7baf35a81cfeec432fbf6ea228b0c7bdc5bda1ffe2bdcefa1b219
32037c9de0efec043fe5bbc9e574a45e0d5fc808ab58a64ac9e8c5878cf0eb3e,1,2,1,0.1127357,1498294142,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
59014ae9bd5eef2aa88d348794e5140a416c619289a8a9007636f8d71a018c53,1,2,1,0.11059274,1498275270,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
451c8cead501c1532798e4766ac7e460e16cb445ffcd708826f89fda998570c0,1,2,1,0.11059243,1498256948,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,451,1,0.11384309,1498252708,Regular,291d5bfe054078ee6d28fce9316d40fe602eaf407d0bd6b63cd2574f8cbd4acc
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,21,1,0.10954725,1498252708,Regular,c2193251a713b0be22b0140bde2ba054715063560fa66d2c7146b743bf935709
e683a91762d7baf35a81cfeec432fbf6ea228b0c7bdc5bda1ffe2bdcefa1b219,1,2,1,0.10954832,1498229925,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
180b019dc89c3c376bdf10bb2daa8f2a14b6da02d3bfc7ea300f48cfe072490e,1,2,1,0.11273618,1498202890,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,143,1,0.11059895,1498025730,Regular,dd2e267cecaa78f8f9e19a29508b55cbc83f810b385315f9240f92a1d6d93941
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,523,1,0.11059354,1498025730,Regular,cfc070608d91d3f2766b399187292a26b0852422c0067fc5b053e25af5bf75f2
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,287,1,0.11166508,1498025730,Regular,31fbdc9b4376c296dd6a887e4c36695825a7eee0a8b402456deb32efa4d83a82
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,225,1,0.10954725,1498025730,Regular,0a7e496b4ef70ad274d9294d53bdc890a64938e645c1dc02cb0df4283f090668
291d5bfe054078ee6d28fce9316d40fe602eaf407d0bd6b63cd2574f8cbd4acc,1,2,1,0.11384309,1498021296,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
c2193251a713b0be22b0140bde2ba054715063560fa66d2c7146b743bf935709,1,2,1,0.10954725,1498008681,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
0a7e496b4ef70ad274d9294d53bdc890a64938e645c1dc02cb0df4283f090668,1,2,1,0.10954725,1497931800,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,504,1,0.11059098,1497789115,Regular,ab62b629c6d57bea5a2460215fda262d4c1d53ceaab867253970c4b121a560ed
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,236,1,0.11273068,1497789115,Regular,64602248aec29bb5bdbbc46957a13d679a5bb25ae0c3591031faf88a4b709f71
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,474,1,0.11059737,1497789115,Regular,613ce0dc893d5cdca4ce679c9d1d2fa37ff0f6a8cca254471d2ccb0805147ade
dd2e267cecaa78f8f9e19a29508b55cbc83f810b385315f9240f92a1d6d93941,1,2,1,0.11059895,1497770486,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
31fbdc9b4376c296dd6a887e4c36695825a7eee0a8b402456deb32efa4d83a82,1,2,1,0.11166508,1497769731,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
cfc070608d91d3f2766b399187292a26b0852422c0067fc5b053e25af5bf75f2,1,2,1,0.11059354,1497745847,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
64602248aec29bb5bdbbc46957a13d679a5bb25ae0c3591031faf88a4b709f71,1,2,1,0.11273068,1497672987,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
ab62b629c6d57bea5a2460215fda262d4c1d53ceaab867253970c4b121a560ed,1,2,1,0.11059098,1497620641,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,109,1,0.11059099,1497575814,Regular,e6fcc7d50a6fe679ccf93b092f8633d89be4487765874f0067f7e8f881412334
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,188,1,0.11166508,1497575814,Regular,30c73089c5a5cb543e09ba44967b4daa2d583557e7abe6830b0e73cac84d2354
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,229,1,0.11601128,1497575814,Regular,90064b6255264cebe5c85db170b57022b175c7658763c37ca4bf9496a19c9565
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,291,1,0.11059159,1497575814,Regular,ba757c41216ea2a495235d05906b7a01a901a3eefadf1b354bf953b113d0b782
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,292,1,0.11274158,1497575814,Regular,d3ba6b40cc111f643d4484d581b9cb8deb9b4611e3b3cda51f3dc7a7c73cd882
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,314,1,0.11059761,1497575814,Regular,11fe8c0d286f96491a4f6439108fd8c3ce0e59f7fc3fd9fe6caa36eb46c2fd8b
613ce0dc893d5cdca4ce679c9d1d2fa37ff0f6a8cca254471d2ccb0805147ade,1,2,1,0.11059737,1497552742,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
90064b6255264cebe5c85db170b57022b175c7658763c37ca4bf9496a19c9565,1,2,1,0.11601128,1497484886,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
e6fcc7d50a6fe679ccf93b092f8633d89be4487765874f0067f7e8f881412334,1,2,1,0.11059099,1497456575,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
11fe8c0d286f96491a4f6439108fd8c3ce0e59f7fc3fd9fe6caa36eb46c2fd8b,1,2,1,0.11059761,1497416148,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
ba757c41216ea2a495235d05906b7a01a901a3eefadf1b354bf953b113d0b782,1,2,1,0.11059159,1497386568,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
30c73089c5a5cb543e09ba44967b4daa2d583557e7abe6830b0e73cac84d2354,1,2,1,0.11166508,1497370733,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
d3ba6b40cc111f643d4484d581b9cb8deb9b4611e3b3cda51f3dc7a7c73cd882,1,2,1,0.11274158,1497351918,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,202,1,0.11198493,1497237589,Regular,dcc9093e8b93070d619551819d4479c450fdc8445f966719143a0aadaccdc661
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,168,1,0.11062794,1497237589,Regular,a93c6ebd16ef355d59bc449fc29646fed442534b220e629cc7b039cdcb6f9b50
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,26,1,0.11169579,1497237589,Regular,52202e36afdca19c2936d34dded7c71ee59a3be6006d697c91411a9ee74f6f0c
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,400,1,0.11278173,1497237589,Regular,b350d319f71d37e39cce04d1753ff14d81394865423f31b3723b4dde633f68bd
b350d319f71d37e39cce04d1753ff14d81394865423f31b3723b4dde633f68bd,1,2,1,0.11278173,1497081996,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
52202e36afdca19c2936d34dded7c71ee59a3be6006d697c91411a9ee74f6f0c,1,2,1,0.11169579,1497026281,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,108,1,0.11063563,1497010231,Regular,1c76d854446bd1f60d03a669f2756532c339c462b4d112a51b37eb6c1f6c2144
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,71,1,0.11063612,1497010231,Regular,52502fc5566f63c0c0b34bfa01945db4a8b976fb7539d7c8fbfee715466a2f2d
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,298,1,0.11063047,1497010231,Regular,e52665eae2653f01093bf5fd8b94c9539f97e8cc8b82167c62c4e03119e868be
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,86,1,0.11386463,1497010231,Regular,e08c8f64213f50fc87a6ab19d3d3f35fc0430f3f1c366ed2a1d34800a2b77835
dcc9093e8b93070d619551819d4479c450fdc8445f966719143a0aadaccdc661,1,0,1,0.11198493,1496990364,Revocation,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a93c6ebd16ef355d59bc449fc29646fed442534b220e629cc7b039cdcb6f9b50,1,2,1,0.11062794,1496943654,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
