tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,22,1,0.0478287,1467408614,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,21,1,0.26711937,1467408614,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,20,1,0.93820719,1467408614,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,19,1,0.25394899,1467408614,Regular,520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,18,1,0.48194558,1467408614,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,17,1,0.92340798,1467408614,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,16,1,0.24822438,1467408614,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,15,1,0.76679592,1467408614,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,14,1,0.73401842,1467408614,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,13,1,0.24577373,1467408614,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,12,1,0.51678383,1467408614,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,11,1,0.7600559,1467408614,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,10,1,0.28932381,1467408614,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,9,1,0.16081247,1467408614,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,8,1,0.68503062,1467408614,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,7,1,0.43115032,1467408614,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,5,1,0.19902427,1467408614,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,4,1,0.20088968,1467408614,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,3,1,0.78252404,1467408614,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,2,1,0.21723844,1467408614,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,1,1,0.23035706,1467408614,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29,-1,0,1,0.20376475,1467408614,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,1,1,0.20376475,1467404699,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,36,1,0.23035706,1467393959,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,4,1,0.21723844,1467382945,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,103,1,0.78252404,1467361666,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,16,1,0.20088968,1467350157,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,23,1,0.19902427,1467339485,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,11,1,0.23389345,1467328327,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,14,1,0.43115032,1467295535,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,9,1,0.68503062,1467284841,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,34,1,0.16081247,1467273671,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,33,1,0.28932381,1467262924,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,42,1,0.7600559,1467241654,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,66,1,0.51678383,1467230135,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,11,1,0.24577373,1467219158,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,69,1,0.73401842,1467208788,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,90,1,0.76679592,1467197468,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,30,1,0.24822438,1467186895,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,61,1,0.92340798,1467176356,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,19,1,0.48194558,1467165074,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
520f6687a37de20997d50b7177712a42c66dce88b9276da0da6e3bae2147bf80,1,4,1,0.25394899,1467154700,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,58,1,0.93820719,1467143258,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,52,1,0.26711937,1467132442,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,5,1,0.56846572,1467122994,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,4,1,0.15510133,1467122994,Regular,46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,3,1,0.24079471,1467122994,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,2,1,0.25771968,1467122994,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,1,1,0.77575188,1467122994,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,0,1,0.5366563,1467122994,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,9,1,0.23097151,1467122994,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,8,1,0.51617237,1467122994,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,6,1,0.15947334,1467122994,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,-1,7,1,0.12422186,1467122994,Regular,00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487
983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2,1,0,1,0.0478287,1467122994,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,39,1,0.5366563,1467111169,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,102,1,0.77575188,1467089171,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,48,1,0.25771968,1467077840,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,56,1,0.24079471,1467056765,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
46835d7d671ada662927e7bae4bea77c5b8d92ca640d23c5f67c1f6f5552c923,1,17,1,0.15510133,1467012713,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,43,1,0.56846572,1467001885,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,48,1,0.15947334,1466991057,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
00d2ea82b4a088f1d54c9d79e3a3e8deef93060fe69beadf3d9bb9a1d4881487,1,0,1,0.12422186,1466980066,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,138,1,0.51617237,1466969754,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,24,1,0.23097151,1466958307,Regular,983543a1ea037e68d3fa939602503a895d2e864051e18a245ede1d741835d2b2
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,30,1,0.62149333,1466949162,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,6,1,0.63810208,1466949162,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,1,1,0.27874746,1466949162,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,2,1,0.2820246,1466949162,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,3,1,0.28694035,1466949162,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,4,1,0.56694521,1466949162,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,1,1,1,0.09504084,1466949162,Regular,565ebfdb46d865f9d45b0d0f246be4fc1f5fb52fd14c01e590bb8bab0652db29
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,0,1,0.29032831,1466949162,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,7,1,0.3132201,1466949162,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,8,1,0.62533028,1466949162,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,9,1,0.62768821,1466949162,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,10,1,0.55485209,1466949162,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,11,1,0.69617647,1466949162,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,12,1,0.31590966,1466949162,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,13,1,0.13661172,1466949162,Regular,5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,14,1,0.29493988,1466949162,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,15,1,0.13414915,1466949162,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,16,1,0.14787705,1466949162,Regular,ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,17,1,0.4210008,1466949162,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,18,1,0.14114056,1466949162,Regular,0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,19,1,0.59344351,1466949162,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,20,1,0.15565706,1466949162,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,21,1,0.2872321,1466949162,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,22,1,0.20106344,1466949162,Regular,028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,23,1,0.6666694,1466949162,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,24,1,0.34155448,1466949162,Regular,b1db2d769bfd7338b291fabf4b5aaf9072df60226dce3bcea4d5630128e1379f
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,25,1,0.65850431,1466949162,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,26,1,0.34804685,1466949162,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,27,1,0.34964618,1466949162,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,28,1,0.30454848,1466949162,Regular,c55db716fb2a8ada8fa1c2577dae92d33ecbc363d6124b72468adc0d955be361
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,29,1,0.26604737,1466949162,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,5,1,0.63033727,1466949162,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,31,1,0.88246683,1466949162,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,32,1,0.21716316,1466949162,Regular,b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,33,1,0.84203453,1466949162,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,34,1,0.28634821,1466949162,Regular,658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,35,1,0.04910773,1466949162,Regular,31a47a5c41ede76648974e9eb440689d127a2f44aa38c54b5b9b854cb5ec2d94
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,36,1,0.28021911,1466949162,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,37,1,0.03980846,1466949162,Regular,1a612da601510cef3b5f5a93718f27bf5f7b9b7f2c0184a2da9bb038b4451a45
1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296,-1,38,1,0.28730505,1466949162,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,1,1,0.29032831,1466926072,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,4,1,0.27874746,1466914887,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,41,1,0.2820246,1466904159,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,36,1,0.28694035,1466893385,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,43,1,0.56694521,1466883255,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,72,1,0.63033727,1466871636,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,76,1,0.63810208,1466860681,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,23,1,0.3132201,1466850407,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,62,1,0.62533028,1466828398,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,29,1,0.62768821,1466817396,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,19,1,0.55485209,1466806279,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,46,1,0.69617647,1466784524,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,36,1,0.31590966,1466773813,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
5d836725cce1891873be9810154e68af86606126dd3167c25ff41191a6ff475f,1,34,1,0.13661172,1466763109,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,31,1,0.29493988,1466741311,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,42,1,0.13414915,1466730782,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
ac7042b5e0be4a9268489d9c58924cd015df5967e9ead9a1e56df64d91f76663,1,14,1,0.14787705,1466719994,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,55,1,0.4210008,1466708588,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
0d7fb61257d0268f3e0d60178f8cceea2398b8862e8b1cf1b3d2990aa952307f,1,7,1,0.14114056,1466697722,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,3,1,0.59344351,1466686861,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,2,1,0.15565706,1466676068,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,58,1,0.2872321,1466654079,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
028495580fec837b92cd0f585923946ab8b7f82ddcb5ef84480c2bb5dcb5e28a,1,48,1,0.20106344,1466643204,Regular,1a50d1756dfbef6bcf98f6c75c8d370fadd168b6ee78fc5066912d10fdf7b296
