tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85179518fcf2bae8ceb422906b1e273bfe2fb55b335b1ac921540a9abfb3468b,1,2,1,0.02165521,1559368239,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
175a69b96e4f942feb9ad837c81eac5e1028c7169cae04f7560542c41c75f12a,1,2,1,0.02102401,1559315856,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,104,1,0.02123427,1559262150,Regular,ed23fe2dbcb514d0adde6a73b78372425e7369319226697df5f1505f3b4843d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,109,1,0.02231566,1559262150,Regular,00551ae7532cfccb9a09648574eb8dcf5671d40243535b0ca64eecc3d40564d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,108,1,0.02144657,1559262150,Regular,869ac3b4a22d4d9fa2acd1d675c128e6f37e158d3fabf4a24943953b87c555d1
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,53,1,0.0216593,1559262150,Regular,89281695bcf3c15434915939ce965a4e46435e76bf3846bd9618bdebd35950d0
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,15,1,0.02144469,1559262150,Regular,8ee0daffc0150736f251496ac6267e8c2858a7b13654421ec7d77acd43b0583f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,32,1,0.02209043,1559262150,Regular,626be9b113bee758db09f6e56e6b3db43c7857c88c1d66c67f9c7b74a052a43f
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,52,1,0.0212342,1559262150,Regular,1f44994d2df43e7f60cdccaf154269297b12336681e72c9ba4a37df29847c492
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,86,1,0.0220947,1559261840,Regular,50200b340dea4cf6b28317a52209448d8e40a64c47fe757de44e65f675dcae37
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,104,1,0.02231568,1559261840,Regular,1462a7f4633833abecc12591c21e225065fcbc4ebe031924e897b2593a3b0d38
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,42,1,0.02165718,1559261840,Regular,719e0e77ada742034a84d01858547443363097e04b327f3b6e170c2b6596da36
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,64,1,0.02102417,1559261840,Regular,e138de9c44e029abeb377c60b1b41e783a8699c37d760ac69032b36cac10d979
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,40,1,0.02209249,1559261840,Regular,d19c42411b602d3b9b1fda1d4373da526e82511c26a0f9ad724831e5aed16a67
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,35,1,0.02144679,1559261840,Regular,a1f8b1e4f4a9500ae8853092d1fba6d0957341967221a657707979568d308df9
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,67,1,0.02165931,1559261840,Regular,af62c3115d3cf84afb780c1b73236672ff350e2c5c228f881f2623605bd514fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,30,1,0.02321943,1559261840,Regular,e2ef6706bf3f174387538c39672390547a0e5de2bd292897f10f775552e269f9
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,90,1,0.02123433,1559261840,Regular,930d7bf3fdd56b12b83b0d97a1703dc94feb96081cc4af5bb7e7511af1cc23b4
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,40,1,0.02299212,1559261840,Regular,2b802c8bfd7c241acc0cbd1fc428f42eb6e2f6bfffbaf30c1cb3ffa815798e3b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,1,1,0.02166141,1559261840,Regular,8a7ff6d813e4f25e7e10c8e1c02863916057e29c0fe1b59a7539ffeb8baca93a
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,27,1,0.02321943,1559261840,Regular,264c553eae34333b214e3e0aa55b1e5354bc78eb50006bde1031813296b3ecef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,110,1,0.02209249,1559261840,Regular,ad16428600c5e077303e6b316c121fcef7ad641c129369357c6e616d51d0528d
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,81,1,0.02321678,1559261840,Regular,af59b9c7307a99bf991f1289074c27fc88d700e4b3a4cd22e848a00acb47a48c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,53,1,0.02144656,1559261840,Regular,a5e9bf0d57afa15c6ac2bed08e7a627beae0a1b8bf0dd47b9a508437537c0c8c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,83,1,0.02165924,1559261840,Regular,347fa15d7617b601d9c2cfaefa9c17c0fa7009b8cd57dc7af0e4d9031842a07c
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,74,1,0.02165718,1559261554,Regular,eecd18db67f4057a00af774f2f387b67ee85a695d46a8a966108f02c96d71c5f
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,63,1,0.02144276,1559261554,Regular,3dbeb335fd54abc61c8c6903578a52d4857b7ec7783cefea429a917827bc93a3
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,6,1,0.02144656,1559261554,Regular,29cdda4617964eeb31eb4a5cb03fb21e98408b5b4e90dfe534edd889d6715052
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,103,1,0.02321943,1559261554,Regular,3094bc8df218f0735714736f77edc13fe94557815434e1d08219e866a15e377f
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,46,1,0.02165719,1559261554,Regular,3abb66ddcfda4120733d23a26c67f02eda44bfcaa92dcf1e9afe59c26b072b7e
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,81,1,0.02123238,1559261554,Regular,fa525c89ea817de011efe47462453dc1ae3ee45557ae37f7fd2e9ef1a8b5bcd7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,108,1,0.02123427,1559261554,Regular,8e603fa5df47a887a9f41a1c52fc12fe8ea251456f70d1249f854bb06f7144d8
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,33,1,0.02166141,1559261554,Regular,6b0a89dddcd6fa7be118cf016c8a6dea40ce121e4d9f284ce6a53c97346d084e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,34,1,0.02102417,1559261554,Regular,32fa24cc623bcf44772cf3f863ad7f2bfabab675c85ae4fa51112c58000a1d4e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,14,1,0.02231567,1559261554,Regular,f3c3b093ed296d9af6619c100ea4e29ced9909aa85ecddd659a55968175ca14d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,6,1,0.0220947,1559261554,Regular,e963a5302640263edd19d89e59ecfcc25052c0362b680b57f8888aa922b8dcda
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,26,1,0.02166143,1559261554,Regular,50cb1dbf206ef33fc7d0724cc8a4c160461444cdc86a0801a7c6e05efbc25860
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,38,1,0.02102417,1559261554,Regular,418c0627d14668684492e1ee5a5180932a40451c2c3e29da6557b8748eea86a0
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,42,1,0.02123433,1559261554,Regular,f16f82c7dbffa4727d58b98c82cea53c4629168bfd5e64edfb51d0e4d678a7a0
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,97,1,0.02231118,1559261554,Regular,8d5855fe419e3fee6fd2c249034718101a9c1b042c4f2b9d5b32b6b2d7725c78
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,26,1,0.02165718,1559261554,Regular,38c693bcd7191f242970197ed359d659f71f15f4fe5f11b910dbf2c323c1371f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,114,1,0.02102416,1559261554,Regular,4122e7e67a8ea6e131b63aee93b17ecc3527b47fb7174913d7c84525929e4221
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,65,1,0.02165916,1559261554,Regular,713c88490852d2bd732ebc2a3c268c228db549d2c9000bf263619e7af8e20473
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,17,1,0.02165519,1559261554,Regular,64a55e9761fc734a0cd56d43be885c1385cd33a0070a1e8d2c7209c1c59e4472
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,99,1,0.02231342,1559261554,Regular,f322de5b8e062f8cdc4ce6cf075fc22c22b07908e5bacdf0048d3f0c0681b656
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,11,1,0.02166141,1559261554,Regular,1e88b7df63470a16d06e15bde8a9a11db32fdd4cb7099b29d166960ff3f658b9
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,5,1,0.02144478,1559261504,Regular,73912a397cae0ee6e78fcfbff654b8099ae0dcbfc05254d94f9a773c9970a88d
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,49,1,0.0216593,1559261504,Regular,fe3ef328d5620d943d8a27ebcf45d7eacaa8b4629d9f3cd2747af715d2caf299
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,21,1,0.02102412,1559261504,Regular,24deb4f9759976815b0f1e9ef5e6e94b67efa6c463d79ed3c06405a9edc26599
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,61,1,0.02321421,1559261504,Regular,074126c45b50e93a04b73afbf580809548c223159c41ec7a15833b1022db9c89
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,107,1,0.02165718,1559261504,Regular,e348952ea9f659f70a550a344910de3ce38f1c7b85a4c53501b7d0240ca491a6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,39,1,0.02144276,1559261504,Regular,7691ada3ca87a0ed61491f4379b7c3e0f049bbd87acb27907686cae4c4e27bf2
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,32,1,0.02209462,1559261504,Regular,3d881d3ecbf85f6075a23cda6afe577239815da7547ea55916287948112e5c4b
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,53,1,0.02231111,1559261504,Regular,f9e335271580228dc8c9759b8e63071fa5af77e78b0663b7196ca28d8a17b1b5
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,37,1,0.0216593,1559261504,Regular,afbeb8a936d9f9f30e09255f1d12ab9e1d6426c4f41959987c865dbcb0f975fe
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,54,1,0.0232091,1559261504,Regular,f61e1875f97f62131c2fce70b3a957c034024e178e002e5362b6bd1ba84beffe
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,55,1,0.02298954,1559261460,Regular,e06855af236db72cd367a28c4db3a5a61271f17fd6096626a3b0b2444c8febb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,101,1,0.02344612,1559261460,Regular,16de91193a91052b15aa8adede220e828360d04c1c7ead3af7d2f4444770ffb1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,35,1,0.02123234,1559261460,Regular,485d6beed87f969a9f8d934116571a255b931bbe2a7c3b830e6d5aa752feacb0
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,114,1,0.02166143,1559261460,Regular,31962a56574490f27189fd6040e57e43c5f1ff77e157d77d85338e8db945a9da
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,110,1,0.02123231,1559261460,Regular,97975c6861e9333deea8908436ca74b44ad1678ea1c8490c883671ed11ab4cc2
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,11,1,0.02144276,1559261460,Regular,139cb1ee3e656b7fd100d6c93e39787dc4e69d0a58c1b48d92d93f29121859fb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,64,1,0.02165916,1559261460,Regular,288871a129c1a21dad79b069cccdabdd50458c6672797edde2e6223b19738abc
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,110,1,0.02231566,1559261460,Regular,62bdb2e5b0f2754aa4338b6781794cd7ddacf36b006079eb76fb4b450e373ae8
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,14,1,0.02123427,1559261460,Regular,4b522de8b185841f68d303c4b2557e04fd4138f3d8eb3891b3e8a8524e8dab9b
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,10,1,0.02144276,1559261460,Regular,64a1906855d022d835dfc90ead96efa6994ad6229c24f9c4b4dfb0e245549d9b
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,26,1,0.02209694,1559261460,Regular,0df7470e298aa770fb37256de5a14e7b371ed4579418c61378e718ab3ef5b494
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,14,1,0.02144464,1559261460,Regular,4752613f7c7cc6b5334bbf48bad97533392ceb4f97cf9c3a4491c6a1c968edc9
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,81,1,0.02123421,1559261460,Regular,eeb0c4dca9e7c02a7a4198bac7274ceb1dbde51ab702f4ebf81bfcc75a9eebe2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,88,1,0.02298954,1559261460,Regular,3e66cb2e3621f219ac0c41fd47e18150403884d08a366f099bd67dab74180be3
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,73,1,0.02231342,1559261460,Regular,7e1bac8bcf1d04168b5e46d844b6a53011024fe95d5bec62a72fc1a0962457b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,102,1,0.02165916,1559261460,Regular,9dd21c265147f9804610aa01ceab9c8fa967c7d3a0a4b58baab33dff7a0979ea
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,93,1,0.02231564,1559261460,Regular,7d4168de5ed764d0e3454f9115d30c447adf81686d8b1b70c99f5fbbb3e45aea
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,52,1,0.02165514,1559261460,Regular,9cbc793f798a9ad9ebe9f2dea9fffd1abaf8eb0845698e8f30afe3bf81ec30f5
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,59,1,0.02123235,1559260308,Regular,5c5aff21e94b87a9a43f5bd940d82e6784ca7001b8287f14c8dbd4362dcad61d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,28,1,0.02209451,1559260308,Regular,f5895ff9a5b88bbbbbbbca1c02af72fc6e81633ea6534db236ab2f020b9ad048
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,55,1,0.02123248,1559260308,Regular,c1510ade8055d354704dbeaec3467e3334bdee9f4c2e63a9e9d183cebf857f6c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,34,1,0.02144454,1559260308,Regular,16d92c1ca363260f36797f3313a2e6040573e5e0ced3d1560f5c651278199582
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,9,1,0.02165719,1559260308,Regular,6d52f282587998848e03f50c35a345a3a9a09814f707c3832a6f8f5537591b82
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,49,1,0.02165511,1559260308,Regular,ae91d5f13da8441453505b77a4bcf2423517d1d736dd6c7364f9f7d338fb9c5c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,101,1,0.02231566,1559260308,Regular,4b12a93244a6ce0e0172672fd5a8c4a8a871bf14dd15958754187f536017865d
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,28,1,0.02123421,1559260308,Regular,8ba1f72bd7f3baf3d3c75745fe59335b6daac136eab209e8a412c3e1f3dd9146
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,59,1,0.02231122,1559260308,Regular,e07bd29c6a80c2a0508dbe869d2106b6189fa6467ff8379b870129342a14ba27
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,64,1,0.02321943,1559260308,Regular,d9412877d10c046166a89646cbd828698c2854e3cee7d5dea21579efc763886a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,53,1,0.02144454,1559260308,Regular,780e23a684966d2c0e061fa05765f506f7f6ff311628b5b3bd7f2dfcaccd4d6a
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,41,1,0.02298714,1559260308,Regular,c03847ce8808925dfed09e1aa7a3a6a7db600f75466def53dbe647674b81196a
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,40,1,0.02344356,1559260308,Regular,5b7d945c51465079bf37bd4fff8010c05ee403665d5b94743c02bb40eb111835
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,51,1,0.02298954,1559260308,Regular,ea80462e03db68a486eae60b412d4b3bf3ba323717d5b2f74ec3fcebfd3a0f2a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,40,1,0.02231563,1559260308,Regular,3781c296b5046eed3ea1ba85a052a020c7d415d28e5cb6c33075439804ca135a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,39,1,0.02144656,1559260308,Regular,7f9c8157e3144ca1b32c3f7d43947ff6f75799794abf82ec2b84a0de7af0125a
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,10,1,0.02165924,1559259568,Regular,881c3d38ff3fd56a1b75df5042451d787bd58394cf3f5ee6ad3a88dd54b37816
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,35,1,0.02144709,1559259568,Regular,462c0c80b1c331634857bbcb0ca855c0d5f0541b78e7be841df50603dc18fc18
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,41,1,0.02321943,1559259568,Regular,984a8e16e9f721c46efb900b7142db8748b33114171f525251f1c5d832690815
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,15,1,0.02123233,1559259179,Regular,f0cbec97e0c515fa43444ac8a4ee6908d75490e0d6168290b13fb9fc42a4aa0d
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,6,1,0.02123245,1559259172,Regular,26bee87b3068ee213c7d6290727eb2c32c4c48a91e806499fac3b3d11223e904
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,80,1,0.02165924,1559259172,Regular,6885f5f2f292bb3023559965d6a99c54d6ffc3bae8e06f8ffd7a9182d2794a06
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,90,1,0.0216593,1559259172,Regular,04903c8a8fff3d1ffc97da7fd89620a40e7cf84416e801e82eb93ef0251c3d04
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,59,1,0.02166141,1559259172,Regular,fa8e7f997df3f890a2f1b470b8c7e04808234ec5e93be9da3ee01371f1779e03
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,36,1,0.02344353,1559259172,Regular,d3be6f713288cbc3b6657ea2d33e9f2608cc6ad0b2df47741a53a00d23514103
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,86,1,0.02165916,1559259172,Regular,04a4ab5ea688d1ebebb044e1b075dd8a8398f1238c2bca665b1bb04263d07d08
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,60,1,0.02123232,1559259172,Regular,9d6a2a4f767de632201706ae2cd39a7096e5214808e0b4b8407ca0c9fcca3f0a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,49,1,0.02166144,1559259172,Regular,81a68b04695098acdc294e62d29e9a4f1c48ee7ecb1a6cb0b395c320afea090a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,24,1,0.02144662,1559259172,Regular,e7d897f6bf84d0a9b3cff9b37a8daaa97da07c154d18137717df6a41dbdca609
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,13,1,0.0216593,1559259172,Regular,89f10d418c68d2173b281e081a698cfa461eb6dcb06f98a5fbd9cf04fa1e950b
24deb4f9759976815b0f1e9ef5e6e94b67efa6c463d79ed3c06405a9edc26599,1,2,1,0.02102412,1559149519,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
64a55e9761fc734a0cd56d43be885c1385cd33a0070a1e8d2c7209c1c59e4472,1,2,1,0.02165519,1559110474,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
32fa24cc623bcf44772cf3f863ad7f2bfabab675c85ae4fa51112c58000a1d4e,1,2,1,0.02102417,1559095397,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
ae91d5f13da8441453505b77a4bcf2423517d1d736dd6c7364f9f7d338fb9c5c,1,2,1,0.02165511,1559049865,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
418c0627d14668684492e1ee5a5180932a40451c2c3e29da6557b8748eea86a0,1,2,1,0.02102417,1558822766,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
3dbeb335fd54abc61c8c6903578a52d4857b7ec7783cefea429a917827bc93a3,1,2,1,0.02144276,1558761831,Vote,17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2
5c5aff21e94b87a9a43f5bd940d82e6784ca7001b8287f14c8dbd4362dcad61d,1,2,1,0.02123235,1558677117,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
9cbc793f798a9ad9ebe9f2dea9fffd1abaf8eb0845698e8f30afe3bf81ec30f5,1,2,1,0.02165514,1558656362,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
f0cbec97e0c515fa43444ac8a4ee6908d75490e0d6168290b13fb9fc42a4aa0d,1,2,1,0.02123233,1558555738,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
c1510ade8055d354704dbeaec3467e3334bdee9f4c2e63a9e9d183cebf857f6c,1,2,1,0.02123248,1558516772,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
4122e7e67a8ea6e131b63aee93b17ecc3527b47fb7174913d7c84525929e4221,1,2,1,0.02102416,1558433020,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
e138de9c44e029abeb377c60b1b41e783a8699c37d760ac69032b36cac10d979,1,2,1,0.02102417,1558432869,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
9d6a2a4f767de632201706ae2cd39a7096e5214808e0b4b8407ca0c9fcca3f0a,1,2,1,0.02123232,1558412035,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
64a1906855d022d835dfc90ead96efa6994ad6229c24f9c4b4dfb0e245549d9b,1,2,1,0.02144276,1558402877,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
7691ada3ca87a0ed61491f4379b7c3e0f049bbd87acb27907686cae4c4e27bf2,1,2,1,0.02144276,1558333658,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
fa525c89ea817de011efe47462453dc1ae3ee45557ae37f7fd2e9ef1a8b5bcd7,1,2,1,0.02123238,1558283526,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
97975c6861e9333deea8908436ca74b44ad1678ea1c8490c883671ed11ab4cc2,1,2,1,0.02123231,1558254469,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
485d6beed87f969a9f8d934116571a255b931bbe2a7c3b830e6d5aa752feacb0,1,2,1,0.02123234,1558223446,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
139cb1ee3e656b7fd100d6c93e39787dc4e69d0a58c1b48d92d93f29121859fb,1,2,1,0.02144276,1558012746,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
26bee87b3068ee213c7d6290727eb2c32c4c48a91e806499fac3b3d11223e904,1,2,1,0.02123245,1557964472,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
4752613f7c7cc6b5334bbf48bad97533392ceb4f97cf9c3a4491c6a1c968edc9,1,2,1,0.02144464,1557641543,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
eeb0c4dca9e7c02a7a4198bac7274ceb1dbde51ab702f4ebf81bfcc75a9eebe2,1,2,1,0.02123421,1557616725,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
4b522de8b185841f68d303c4b2557e04fd4138f3d8eb3891b3e8a8524e8dab9b,1,2,1,0.02123427,1557573646,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
930d7bf3fdd56b12b83b0d97a1703dc94feb96081cc4af5bb7e7511af1cc23b4,1,2,1,0.02123433,1557338855,Vote,87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a
