tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af04bf1a790c91a00a99e6ef61bfd6ce9ea545c9ebb4100afe22f6d770cf67ae,1,0,1,40.95109576,1536833365,Regular,4425446caa44340475bc1bd4e147662b83e1f032a8a267e8e000f53fa8bd8c30
ac7fcc6690dce6284c67abcd743afc80d46f770eaf7d3e564ac5c0ddc31c955a,-1,2,1,39.43060796,1536831997,Regular,a8b158a30819ba90951ae1908695e0d6cfcf93252f75b1995faef77a21cf8fe4
a8b158a30819ba90951ae1908695e0d6cfcf93252f75b1995faef77a21cf8fe4,1,1,1,39.43060796,1536829404,Regular,ac7fcc6690dce6284c67abcd743afc80d46f770eaf7d3e564ac5c0ddc31c955a
fe20e07e1a4ded4c9c2720424610118e34d1e5c8181807b90374b672f887db6c,-1,4,1,38.14371196,1536825578,Regular,f850e8ccc803215f89735db51b145f7973a68a09d8ed8ac4ebd75fd1a0ff02b9
fe20e07e1a4ded4c9c2720424610118e34d1e5c8181807b90374b672f887db6c,-1,2,1,38.98630268,1536825578,Regular,7e781f1baf1e7f9f4825f99c12bcbe3e93aaeb5972e857e2160eb166309da183
7e781f1baf1e7f9f4825f99c12bcbe3e93aaeb5972e857e2160eb166309da183,1,1,1,38.98630268,1536824868,Regular,fe20e07e1a4ded4c9c2720424610118e34d1e5c8181807b90374b672f887db6c
f850e8ccc803215f89735db51b145f7973a68a09d8ed8ac4ebd75fd1a0ff02b9,1,0,1,38.14371196,1536821327,Regular,fe20e07e1a4ded4c9c2720424610118e34d1e5c8181807b90374b672f887db6c
a297642b9ef4f42ff3669b6fe2851f9a6a7adb9ca1a7d03b96a34d63aa742584,-1,2,1,42.64474934,1536820219,Regular,7f0987cd3fd55552e9bf9a4b2c81d5284b806ed99ff70749b2d5bd28b362fdd6
7f0987cd3fd55552e9bf9a4b2c81d5284b806ed99ff70749b2d5bd28b362fdd6,1,0,1,42.64474934,1536816203,Regular,a297642b9ef4f42ff3669b6fe2851f9a6a7adb9ca1a7d03b96a34d63aa742584
0c31560ee333038994f08388149b797d866a2abac706665c71967d77969fb69d,-1,0,1,41.13633121,1536812184,Regular,88b3e14bced8eb4a5a7d830fecab1c7bb0c8a3f72ee653f84b58d6161625d05e
5a789a5242a95997f737fdb3c25f53ec78bb8791505cac564f61f42ee530cbc3,-1,0,1,42.65315321,1536811531,Regular,1e978a2fc24b131d0e3cfc763b36dd56f5fe253c6a26546c65787e99c31ce040
88b3e14bced8eb4a5a7d830fecab1c7bb0c8a3f72ee653f84b58d6161625d05e,1,0,1,41.13633121,1536811323,Regular,0c31560ee333038994f08388149b797d866a2abac706665c71967d77969fb69d
1e978a2fc24b131d0e3cfc763b36dd56f5fe253c6a26546c65787e99c31ce040,1,0,1,42.65315321,1536810129,Regular,5a789a5242a95997f737fdb3c25f53ec78bb8791505cac564f61f42ee530cbc3
1f71d313ae17f8b9fda00ee640c344e6bf3356f577dd49fe24af7cc12b495f66,-1,0,1,40.26937164,1536805525,Regular,a8203d89d875d7642fa6b82a716b5f209faa4870e580d330d6d6c09c9c5e51a4
a8203d89d875d7642fa6b82a716b5f209faa4870e580d330d6d6c09c9c5e51a4,1,0,1,40.26937164,1536805134,Regular,1f71d313ae17f8b9fda00ee640c344e6bf3356f577dd49fe24af7cc12b495f66
6ea6793f9378b25b6ce22af41b55b8b8dbd8275dc22efc9a629e4175091a5d63,-1,0,1,33.57515352,1536795692,Regular,df84d791333e1fe1f6658f895b85f9905904011ba4f2a4e8abd2cf5e37ccdc4d
6ea6793f9378b25b6ce22af41b55b8b8dbd8275dc22efc9a629e4175091a5d63,-1,2,1,35.70284132,1536795692,Regular,0d790413ebbf75742a20f457901af655b6055870b23baa8c66259b7922543697
df84d791333e1fe1f6658f895b85f9905904011ba4f2a4e8abd2cf5e37ccdc4d,1,0,1,33.57515352,1536793833,Regular,6ea6793f9378b25b6ce22af41b55b8b8dbd8275dc22efc9a629e4175091a5d63
0d790413ebbf75742a20f457901af655b6055870b23baa8c66259b7922543697,1,0,1,35.70284132,1536790407,Regular,6ea6793f9378b25b6ce22af41b55b8b8dbd8275dc22efc9a629e4175091a5d63
bf82ef2593b8e25603113aeb87dbb9725c433e9fc2b8e8728f74d79d5d5a2d33,-1,3,1,32.8632502,1536788354,Regular,212443ac845f2b54279b003e29a276ecc5cd6073b433eddd2b563705060eb2f8
bf82ef2593b8e25603113aeb87dbb9725c433e9fc2b8e8728f74d79d5d5a2d33,-1,1,1,32.50173979,1536788354,Regular,4150b0d26943cfa498c86a376bdb83cdbb79afcfbbfb946ce535831f01f7308d
878ab8a46c582175ab9786b950f33f87eafd61d7636ab4756294d2a4278a2435,-1,0,1,30.47899784,1536787243,Regular,4f8fd430c78e5e76f71c60a07b5b98439c4a696cecc70fd108ad1cd530be3132
4f8fd430c78e5e76f71c60a07b5b98439c4a696cecc70fd108ad1cd530be3132,1,1,1,30.47899784,1536786933,Regular,878ab8a46c582175ab9786b950f33f87eafd61d7636ab4756294d2a4278a2435
4150b0d26943cfa498c86a376bdb83cdbb79afcfbbfb946ce535831f01f7308d,1,1,1,32.50173979,1536784434,Regular,bf82ef2593b8e25603113aeb87dbb9725c433e9fc2b8e8728f74d79d5d5a2d33
f361c7a8b632746b5fd8d42cd78dafb9ab2062a3cf0d1e33753c551fb6cc7795,-1,3,1,32.80195901,1536709400,Regular,22a73f82f97cfb6dbde2267f94d2f58baefcb386fcd729aef94910070a984796
22a73f82f97cfb6dbde2267f94d2f58baefcb386fcd729aef94910070a984796,1,0,1,32.80195901,1536709363,Regular,f361c7a8b632746b5fd8d42cd78dafb9ab2062a3cf0d1e33753c551fb6cc7795
ccaee007f5dcdb13666ead6e67e08f6a24cae232c229f34d4b114dd9ed096d01,-1,0,1,31.17585483,1536674174,Regular,d97c9886570b024f17114bcb4e6e266daa9e322e6723dcea806ef4e922cf7118
d97c9886570b024f17114bcb4e6e266daa9e322e6723dcea806ef4e922cf7118,1,0,1,31.17585483,1536673141,Regular,ccaee007f5dcdb13666ead6e67e08f6a24cae232c229f34d4b114dd9ed096d01
212443ac845f2b54279b003e29a276ecc5cd6073b433eddd2b563705060eb2f8,1,0,1,32.8632502,1536668267,Regular,bf82ef2593b8e25603113aeb87dbb9725c433e9fc2b8e8728f74d79d5d5a2d33
422e4c9e87ffa91cd9be4610a4e280b07a745a496b4aba5c7f294563fdea4226,-1,2,1,29.82678813,1536667212,Regular,623519879b5d333a39197caa80e36b97e8db18692a0a7b7b6e7fe3bfb1f988a8
623519879b5d333a39197caa80e36b97e8db18692a0a7b7b6e7fe3bfb1f988a8,1,1,1,29.82678813,1536665120,Regular,422e4c9e87ffa91cd9be4610a4e280b07a745a496b4aba5c7f294563fdea4226
87d7e7fb3392c08407626a662729a47be6eec1cccc1a817d2bb76814e32123b1,-1,0,1,33.61507537,1536662482,Regular,e2d8f14d6926d2bb636cfa3549d9ded00deda88120ad870cdf3a79198cc58a65
e2d8f14d6926d2bb636cfa3549d9ded00deda88120ad870cdf3a79198cc58a65,1,1,1,33.61507537,1536662357,Regular,87d7e7fb3392c08407626a662729a47be6eec1cccc1a817d2bb76814e32123b1
83712c76022a2232839366be9acaeb43d392bd5b019c4d6c64f97cd8b66cef42,-1,2,1,33.31942923,1536652138,Regular,6d1b94a3bdae36f827aad84bd432dd5dddb5e4584a635c0cff221214a167d2e0
6d1b94a3bdae36f827aad84bd432dd5dddb5e4584a635c0cff221214a167d2e0,1,1,1,33.31942923,1536651452,Regular,83712c76022a2232839366be9acaeb43d392bd5b019c4d6c64f97cd8b66cef42
ff4ea70f279c8469ea9bcf302f18fb1df048d5731d1482cc750bae7e06691f99,-1,1,1,32.55282849,1536648583,Regular,f9f6ebfb699820ffda4ba64fe52875f2e1f8065f576eaefe8545987578c68dd2
f9f6ebfb699820ffda4ba64fe52875f2e1f8065f576eaefe8545987578c68dd2,1,0,1,32.55282849,1536647564,Regular,ff4ea70f279c8469ea9bcf302f18fb1df048d5731d1482cc750bae7e06691f99
c1f9a228586f3c451facb001acbaec1629a0e678b56b66210e9e9e219f939534,-1,0,1,30.481699,1536643897,Regular,8dd3c993cd677d3e786cd6e7b6f1c05c27a5c803e103d52ed3eddf88f0d09857
8dd3c993cd677d3e786cd6e7b6f1c05c27a5c803e103d52ed3eddf88f0d09857,1,0,1,30.481699,1536643252,Regular,c1f9a228586f3c451facb001acbaec1629a0e678b56b66210e9e9e219f939534
169e6ae88b57f895ce5039dd51811378d9c9c2ab17646bfbb0f30ebe990a50f7,-1,1,1,29.79312941,1536639155,Regular,7ca382d3534ff431edb98095b287db1f4ffe6717e993a7f475fc9c3d1b31f0c5
169e6ae88b57f895ce5039dd51811378d9c9c2ab17646bfbb0f30ebe990a50f7,-1,3,1,32.15718812,1536639155,Regular,d492c8d847992278fa53c7f7c14b7560202b92d48c6531faebe565103263c2d8
7ca382d3534ff431edb98095b287db1f4ffe6717e993a7f475fc9c3d1b31f0c5,1,0,1,29.79312941,1536638681,Regular,169e6ae88b57f895ce5039dd51811378d9c9c2ab17646bfbb0f30ebe990a50f7
d492c8d847992278fa53c7f7c14b7560202b92d48c6531faebe565103263c2d8,1,0,1,32.15718812,1536637894,Regular,169e6ae88b57f895ce5039dd51811378d9c9c2ab17646bfbb0f30ebe990a50f7
213296823dfa481c9a2cf8a44ab858b9e95695f214c21d0fa31546d09189edd7,-1,2,1,29.86091185,1536631839,Regular,8686cc1f5faf6dfa87a1acd1223957db7cee02cbf84fb83e7728f7e6d07a5afe
ba89b1c8bc04a39ae296ec67d51acda85da6d61d75ef42b9b0775879174a8771,-1,1,1,32.04951635,1536630990,Regular,69fb24d525cde2951c3512a4bd8ea27d5e6a577a771d604252cbfd6e31dfa23f
8686cc1f5faf6dfa87a1acd1223957db7cee02cbf84fb83e7728f7e6d07a5afe,1,0,1,29.86091185,1536630956,Regular,213296823dfa481c9a2cf8a44ab858b9e95695f214c21d0fa31546d09189edd7
69fb24d525cde2951c3512a4bd8ea27d5e6a577a771d604252cbfd6e31dfa23f,1,0,1,32.04951635,1536630699,Regular,ba89b1c8bc04a39ae296ec67d51acda85da6d61d75ef42b9b0775879174a8771
79198318da1d6cc71fdf395ca3a610ff5676bebb173ff900d4031e0c1fdbd2e4,-1,1,1,30.44389115,1536609855,Regular,3b4bf284bf14d0d1e27e1adcc9d427edef82eaa0387f0805ee1b28bd8eaf8bc8
1ba062be83fefa906daaaf187e6022bde8ae9625ecc9c0d850219c82b3d95766,-1,1,1,29.88615428,1536608880,Regular,7fb17156426553378f70de10e82bb1fd040cc3d2f0fb91882266464ec96f1f5a
3b4bf284bf14d0d1e27e1adcc9d427edef82eaa0387f0805ee1b28bd8eaf8bc8,1,1,1,30.44389115,1536608880,Regular,79198318da1d6cc71fdf395ca3a610ff5676bebb173ff900d4031e0c1fdbd2e4
7fb17156426553378f70de10e82bb1fd040cc3d2f0fb91882266464ec96f1f5a,1,0,1,29.88615428,1536607270,Regular,1ba062be83fefa906daaaf187e6022bde8ae9625ecc9c0d850219c82b3d95766
c928b9e7c9ab46adc9329ecce2bf7fa8b7cf148512e0151c9d4d705de453fe65,-1,2,1,31.49157983,1536602040,Regular,3b5e09925d1159972a8cebfd3502f930123de5a4eb23dfab274bb4b23140afde
3b5e09925d1159972a8cebfd3502f930123de5a4eb23dfab274bb4b23140afde,1,1,1,31.49157983,1536600227,Regular,c928b9e7c9ab46adc9329ecce2bf7fa8b7cf148512e0151c9d4d705de453fe65
df93387a3b28442972a07b96da0cfacaf5eb810c136799401bc6618a20aa498c,-1,1,1,33.003284,1536599821,Regular,c6e610b592f734da169f72fba6c5585ed374f8a67ce41ba5e942b67d94838aaa
c6e610b592f734da169f72fba6c5585ed374f8a67ce41ba5e942b67d94838aaa,1,1,1,33.003284,1536599528,Regular,df93387a3b28442972a07b96da0cfacaf5eb810c136799401bc6618a20aa498c
8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5,-1,1,1,30.62292407,1536594183,Regular,429286c41a2a6e491d3a14a33b4ab9767d32654a3e068e3d1f342afa8215e1b3
8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5,-1,2,1,31.7219412,1536594183,Regular,4d114f3c2f5354e16c8676aaa0b5f4383ac77204dda9176f99238610d53e09b5
8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5,-1,3,1,28.75652461,1536594183,Regular,5bfb1b13d904c350ac43ced100a3db0c06f83927fa08a1b985e1cf07ea2a61ef
4d114f3c2f5354e16c8676aaa0b5f4383ac77204dda9176f99238610d53e09b5,1,0,1,31.7219412,1536593656,Regular,8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5
429286c41a2a6e491d3a14a33b4ab9767d32654a3e068e3d1f342afa8215e1b3,1,1,1,30.62292407,1536591660,Regular,8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5
5bfb1b13d904c350ac43ced100a3db0c06f83927fa08a1b985e1cf07ea2a61ef,1,1,1,28.75652461,1536582543,Regular,8a3136f44624f076ec6235721259838801770cb42034c9f5f8a1cdd87c5bfbf5
2d6eb74592e621c4e8565d409156deb2702fc583dc94ef4cfa44fa2b468a6fd4,-1,2,1,29.57665979,1536577068,Regular,98115d63aa9cc4a235b0318e0bd87fd474bf6a272601da9f1d98e3be077689be
98115d63aa9cc4a235b0318e0bd87fd474bf6a272601da9f1d98e3be077689be,1,0,1,29.57665979,1536575203,Regular,2d6eb74592e621c4e8565d409156deb2702fc583dc94ef4cfa44fa2b468a6fd4
8c24602156a95afdf807a6d8efa49b95b901397a18419ba94b6d3e5f007cc154,-1,2,1,19.6335081,1536568958,Regular,62f4914c63da401d30373bf99bdef958e1354497d13349f60b3e07df932bcb71
62f4914c63da401d30373bf99bdef958e1354497d13349f60b3e07df932bcb71,1,0,1,19.6335081,1536566990,Regular,8c24602156a95afdf807a6d8efa49b95b901397a18419ba94b6d3e5f007cc154
d1d1e8318720691bf7d38660faaba1b9a0d5893d49b65935e991f11946471d67,-1,0,1,30.72478847,1536566216,Regular,9bf54b6df81820b42b076108c1a9779049de0d258798aee51e008f440047f206
9bf54b6df81820b42b076108c1a9779049de0d258798aee51e008f440047f206,1,0,1,30.72478847,1536564335,Regular,d1d1e8318720691bf7d38660faaba1b9a0d5893d49b65935e991f11946471d67
f077328321342e024bc27b54088f34b88c74d9d23c6c037d5bed90430d933fa9,-1,0,1,29.060818,1536559644,Regular,7d9d1ff035bc90278062cb0dbfc8d1df1d8ece7165f60b618e10d56f864db02d
7d9d1ff035bc90278062cb0dbfc8d1df1d8ece7165f60b618e10d56f864db02d,1,1,1,29.060818,1536559546,Regular,f077328321342e024bc27b54088f34b88c74d9d23c6c037d5bed90430d933fa9
496da7b5a9e84c474d2ce14eb44722222513f514073fb39a7cb5798c71197eff,-1,0,1,28.82198883,1536558287,Regular,1b309c7cebf293205189d9dcc0b574f05d81aa6942823cf940ca5c6cbc31b73f
1b309c7cebf293205189d9dcc0b574f05d81aa6942823cf940ca5c6cbc31b73f,1,1,1,28.82198883,1536557904,Regular,496da7b5a9e84c474d2ce14eb44722222513f514073fb39a7cb5798c71197eff
de750dc5266d369c1793b3ffe33d201245b4b906ac3b80f3e3e0cccbc2865eb3,-1,1,1,27.95686882,1536552190,Regular,7bcd3e9444c0ac5589b961b1794642d27acfb7eec6c6ce2ce2e5779fd925778e
7bcd3e9444c0ac5589b961b1794642d27acfb7eec6c6ce2ce2e5779fd925778e,1,0,1,27.95686882,1536551392,Regular,de750dc5266d369c1793b3ffe33d201245b4b906ac3b80f3e3e0cccbc2865eb3
7296b0744a250c4f879848d2b38f630a1931429ab47ea300f2aa00548d3a3bc5,-1,0,1,21.99895177,1536549053,Regular,ef1b19fc553505693f0f6c4261695ec4ac15eebfe3dcc3a7f2ee819c2d3c845b
0721aab71ca9f084c9c48558b75b4f8f1df60e5af9de8140c8db1dcbf3a21381,-1,1,1,29.89819455,1536546915,Regular,8779d1a9bb9d5de81a1e396f1926a74b2300011da1ed78a8534a54bf82e566ee
ef1b19fc553505693f0f6c4261695ec4ac15eebfe3dcc3a7f2ee819c2d3c845b,1,1,1,21.99895177,1536546915,Regular,7296b0744a250c4f879848d2b38f630a1931429ab47ea300f2aa00548d3a3bc5
8779d1a9bb9d5de81a1e396f1926a74b2300011da1ed78a8534a54bf82e566ee,1,1,1,29.89819455,1536544807,Regular,0721aab71ca9f084c9c48558b75b4f8f1df60e5af9de8140c8db1dcbf3a21381
21746e8b2dcf9d88edd041b6cb1c332d514bfeea6fe2063281ef75e9d4f4069d,-1,1,1,28.44843211,1536543245,Regular,100cb755e83068703af60855596b9a87b89417a0aea09a1c6fcb47b0de29849c
100cb755e83068703af60855596b9a87b89417a0aea09a1c6fcb47b0de29849c,1,1,1,28.44843211,1536539564,Regular,21746e8b2dcf9d88edd041b6cb1c332d514bfeea6fe2063281ef75e9d4f4069d
88baf8b894dfadc5537936e408d7ac420a87411749cd92d0120c04f9a54e86db,-1,0,1,29.31971842,1536535511,Regular,8b56d8d70af1bd5f52767962ccb89c7e547afe1964e78f3461b3a312fa3add3b
8b56d8d70af1bd5f52767962ccb89c7e547afe1964e78f3461b3a312fa3add3b,1,1,1,29.31971842,1536535332,Regular,88baf8b894dfadc5537936e408d7ac420a87411749cd92d0120c04f9a54e86db
f7e28d269ec69c0837b9a5eca60352a16ba20c1301ee95edc66319b0bef2dcb9,-1,1,1,28.15602905,1536532147,Regular,195faac96990c4dfc451035a8938d3ad61791f1a0ea0a71f7559585dc3dd52be
195faac96990c4dfc451035a8938d3ad61791f1a0ea0a71f7559585dc3dd52be,1,0,1,28.15602905,1536531787,Regular,f7e28d269ec69c0837b9a5eca60352a16ba20c1301ee95edc66319b0bef2dcb9
ded01776537c4313a212aa47644543416a4119c3fe95ced480d19a4f3eb87ff9,-1,1,1,31.24474756,1536529683,Regular,66d4d6c8113cb075cff4b328364eb0a2a7c646e8a6a3442123901c0fd4f8b4bd
ded01776537c4313a212aa47644543416a4119c3fe95ced480d19a4f3eb87ff9,-1,2,1,31.22136438,1536529683,Regular,c36a850e2e3eee4283840ba06160d10a88c111b42025b21f270fcedd462c85cb
66d4d6c8113cb075cff4b328364eb0a2a7c646e8a6a3442123901c0fd4f8b4bd,1,1,1,31.24474756,1536528052,Regular,ded01776537c4313a212aa47644543416a4119c3fe95ced480d19a4f3eb87ff9
c36a850e2e3eee4283840ba06160d10a88c111b42025b21f270fcedd462c85cb,1,1,1,31.22136438,1536524099,Regular,ded01776537c4313a212aa47644543416a4119c3fe95ced480d19a4f3eb87ff9
5a8f99ef5d756d3731964f9fb549360fb877d74b53dfb0ed67b28c78cde30a89,-1,2,1,30.67558223,1536520850,Regular,0782e9b381a0b20372804523a53b65a61c06b627617bbea5a1676b7fa06402fd
e92691ceabd94c1392c0c9e6368990b5f71f99c317a536275cb936cfa6e485a2,-1,2,1,14.07270261,1536519821,Regular,766402bb1e9fdab1b51cd3e1b8a0ecbadadac3ef9db0f7993b13e7c9023d3bf9
0782e9b381a0b20372804523a53b65a61c06b627617bbea5a1676b7fa06402fd,1,0,1,30.67558223,1536519637,Regular,5a8f99ef5d756d3731964f9fb549360fb877d74b53dfb0ed67b28c78cde30a89
05ceeac220f44abf212c676e27434c7d43cce47b77805a4f63a2e78fd953f19c,-1,0,1,32.85565806,1536517191,Regular,d8ab4f230228cb4a5c628180e53c2baef4263110f875474008330758b7b4e113
d8ab4f230228cb4a5c628180e53c2baef4263110f875474008330758b7b4e113,1,0,1,32.85565806,1536516931,Regular,05ceeac220f44abf212c676e27434c7d43cce47b77805a4f63a2e78fd953f19c
eebe3b1345377a37c1a396aff60c69813b8afbbfaf396cefd403e0bf62e57629,-1,0,1,20.58129538,1536515084,Regular,c520f52a301d0c2c868bf85ae90891f96565105c43c2391a8f0d556fd71edd03
c520f52a301d0c2c868bf85ae90891f96565105c43c2391a8f0d556fd71edd03,1,1,1,20.58129538,1536514237,Regular,eebe3b1345377a37c1a396aff60c69813b8afbbfaf396cefd403e0bf62e57629
773bec21058951f92d3a6b74084a2a6b1df717423f8885604c7d3016dc3c83d8,-1,3,1,32.14276515,1536511179,Regular,b184384f9a05071a35d38cddf608aed572e0717e1d8132286af81c402d2fe1ea
773bec21058951f92d3a6b74084a2a6b1df717423f8885604c7d3016dc3c83d8,-1,0,1,28.47195606,1536511179,Regular,92455f2451c6f0c1a07792653895c87c5762f33d7663b3e8fa14bdf0c197ceaa
92455f2451c6f0c1a07792653895c87c5762f33d7663b3e8fa14bdf0c197ceaa,1,1,1,28.47195606,1536509304,Regular,773bec21058951f92d3a6b74084a2a6b1df717423f8885604c7d3016dc3c83d8
766402bb1e9fdab1b51cd3e1b8a0ecbadadac3ef9db0f7993b13e7c9023d3bf9,1,0,1,14.07270261,1536507345,Regular,e92691ceabd94c1392c0c9e6368990b5f71f99c317a536275cb936cfa6e485a2
b184384f9a05071a35d38cddf608aed572e0717e1d8132286af81c402d2fe1ea,1,0,1,32.14276515,1536506375,Regular,773bec21058951f92d3a6b74084a2a6b1df717423f8885604c7d3016dc3c83d8
d040d1da0523ca5d04289310b4ef487bc542dbfd6c4384c192524df38c822620,-1,2,1,30.9229602,1536504268,Regular,9c5cf14cb0b4e4a122abbcb4fe7059be5d8358ac71bc9c4cb4ac547eee0d28d1
9c5cf14cb0b4e4a122abbcb4fe7059be5d8358ac71bc9c4cb4ac547eee0d28d1,1,1,1,30.9229602,1536502760,Regular,d040d1da0523ca5d04289310b4ef487bc542dbfd6c4384c192524df38c822620
2288f10fc4ac7058a85bcfddb43fe80b30b61747c5d98b5567f3c5c2c5859bda,-1,2,1,30.14659191,1536496062,Regular,311aeb9abdbe47bb072c558b4f0bb425233cfe82cc70249af7de00041e2708e9
311aeb9abdbe47bb072c558b4f0bb425233cfe82cc70249af7de00041e2708e9,1,0,1,30.14659191,1536495267,Regular,2288f10fc4ac7058a85bcfddb43fe80b30b61747c5d98b5567f3c5c2c5859bda
0af09cc55874d6adb8d15da33b77d0583f8c8cd0ef3973ea7a5864d43c2ebee1,-1,0,1,33.06241859,1536491623,Regular,a87991fb550f9e1f4507a9d058631167db5ec0d301b26ea60adcb45aa1e75814
a87991fb550f9e1f4507a9d058631167db5ec0d301b26ea60adcb45aa1e75814,1,1,1,33.06241859,1536491418,Regular,0af09cc55874d6adb8d15da33b77d0583f8c8cd0ef3973ea7a5864d43c2ebee1
5bf34a27f618859a1f73f14bfc8dfd12412e09e06a2fd7506fb3bf7a583b36ce,-1,0,1,29.54011814,1536487911,Regular,207afb84f2f95347687ed616cb07fc89c08938540100d5bce0a1a1f1bca62f4e
5bf34a27f618859a1f73f14bfc8dfd12412e09e06a2fd7506fb3bf7a583b36ce,-1,2,1,32.50867122,1536487911,Regular,f5947e7c02fd7279d2faeb9da3f16cc66b5dd0ee36fac51cb244d1c4737b7c86
207afb84f2f95347687ed616cb07fc89c08938540100d5bce0a1a1f1bca62f4e,1,0,1,29.54011814,1536487534,Regular,5bf34a27f618859a1f73f14bfc8dfd12412e09e06a2fd7506fb3bf7a583b36ce
f5947e7c02fd7279d2faeb9da3f16cc66b5dd0ee36fac51cb244d1c4737b7c86,1,1,1,32.50867122,1536485174,Regular,5bf34a27f618859a1f73f14bfc8dfd12412e09e06a2fd7506fb3bf7a583b36ce
416388d90415929311979282bd174d73bf360d840efebccea601f1a553b9e98b,-1,2,1,33.86553459,1536483034,Regular,011a2697e5b73f562cb3b0c2af2d3dd78624b5e3addffbf25552bc9ebd3bb5e5
011a2697e5b73f562cb3b0c2af2d3dd78624b5e3addffbf25552bc9ebd3bb5e5,1,1,1,33.86553459,1536478147,Regular,416388d90415929311979282bd174d73bf360d840efebccea601f1a553b9e98b
ba211bba7dbcafb4dd210301fe8572b0eb113a33dbb8f143b1119454dd830c51,-1,0,1,32.1917733,1536476878,Regular,819f6b733c04e9c934e7fa8c97fd4ac609ba8108ea442fe3310557378d26f83a
819f6b733c04e9c934e7fa8c97fd4ac609ba8108ea442fe3310557378d26f83a,1,0,1,32.1917733,1536475355,Regular,ba211bba7dbcafb4dd210301fe8572b0eb113a33dbb8f143b1119454dd830c51
aae01c8b5bdd75e3754a690653c45b449c2b60f2ae454aa166dd211bbed95b4b,-1,2,1,29.67215337,1536474407,Regular,7340d19b373a4ae2ca6d097fcfbbc60a2e27d4899425ead416de744ac7115dfe
a470992b9108e94446c03d85d2590a152daf329d69a4b8d37cb0e0de04ba8286,-1,1,1,30.39368002,1536473420,Regular,db5b3b24f2223f02fff9042bfbf88ae21538f7fd3ccf80a86a5820afbd3a16c3
db5b3b24f2223f02fff9042bfbf88ae21538f7fd3ccf80a86a5820afbd3a16c3,1,1,1,30.39368002,1536470273,Regular,a470992b9108e94446c03d85d2590a152daf329d69a4b8d37cb0e0de04ba8286
7340d19b373a4ae2ca6d097fcfbbc60a2e27d4899425ead416de744ac7115dfe,1,0,1,29.67215337,1536467575,Regular,aae01c8b5bdd75e3754a690653c45b449c2b60f2ae454aa166dd211bbed95b4b
d671525e7668a0b38ef67ec9952a3579657773e559b83b5424ef8b8abab8b7e1,-1,0,1,29.82237457,1536465801,Regular,7bf183b2a8d57731652395dd4cf9f5fe56d0e0451204eba3a1dce084ac32b614
7bf183b2a8d57731652395dd4cf9f5fe56d0e0451204eba3a1dce084ac32b614,1,0,1,29.82237457,1536464152,Regular,d671525e7668a0b38ef67ec9952a3579657773e559b83b5424ef8b8abab8b7e1
27cfe89f58547d98653b54f8dd89e9afd666061f398a0537d1ae3e0805c1581c,-1,3,1,30.36270188,1536463146,Regular,06464899b3a118061feecfda1baf53d0d0cb6b9e213f08a5c4189f6991bc02d1
27cfe89f58547d98653b54f8dd89e9afd666061f398a0537d1ae3e0805c1581c,-1,2,1,29.83036446,1536463146,Regular,9bfac31c35b9741b502325bf82874c62ef5a3907ecff0c2709d62d1dfc1763a8
9bfac31c35b9741b502325bf82874c62ef5a3907ecff0c2709d62d1dfc1763a8,1,0,1,29.83036446,1536459431,Regular,27cfe89f58547d98653b54f8dd89e9afd666061f398a0537d1ae3e0805c1581c
06464899b3a118061feecfda1baf53d0d0cb6b9e213f08a5c4189f6991bc02d1,1,0,1,30.36270188,1536455684,Regular,27cfe89f58547d98653b54f8dd89e9afd666061f398a0537d1ae3e0805c1581c
1485289b910fbab33f9927451bba556f57191221af4ff496c4e42686be6c1eb8,-1,0,1,20.41847396,1536454145,Regular,9dc767535abe2e01691f60c154f1735afb7584c7e7e8253d4aff642001c2920d
9dc767535abe2e01691f60c154f1735afb7584c7e7e8253d4aff642001c2920d,1,0,1,20.41847396,1536452926,Regular,1485289b910fbab33f9927451bba556f57191221af4ff496c4e42686be6c1eb8
cc69a87d8111e0686d1b89d1dd8478f004b1d4e21fc552c60ce88ba20d65f5c0,-1,1,1,31.61683961,1536449681,Regular,8b01541876f86a61ce27020ad399e554f99f430710ad93f56993febdc98cef31
cc69a87d8111e0686d1b89d1dd8478f004b1d4e21fc552c60ce88ba20d65f5c0,-1,0,1,19.96916022,1536449681,Regular,2b99f7639f8be74049236006c2d0819a0c02ee1fe5d148a81fbea2c506973f05
8b01541876f86a61ce27020ad399e554f99f430710ad93f56993febdc98cef31,1,1,1,31.61683961,1536449277,Regular,cc69a87d8111e0686d1b89d1dd8478f004b1d4e21fc552c60ce88ba20d65f5c0
2b99f7639f8be74049236006c2d0819a0c02ee1fe5d148a81fbea2c506973f05,1,1,1,19.96916022,1536448073,Regular,cc69a87d8111e0686d1b89d1dd8478f004b1d4e21fc552c60ce88ba20d65f5c0
