tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6,-1,40,1,0.0076302,1575684360,Regular,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f328eab88bda94c6f4cd274e07717881fe9f74e61feb77a8c5f1261de0d32480,-1,0,1,0.0076302,1575682887,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f328eab88bda94c6f4cd274e07717881fe9f74e61feb77a8c5f1261de0d32480,-1,1,1,127.14472036,1575682887,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
8753819479e877804c88ca5314c6f34e141d200e7b969663d57867839b16af1a,-1,0,1,0.0076302,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
8753819479e877804c88ca5314c6f34e141d200e7b969663d57867839b16af1a,-1,1,1,127.14472036,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
9cb0801e183d84d660fcf95f881245a435cec19a69329d844c2220b69c3d3999,-1,0,1,0.0076302,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
9cb0801e183d84d660fcf95f881245a435cec19a69329d844c2220b69c3d3999,-1,1,1,127.14472036,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f457f5715f3c970e63925ed4e3aa9e6d41ba3e58ed9e69d4c2e9a0c5abfa2c96,-1,1,1,127.14472036,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f457f5715f3c970e63925ed4e3aa9e6d41ba3e58ed9e69d4c2e9a0c5abfa2c96,-1,0,1,0.0076302,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f536b2f8f5d693ca593c900b1bb0ba21bd31745aa13467c760fce04dbe4483b4,-1,1,1,127.14472036,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
f536b2f8f5d693ca593c900b1bb0ba21bd31745aa13467c760fce04dbe4483b4,-1,0,1,0.0076302,1575681457,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
33506168311c686c2b9cb5de0019d90e26d4902390eeef26cec9ab55d3d3a459,-1,1,1,127.14472036,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
33506168311c686c2b9cb5de0019d90e26d4902390eeef26cec9ab55d3d3a459,-1,0,1,0.0076302,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
3d99695914f4eb85b59b2fcd32eea1f68b468d9b7f85fa8e480b8644454297a8,-1,1,1,127.14472036,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
3d99695914f4eb85b59b2fcd32eea1f68b468d9b7f85fa8e480b8644454297a8,-1,0,1,0.0076302,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
53149fb1b973a114a49fd77a2503fdc37023f68b4706dd679bdcd3c3304aeaad,-1,1,1,127.14472036,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
53149fb1b973a114a49fd77a2503fdc37023f68b4706dd679bdcd3c3304aeaad,-1,0,1,0.0076302,1575681011,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
39507642b030326fce72412585698ab315b59f149db3a32faa10897294e8be20,-1,1,1,127.14472036,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
39507642b030326fce72412585698ab315b59f149db3a32faa10897294e8be20,-1,0,1,0.0076302,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
549c98f07e420c419afbda7186ff1045dabc7f9f1c838fb462d4acaac5e1fdde,-1,1,1,127.14472036,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
549c98f07e420c419afbda7186ff1045dabc7f9f1c838fb462d4acaac5e1fdde,-1,0,1,0.0076302,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
859c9dd23a3035233a4e21c3537af7c8b1c9eb0f769a5ee190e5334878ca5f23,-1,1,1,127.14472036,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
859c9dd23a3035233a4e21c3537af7c8b1c9eb0f769a5ee190e5334878ca5f23,-1,0,1,0.0076302,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
ae4fc48d4167d49db2d7e73f9bb46143e8b85651a212709cc2e94442bd937e5a,-1,0,1,0.0076302,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
ae4fc48d4167d49db2d7e73f9bb46143e8b85651a212709cc2e94442bd937e5a,-1,1,1,127.14472036,1575680810,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
6c8538804622451809a3ac7c1eef2c4af17e1f510dae2e04af2f53f59ef263bd,-1,1,1,127.14472036,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
6c8538804622451809a3ac7c1eef2c4af17e1f510dae2e04af2f53f59ef263bd,-1,0,1,0.0076302,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a6625cabbe2c54699f2629f7353e506369386e8c4e6babef9f817b10714cfb4d,-1,1,1,127.14472036,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
a6625cabbe2c54699f2629f7353e506369386e8c4e6babef9f817b10714cfb4d,-1,0,1,0.0076302,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
c21f4f6074203d8cd714f1b40f286eba584fb8be86cc8ff8d0614835ea7f9b46,-1,0,1,0.0076302,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
c21f4f6074203d8cd714f1b40f286eba584fb8be86cc8ff8d0614835ea7f9b46,-1,1,1,127.14472036,1575680166,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
ce30e82109f599685a8c2898f371028cdb8d83d53554ff01aef19719f474821f,-1,1,1,127.14472036,1575679767,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
ce30e82109f599685a8c2898f371028cdb8d83d53554ff01aef19719f474821f,-1,0,1,0.0076302,1575679767,Ticket,6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,69,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,70,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,71,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,72,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,73,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,74,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,75,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,78,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,80,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,81,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,82,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,79,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,83,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,88,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,89,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,90,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,91,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,92,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,93,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,96,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,97,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,98,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,99,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,100,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,101,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,102,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,103,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,104,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,105,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,106,1,0.0076302,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,107,1,127.14472036,1575679695,Regular,0fb0f0f50bf9e5e96d5b6c8557f0ad531ccc4868c64c635aef59bb082881c532
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,108,1,0.0076302,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,109,1,127.14472036,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,114,1,0.0076302,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,115,1,127.14472036,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,116,1,0.0076302,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,117,1,127.14472036,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,118,1,0.0076302,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,119,1,127.14472036,1575679695,Regular,4aa08015b8b324d25af476bf4415274e1db10f158e5024ea36e2c80e46402813
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,20,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,19,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,18,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,17,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,16,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,15,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,14,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,11,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,10,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,9,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,8,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,37,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,36,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,29,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,28,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,5,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,4,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,3,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,2,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,1,1,127.14472036,1575679695,Regular,f328eab88bda94c6f4cd274e07717881fe9f74e61feb77a8c5f1261de0d32480
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,0,1,0.0076302,1575679695,Regular,f328eab88bda94c6f4cd274e07717881fe9f74e61feb77a8c5f1261de0d32480
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,13,1,127.14472036,1575679695,Regular,9cb0801e183d84d660fcf95f881245a435cec19a69329d844c2220b69c3d3999
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,12,1,0.0076302,1575679695,Regular,9cb0801e183d84d660fcf95f881245a435cec19a69329d844c2220b69c3d3999
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,53,1,127.14472036,1575679695,Regular,f457f5715f3c970e63925ed4e3aa9e6d41ba3e58ed9e69d4c2e9a0c5abfa2c96
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,52,1,0.0076302,1575679695,Regular,f457f5715f3c970e63925ed4e3aa9e6d41ba3e58ed9e69d4c2e9a0c5abfa2c96
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,21,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,60,1,0.0076302,1575679695,Regular,8753819479e877804c88ca5314c6f34e141d200e7b969663d57867839b16af1a
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,7,1,127.14472036,1575679695,Regular,f536b2f8f5d693ca593c900b1bb0ba21bd31745aa13467c760fce04dbe4483b4
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,6,1,0.0076302,1575679695,Regular,f536b2f8f5d693ca593c900b1bb0ba21bd31745aa13467c760fce04dbe4483b4
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,57,1,127.14472036,1575679695,Regular,33506168311c686c2b9cb5de0019d90e26d4902390eeef26cec9ab55d3d3a459
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,56,1,0.0076302,1575679695,Regular,33506168311c686c2b9cb5de0019d90e26d4902390eeef26cec9ab55d3d3a459
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,77,1,127.14472036,1575679695,Regular,3d99695914f4eb85b59b2fcd32eea1f68b468d9b7f85fa8e480b8644454297a8
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,76,1,0.0076302,1575679695,Regular,3d99695914f4eb85b59b2fcd32eea1f68b468d9b7f85fa8e480b8644454297a8
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,95,1,127.14472036,1575679695,Regular,53149fb1b973a114a49fd77a2503fdc37023f68b4706dd679bdcd3c3304aeaad
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,94,1,0.0076302,1575679695,Regular,53149fb1b973a114a49fd77a2503fdc37023f68b4706dd679bdcd3c3304aeaad
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,85,1,127.14472036,1575679695,Regular,ae4fc48d4167d49db2d7e73f9bb46143e8b85651a212709cc2e94442bd937e5a
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,84,1,0.0076302,1575679695,Regular,ae4fc48d4167d49db2d7e73f9bb46143e8b85651a212709cc2e94442bd937e5a
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,121,1,127.14472036,1575679695,Regular,549c98f07e420c419afbda7186ff1045dabc7f9f1c838fb462d4acaac5e1fdde
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,120,1,0.0076302,1575679695,Regular,549c98f07e420c419afbda7186ff1045dabc7f9f1c838fb462d4acaac5e1fdde
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,33,1,127.14472036,1575679695,Regular,859c9dd23a3035233a4e21c3537af7c8b1c9eb0f769a5ee190e5334878ca5f23
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,32,1,0.0076302,1575679695,Regular,859c9dd23a3035233a4e21c3537af7c8b1c9eb0f769a5ee190e5334878ca5f23
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,31,1,127.14472036,1575679695,Regular,39507642b030326fce72412585698ab315b59f149db3a32faa10897294e8be20
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,30,1,0.0076302,1575679695,Regular,39507642b030326fce72412585698ab315b59f149db3a32faa10897294e8be20
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,87,1,127.14472036,1575679695,Regular,c21f4f6074203d8cd714f1b40f286eba584fb8be86cc8ff8d0614835ea7f9b46
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,86,1,0.0076302,1575679695,Regular,c21f4f6074203d8cd714f1b40f286eba584fb8be86cc8ff8d0614835ea7f9b46
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,113,1,127.14472036,1575679695,Regular,a6625cabbe2c54699f2629f7353e506369386e8c4e6babef9f817b10714cfb4d
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,112,1,0.0076302,1575679695,Regular,a6625cabbe2c54699f2629f7353e506369386e8c4e6babef9f817b10714cfb4d
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,35,1,127.14472036,1575679695,Regular,6c8538804622451809a3ac7c1eef2c4af17e1f510dae2e04af2f53f59ef263bd
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,34,1,0.0076302,1575679695,Regular,6c8538804622451809a3ac7c1eef2c4af17e1f510dae2e04af2f53f59ef263bd
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,111,1,127.14472036,1575679695,Regular,ce30e82109f599685a8c2898f371028cdb8d83d53554ff01aef19719f474821f
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,110,1,0.0076302,1575679695,Regular,ce30e82109f599685a8c2898f371028cdb8d83d53554ff01aef19719f474821f
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,61,1,127.14472036,1575679695,Regular,8753819479e877804c88ca5314c6f34e141d200e7b969663d57867839b16af1a
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,22,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,23,1,127.14472036,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
6f7b270cd7d84d73b4c896a8e26ac718fdef004f746e986af8c08dc69f3fab2f,1,24,1,0.0076302,1575679695,Regular,a96d4f69ccff4513ee704048dc816c06f96bc8de06b3bcca48ea740cd2db26b6
