tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,71,1,0.23519987,1530325304,Regular,c76f5087b9c9e3f0e86e59bd6e3b4fab990a0205e0ba791b3ac29be87724e180
83d073d04f2fdac2357ff946b16bc459b4c29afc5b766be6060c37a4b69974ee,-1,0,1,0.21941069,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,190,1,0.21941069,1530238961,Regular,83d073d04f2fdac2357ff946b16bc459b4c29afc5b766be6060c37a4b69974ee
3258dc6d76fc7c6c590749e49d550093260516388d04f278fac78eaca2e7b9b8,-1,1,1,0.26408402,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,144,1,0.26408402,1530152134,Regular,3258dc6d76fc7c6c590749e49d550093260516388d04f278fac78eaca2e7b9b8
ab75af29bb69bd736ffca1638709e6a1f34abc6e39fc67e37a563a38061d2095,-1,1,1,0.28249172,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,36,1,0.28249172,1530066006,Regular,ab75af29bb69bd736ffca1638709e6a1f34abc6e39fc67e37a563a38061d2095
df4cbd429d95610a342cfc3a1425994226ff2e4e38ebce5792a54e40088ac2e6,-1,1,1,0.28367105,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,118,1,0.28367105,1529985106,Regular,df4cbd429d95610a342cfc3a1425994226ff2e4e38ebce5792a54e40088ac2e6
c085b46817503c3133e3a3bc2928039561579b33f2ee63250f75867bf011cc95,-1,1,1,0.26861934,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,533,1,0.26861934,1529893460,Regular,c085b46817503c3133e3a3bc2928039561579b33f2ee63250f75867bf011cc95
dda0545d1155457e798dcbcc603e6a4ae3214eafa97595eccb289477015ca760,-1,0,1,0.14718123,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,124,1,0.14718123,1529807126,Regular,dda0545d1155457e798dcbcc603e6a4ae3214eafa97595eccb289477015ca760
d3f3c427fd118b0ab7c557a08eeda99282306e95a125e86bd4d593a789b5038d,-1,0,1,0.15121989,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,73,1,0.15121989,1529720430,Regular,d3f3c427fd118b0ab7c557a08eeda99282306e95a125e86bd4d593a789b5038d
4eb1b8cdb8fc59f8437e731449efe23e97fdf559fc31f0207736714ca7857009,-1,1,1,0.15255668,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,483,1,0.15255668,1529556881,Regular,4eb1b8cdb8fc59f8437e731449efe23e97fdf559fc31f0207736714ca7857009
f65740c229b1f3d29d28f1ce0546b2c02784342d5031b1115e4554aa63720c6f,-1,1,1,0.10318406,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,480,1,0.10318406,1529374776,Regular,f65740c229b1f3d29d28f1ce0546b2c02784342d5031b1115e4554aa63720c6f
