tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,326,1,0.16644288,1640575401,Regular,6dbd4108da74a3733e7a4ca7913d8c9be5e58b7c00fbe17777a81157b4cbdc24
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,164,1,0.18300481,1640491308,Regular,d38f3e7ef0f5d7f4c0230d99fd19fe915f133a32dfe3944334df4c03d8aa573a
d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f,-1,45,1,0.23473709,1640489567,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,60,1,0.16892495,1640405102,Regular,73a4d455baeedaf187ad29c1acd47f977e0b1dd572b38c1976503b1e0e38a65b
66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856,-1,26,1,0.12339852,1640401515,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,471,1,0.05775297,1640319055,Regular,3ca8dc78102601ba8e4f76442e02e54c7aa77ebbc328a2e4e1ef319da5346fe4
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,180,1,0.16779631,1640231156,Regular,3b6c35e7cbc3b3939deb8b0e4f7d10ea8fe128ba2fe9c06245891298795eb243
574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836,-1,52,1,0.13845226,1640229822,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,392,1,0.17067612,1640144070,Regular,bc724405d47479f556fcd2d00c2791e4e13ba2525be8743c9efb6d37344b23a3
84c74f86b654ec68e890e85b35ea3487c65f51736f6cf564640ddf4ace7a7e7a,-1,2,1,0.14450291,1640142993,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,421,1,0.16596826,1640060602,Regular,729b1a18fa38e5c425f5a90ceedd6f7108d2c40dc3496a9428c654f538324a1d
84cf2766d70ea689e885a504e4ec22b882a9dcdaa430cf7408d4368e7de67390,-1,4,1,0.15806393,1639988057,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,303,1,0.0730315,1639969022,Regular,d97820a34b9ac6107fe86a87387f23bd058151a31eae010310775e781db94801
3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c,-1,23,1,0.15172082,1639968293,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430,-1,24,1,0.13094431,1639881155,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,436,1,0.05023618,1639793965,Regular,3ff00a558f05d285ada12bfa16db960cfbdbae2e9d31c4b190b9b0c46a0d9cfb
8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30,-1,24,1,0.19567073,1639791654,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,214,1,0.15333152,1639709182,Regular,0c46c3452f2998fcc159322bb622934d4dc23d7a50f983e6055798e971ba5f45
18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128,-1,55,1,0.19427034,1639624210,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,96,1,0.16479214,1639624210,Regular,bb97f2f6f8e9de5dba26a1cbdff1aab8bc1925d30827569e18cb43d9c33ab368
bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479,-1,37,1,0.14689509,1639605822,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,95,1,0.19221092,1639537566,Regular,0a2e4ebdc93700a922ad4422fd700741f0bc110e833048edf52dbad1217794b8
279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856,-1,14,1,0.10460537,1639536200,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,241,1,0.22048127,1639446315,Regular,d61bc7637ea86dbd997bb02154b7a6229a3113bd69420fa566c8e142648ee53d
f2a1502ad54e1b61ab3ee82c7404204fe767faa9b3de7bffcd4ac40ab4c7e5f3,-1,0,1,0.1248455,1639378913,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,388,1,0.39020313,1639370968,Regular,ef3cabd2975ab4ade47c5c9020888cf75e4d84709c517ff85f3cb612ffb2f3ac
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,262,1,0.23473709,1639275820,Regular,d3783f6961751d5acaad693142629636cecbf34d8aa76463d60cbf232e20240f
03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9,-1,14,1,0.07941883,1639274167,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,389,1,0.12339852,1639194850,Regular,66f69d06a78930c01bb4892e67dad6a468153175f3dba185a6afe05f0facb856
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,194,1,0.13845226,1639106714,Regular,574531f9c6603ccd877ba720ce92eea02318908c8d7cbab8cf1d4fb52ff8d836
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,253,1,0.14450291,1639019007,Regular,84c74f86b654ec68e890e85b35ea3487c65f51736f6cf564640ddf4ace7a7e7a
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,240,1,0.15806393,1638934488,Regular,84cf2766d70ea689e885a504e4ec22b882a9dcdaa430cf7408d4368e7de67390
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,368,1,0.15172082,1638844619,Regular,3e8d8c1294881bb67123ca5c2fca9009636a9dd446fd35975205c1ac4b43481c
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,149,1,0.13094431,1638764409,Regular,8cde616b2150f97305bd21e851ed703a8a2f924231877c4c283dfeade2078430
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,390,1,0.19567073,1638674267,Regular,8dbc20cecb6e1465f5ffccc9391f8ef7eb820fd9e02dcf01d4bb76ea8e5bbb30
43b000a14bf6335559429b32b8f227bf927b174091e0d9887ea93f630470aa21,-1,85,1,0.15992249,1638587002,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,23,1,0.19427034,1638586394,Regular,18b2fcc87e21d37ff10cb8fe2981917154cd85dc609193ef81b43abc444f3128
581389f3942b112702d452b60a6dd8983c3519af410a5571e173b692ffc3928b,-1,54,1,0.13353929,1638584678,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,55,1,0.14689509,1638503682,Regular,bbe00b07642262de1ad01de0c8c3c6cfbb46e383c57cfc718718ee24b398a479
6200b414fd6b65ecb62838b824eec1b08b16802c5344fb4fabf0072b9c68b322,-1,9,1,0.14396683,1638502177,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,80,1,0.10460537,1638416496,Regular,279c944e6032976f165037a33d853a4264937afe61f77e5e7cf1dc88279fa856
cd6df0521c96806aabbfa54338105fb753a177c4c2930f098be9846a20cc82da,-1,1,1,0.16757283,1638350451,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,41,1,0.1248455,1638327882,Regular,f2a1502ad54e1b61ab3ee82c7404204fe767faa9b3de7bffcd4ac40ab4c7e5f3
bef049a4c87c433b759a002662b908680b614f39aa662d366b45a9a4fe039d50,-1,13,1,0.16828876,1638253820,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,343,1,0.07941883,1638238801,Regular,03007287fd11776e54337e95f9f5a99abbdb05b4292f7be7a137f7dc45da0be9
de522da9f83e80a6c1206e7c43c89c4e7ed46de3edf47048c3da87fb36d0fc94,-1,9,1,0.15775324,1638165942,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
3e7d15d8b0a82e5b3585cc0837e662c64538793563a7f1eb2fc507cd7e02d549,-1,6,1,0.21863055,1638165616,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
8b1c189b49f243d25db0e40a55a7a4e1c867ba203e075eb34c6178053042199a,-1,0,1,0.29640284,1638084814,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
898842aee9826bee797e467a80be7c03336f94c82e04863b9d5c53538411c3b3,-1,9,1,0.45301318,1637986797,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
3b9c207c7d7b96206cb7a16d85371ed6bbd1fe6b17aa270582866de59e46e51b,-1,25,1,0.53889615,1637904972,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
3b0117aebbc79f76e98b46dd7d3acabccb9e9bb51250622a809aacecc199dded,-1,1,1,0.57591932,1637829133,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,52,1,0.15992249,1637737060,Regular,43b000a14bf6335559429b32b8f227bf927b174091e0d9887ea93f630470aa21
bbc0a781dce988593dab94b0f6dd8e20e91f372e9f683bdaa6a9eec7ef05233e,-1,12,1,0.62703222,1637725516,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,127,1,0.13353929,1637658761,Regular,581389f3942b112702d452b60a6dd8983c3519af410a5571e173b692ffc3928b
f37e43ac12c2599a6e049c7a544d38ac3b1df7e9512563dfcddaad64abcd9f7b,-1,13,1,0.54465849,1637631832,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,6,1,0.14396683,1637565409,Regular,6200b414fd6b65ecb62838b824eec1b08b16802c5344fb4fabf0072b9c68b322
f13e2b6e5476d366b25c657e606bc52accd5279ada91eed93eeb1eb91ca97e1f,-1,52,1,0.56947591,1637560587,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
84586977317fc3a22ef533dc90db2f9e9a6b88fa72eeedec998adf982f0a4647,-1,24,1,0.7287902,1637559598,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,33,1,0.16757283,1637481660,Regular,cd6df0521c96806aabbfa54338105fb753a177c4c2930f098be9846a20cc82da
44bd5783b9242ec80897dc7d98ee6097d7f56181152e99e2d6af1802efc56eae,-1,11,1,0.68776507,1637468133,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,84,1,0.16828876,1637399903,Regular,bef049a4c87c433b759a002662b908680b614f39aa662d366b45a9a4fe039d50
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,112,1,0.15775324,1637311503,Regular,de522da9f83e80a6c1206e7c43c89c4e7ed46de3edf47048c3da87fb36d0fc94
b07dd580818c757eb0455e1ef84a774c2f1a30b1f15f9f77ffe3029daaf64359,-1,13,1,0.3925505,1637292211,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
d8536a2968ec5156bc859511044180ee9705f8359e991dc0256d72ff12e5fdb3,-1,18,1,0.29351458,1637232897,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,0,1,0.21863055,1637218663,Regular,3e7d15d8b0a82e5b3585cc0837e662c64538793563a7f1eb2fc507cd7e02d549
5600b4234211644ff35c04cca678196d46a1aeceacc5c348ba7210dbbf7fe216,-1,0,1,0.64464637,1637207311,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,22,1,0.29640284,1637136368,Regular,8b1c189b49f243d25db0e40a55a7a4e1c867ba203e075eb34c6178053042199a
620d20aa725dfb666ac95d9327edbcb8d81de5fa87381ed794a598b799f7fe86,-1,19,1,0.76180085,1637119807,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,62,1,0.45301318,1637038444,Regular,898842aee9826bee797e467a80be7c03336f94c82e04863b9d5c53538411c3b3
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,137,1,0.53889615,1636963176,Regular,3b9c207c7d7b96206cb7a16d85371ed6bbd1fe6b17aa270582866de59e46e51b
77b6b2d7b0c77298836d16b83229a6e60d020f3f2a1767f2f063af66cb590035,-1,42,1,0.76216861,1636944776,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,103,1,0.57591932,1636871729,Regular,3b0117aebbc79f76e98b46dd7d3acabccb9e9bb51250622a809aacecc199dded
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,42,1,0.62703222,1636786754,Regular,bbc0a781dce988593dab94b0f6dd8e20e91f372e9f683bdaa6a9eec7ef05233e
3abc912be80b00e6bcf6885176b3da48b1d4222bf4aa4bbfe5106ee5d0bb0ccb,-1,0,1,0.78192571,1636780761,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,68,1,0.54465849,1636692386,Regular,f37e43ac12c2599a6e049c7a544d38ac3b1df7e9512563dfcddaad64abcd9f7b
563c3bc81c3c1e765a675b1f8f6c2ad0f23b9670b059d3dcb267207cd052654f,-1,33,1,0.73907537,1636686928,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,117,1,0.56947591,1636618772,Regular,f13e2b6e5476d366b25c657e606bc52accd5279ada91eed93eeb1eb91ca97e1f
e56d2ee3c6cbf05158af24648f4fbc65b5d68f2a6a83585d0377b3a5bbd8ed48,-1,47,1,0.78842244,1636601517,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,52,1,0.7287902,1636523090,Regular,84586977317fc3a22ef533dc90db2f9e9a6b88fa72eeedec998adf982f0a4647
71d7304896081cff68fab4550b03a4d71ad0f5a08e47c9759409c29001adfedc,-1,8,1,0.74400236,1636434944,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,20,1,0.68776507,1636434944,Regular,44bd5783b9242ec80897dc7d98ee6097d7f56181152e99e2d6af1802efc56eae
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,120,1,0.3925505,1636358425,Regular,b07dd580818c757eb0455e1ef84a774c2f1a30b1f15f9f77ffe3029daaf64359
501194bd5c98f9bd172313d74a0fdb638e06ff33de886f402514fc71c349e0c3,-1,59,1,0.73910288,1636342796,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,17,1,0.29351458,1636277610,Regular,d8536a2968ec5156bc859511044180ee9705f8359e991dc0256d72ff12e5fdb3
3eaa094ad2fd085031197715755a2993b2c4d8de6ef31a6558034f6fca05ca7e,-1,8,1,0.78480114,1636257201,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,104,1,0.64464637,1636183751,Regular,5600b4234211644ff35c04cca678196d46a1aeceacc5c348ba7210dbbf7fe216
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,56,1,0.76180085,1636090103,Regular,620d20aa725dfb666ac95d9327edbcb8d81de5fa87381ed794a598b799f7fe86
d76af0cce8b7ec89ae987511ca2228dca9e54211894eb8fb9c9789956cfa446d,-1,46,1,0.76169641,1636081973,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,56,1,0.76216861,1636005474,Regular,77b6b2d7b0c77298836d16b83229a6e60d020f3f2a1767f2f063af66cb590035
ea4f3e693fa0ebecc77a646d14a1377e89b9b8373bb181fe1ade40562035736f,-1,20,1,0.49419875,1635989534,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,73,1,0.78192571,1635922687,Regular,3abc912be80b00e6bcf6885176b3da48b1d4222bf4aa4bbfe5106ee5d0bb0ccb
724e87473a1a1342db5ab46130aa47b24862523167194a5274895fc5f7b99fde,-1,0,1,0.65579365,1635844505,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
cb3e78abc5ee6b80ab8aedb162bb17cf4ed0a54e357dc74893dd4ddcd5142a39,-1,4,1,0.84458859,1635832150,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,61,1,0.73907537,1635827518,Regular,563c3bc81c3c1e765a675b1f8f6c2ad0f23b9670b059d3dcb267207cd052654f
d771c8ed3003f2468c218ff33011fa64d1a0641b93ef82d6aa103d1cb062221b,-1,65,1,0.86065389,1635822995,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,91,1,0.78842244,1635759842,Regular,e56d2ee3c6cbf05158af24648f4fbc65b5d68f2a6a83585d0377b3a5bbd8ed48
4fe0f83b79a137b1ed18ed828f36338d3dd488a05cabad815e65a8ef737af56a,-1,95,1,0.80607734,1635742688,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
8ea821bf80f94d471a0f57d6d2719bb1be7dbabc3eb1b56744eeb963419181c5,-1,38,1,0.72489793,1635736295,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,14,1,0.74400236,1635662023,Regular,71d7304896081cff68fab4550b03a4d71ad0f5a08e47c9759409c29001adfedc
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,142,1,0.73910288,1635588616,Regular,501194bd5c98f9bd172313d74a0fdb638e06ff33de886f402514fc71c349e0c3
e6fd09b00a32ff5b724a7e7f79bb08b8ca2a76352e7dfe2ec394a89880f4fe81,-1,0,1,0.87822131,1635586673,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,127,1,0.78480114,1635498007,Regular,3eaa094ad2fd085031197715755a2993b2c4d8de6ef31a6558034f6fca05ca7e
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,35,1,0.76169641,1635403308,Regular,d76af0cce8b7ec89ae987511ca2228dca9e54211894eb8fb9c9789956cfa446d
1dd9b33853b96c73e29e09ecffc1ab7644e772dae6c24af189f9ea6667dddd2e,-1,25,1,0.86497481,1635390994,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,24,1,0.49419875,1635320222,Regular,ea4f3e693fa0ebecc77a646d14a1377e89b9b8373bb181fe1ade40562035736f
2b7c62be8f4aeeaff28b9673daf9094b737ca318efd275e3a6a5a99514fb182a,-1,32,1,0.75703866,1635301438,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
b9da466a3710b0fc82dea608abe8a5dbece231f132a4a184c9121ff2c64cbad2,-1,44,1,0.75473448,1635224670,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,77,1,0.65579365,1635221464,Regular,724e87473a1a1342db5ab46130aa47b24862523167194a5274895fc5f7b99fde
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,46,1,0.84458859,1635147285,Regular,cb3e78abc5ee6b80ab8aedb162bb17cf4ed0a54e357dc74893dd4ddcd5142a39
10684264bc1267114375f35bd335e035bd8ee88bf3ffae7c6b165f541f5a7959,-1,50,1,0.94389715,1635138221,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
5002879cc18704cbd7af5a707905c2c32bc59cf5b373790eb6f1698f0971fc6b,-1,24,1,0.93928317,1635137434,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
701076ac029a3a3ca0eaa75523598abb698da0312cb711da8eaf79285e0c2a8b,-1,90,1,0.88247139,1635061586,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,130,1,0.86065389,1635056797,Regular,d771c8ed3003f2468c218ff33011fa64d1a0641b93ef82d6aa103d1cb062221b
3f156397bf74b6e3779be832ad792286912f20e29974d4c27700f656eb986d16,-1,62,1,0.5816042,1635048894,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,132,1,0.80607734,1634980230,Regular,4fe0f83b79a137b1ed18ed828f36338d3dd488a05cabad815e65a8ef737af56a
8ff9b5de561625341884f2f976f9c6b1c1e1d0eb642d150f4da0375fdcfff14d,-1,0,1,0.45749371,1634900481,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,47,1,0.72489793,1634887177,Regular,8ea821bf80f94d471a0f57d6d2719bb1be7dbabc3eb1b56744eeb963419181c5
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,99,1,0.87822131,1634803620,Regular,e6fd09b00a32ff5b724a7e7f79bb08b8ca2a76352e7dfe2ec394a89880f4fe81
51c2884ed0e75bd5a86d724472d557bdf6df617e91538d26ace6f60f052b85df,-1,42,1,0.88336066,1634786359,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,89,1,0.86497481,1634715875,Regular,1dd9b33853b96c73e29e09ecffc1ab7644e772dae6c24af189f9ea6667dddd2e
d411cedb5a4324e0230da7723ecce8ec3f40e8e62a0b3d54e47b7b9c06143151,-1,13,1,0.920982,1634697259,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,33,1,0.75703866,1634624136,Regular,2b7c62be8f4aeeaff28b9673daf9094b737ca318efd275e3a6a5a99514fb182a
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,86,1,0.75473448,1634544332,Regular,b9da466a3710b0fc82dea608abe8a5dbece231f132a4a184c9121ff2c64cbad2
e45aa93df75310cba1844150521b452fde7d71afec4050ceab49f9494250a0c7,-1,5,1,0.92681609,1634541935,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,50,1,0.94389715,1634448011,Regular,10684264bc1267114375f35bd335e035bd8ee88bf3ffae7c6b165f541f5a7959
d925889c359b8ca33c6d12bde97c7491fb151a2b8cef1c0561e60a90424cb120,-1,49,1,0.9881056,1634442350,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,78,1,0.93928317,1634366202,Regular,5002879cc18704cbd7af5a707905c2c32bc59cf5b373790eb6f1698f0971fc6b
e0b3edb5b9ef5d22925aaf540685e95d1ec9f4429720e6752f41f729ba1fdf76,-1,61,1,0.98073196,1634356675,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,99,1,0.88247139,1634274358,Regular,701076ac029a3a3ca0eaa75523598abb698da0312cb711da8eaf79285e0c2a8b
