tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,34,1,0.27302554,1522736952,Regular,0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2
0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2,1,1,1,0.27302554,1522725508,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,27,1,0.26710981,1522711740,Regular,0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b
0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b,1,2,1,0.26710981,1522710869,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3,-1,12,1,0.20325661,1522699096,Regular,2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf
2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf,1,5,1,0.20325661,1522696692,Regular,21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,13,1,0.2014643,1522688527,Regular,6c6b46b8a8ae18dcd8e3538fa6cb26c86ef2a47966d02895c795ef952edf2d0c
6c6b46b8a8ae18dcd8e3538fa6cb26c86ef2a47966d02895c795ef952edf2d0c,1,3,1,0.2014643,1522686000,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8,-1,7,1,0.20117213,1522676795,Regular,f0fac82fd67a0ed6513e9b37bd4ca801dcd07c63b36dfc984d1d5cf0912c2cc6
f0fac82fd67a0ed6513e9b37bd4ca801dcd07c63b36dfc984d1d5cf0912c2cc6,1,3,1,0.20117213,1522675963,Regular,e915ffc28e5bf37a1eb810816680b107d4cb751b893c2b2bb2df906c5c1a78b8
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,22,1,0.21408721,1522666934,Regular,d4dfc36bd8bad4b1dabdc264fa1fd77c33d58912cce9304eb70c2ea43882d00e
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,25,1,0.22187446,1522666934,Regular,4a3d0dad0997db2ae77e16454bf711c04272f8b143f4272c58feab92d65c64c1
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,24,1,0.21894019,1522666934,Regular,c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,23,1,0.21723049,1522666934,Regular,9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782
4a3d0dad0997db2ae77e16454bf711c04272f8b143f4272c58feab92d65c64c1,1,5,1,0.22187446,1522664757,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
d4dfc36bd8bad4b1dabdc264fa1fd77c33d58912cce9304eb70c2ea43882d00e,1,6,1,0.21408721,1522653892,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a,1,3,1,0.21894019,1522643106,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782,1,3,1,0.21723049,1522631884,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb,-1,25,1,0.21317946,1522631583,Regular,f4ea06219176ad432a126fb9cef2eba155586733bd6dab0586b68d842ca49aa2
f4ea06219176ad432a126fb9cef2eba155586733bd6dab0586b68d842ca49aa2,1,1,1,0.21317946,1522621379,Regular,98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,11,1,0.20064722,1522615498,Regular,cef961ad2d8f3d9ef708b0e774999c266940ca33601ab773b1049d64e80375d2
cef961ad2d8f3d9ef708b0e774999c266940ca33601ab773b1049d64e80375d2,1,4,1,0.20064722,1522610490,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
0cfa96167c9e4ec20ab837f5baa9525411983620e723be917a549459740488b3,-1,6,1,0.20357413,1522601150,Regular,7808c3c99323dd87ca26bc44a33ddc69f897031e4e2e6f897470e76b17c1d2c6
7808c3c99323dd87ca26bc44a33ddc69f897031e4e2e6f897470e76b17c1d2c6,1,6,1,0.20357413,1522599520,Regular,0cfa96167c9e4ec20ab837f5baa9525411983620e723be917a549459740488b3
7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374,-1,14,1,0.21442798,1522591868,Regular,d0d496951da164fb365fbadc29583f0f8cb4d022a5adfbcb274a8fc75e15321a
d0d496951da164fb365fbadc29583f0f8cb4d022a5adfbcb274a8fc75e15321a,1,6,1,0.21442798,1522589063,Regular,7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374
08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8,-1,12,1,0.2007305,1522586902,Regular,94e75e3339dd3cece9bc6f873c52e0d4fa004e7769690c9e9d220d9bca812081
94e75e3339dd3cece9bc6f873c52e0d4fa004e7769690c9e9d220d9bca812081,1,2,1,0.2007305,1522578371,Regular,08e25ec185550b77b9ee30380d8dc231f4e635f9dfc8a5ed0b7dec6bd0cdf9e8
38489e0e61b61307dd697f8a93bae4f9789d90fd26df3eb3aed2abb0fee25e65,-1,6,1,0.21661591,1522574273,Regular,a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51
38489e0e61b61307dd697f8a93bae4f9789d90fd26df3eb3aed2abb0fee25e65,-1,7,1,0.21823091,1522574273,Regular,32c4cfbd1f9d328d2da4439e8b16bbaf8539b8526f5d3b54b0419d22467bf72d
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,18,1,0.20466156,1522570567,Regular,bed3deab4cea4301ce323e6c58297c8319b792e907effaee09078df5f9175308
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,25,1,0.21497659,1522570567,Regular,51d7860b6f3763e9d38f75645c4e2e276c918778268ee3848b0acbb50123680f
bed3deab4cea4301ce323e6c58297c8319b792e907effaee09078df5f9175308,1,3,1,0.20466156,1522567419,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
a6b899d9f39c522fe1f75870c4a35f830d6d19bcc55178ac19feebdf4993ec51,1,1,1,0.21661591,1522556394,Regular,38489e0e61b61307dd697f8a93bae4f9789d90fd26df3eb3aed2abb0fee25e65
51d7860b6f3763e9d38f75645c4e2e276c918778268ee3848b0acbb50123680f,1,1,1,0.21497659,1522545584,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
32c4cfbd1f9d328d2da4439e8b16bbaf8539b8526f5d3b54b0419d22467bf72d,1,0,1,0.21823091,1522535087,Regular,38489e0e61b61307dd697f8a93bae4f9789d90fd26df3eb3aed2abb0fee25e65
eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d,-1,17,1,0.2362746,1522526627,Regular,ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35
ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35,1,5,1,0.2362746,1522524591,Regular,eb490ec749623dd839dcdce2727cbe3974b41bed8f352e6119298d18f446670d
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,16,1,0.22682859,1522520564,Regular,20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4
20aa676a349f3669a85f0ac5ae3f145b988e09b3068db67bbefb4dcff203fad4,1,7,1,0.22682859,1522513363,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,13,1,0.22689117,1522507551,Regular,590ababccfd3b109edb312535b7446bbf0081415b73e4c4064c44fd170bf746d
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,14,1,0.22794223,1522507551,Regular,463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,15,1,0.22825146,1522507551,Regular,01eec548a6fd193e48e61ba9c96ff7eaa51eb365a6d6cd66ea44904dc41823cc
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,16,1,0.23148598,1522507551,Regular,938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7
463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1,1,13,1,0.22794223,1522502334,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
01eec548a6fd193e48e61ba9c96ff7eaa51eb365a6d6cd66ea44904dc41823cc,1,2,1,0.22825146,1522491530,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7,1,7,1,0.23148598,1522480629,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
590ababccfd3b109edb312535b7446bbf0081415b73e4c4064c44fd170bf746d,1,8,1,0.22689117,1522469996,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e,-1,12,1,0.24494188,1522460496,Regular,5a0a5208bb290a60560742d38c4a3461c6cfdf9ba43b9018a3e0f08e7ca13cc2
5a0a5208bb290a60560742d38c4a3461c6cfdf9ba43b9018a3e0f08e7ca13cc2,1,13,1,0.24494188,1522459183,Regular,29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e
e4e453de66808d5f8d428a1ecd4c461a8d43ea11cfea3a4449657e289970c63a,-1,0,1,0.22764269,1522449313,Regular,08aa54d9a60a499e8d9d02d1cf1ade9825cfb30860afa651909941091b5fd78a
08aa54d9a60a499e8d9d02d1cf1ade9825cfb30860afa651909941091b5fd78a,1,6,1,0.22764269,1522448524,Regular,e4e453de66808d5f8d428a1ecd4c461a8d43ea11cfea3a4449657e289970c63a
b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5,-1,13,1,0.24158879,1522448132,Regular,314a78ab8cb9a6cf0f7e82c730af610965cc148c33189f8ecde40aacb88071db
314a78ab8cb9a6cf0f7e82c730af610965cc148c33189f8ecde40aacb88071db,1,8,1,0.24158879,1522438014,Regular,b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5
6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8,-1,18,1,0.2450271,1522429685,Regular,b2c10a806914da98c1621ab8285b59ed30b4fb748d2bd16a06ca2ed148c1c3cf
b2c10a806914da98c1621ab8285b59ed30b4fb748d2bd16a06ca2ed148c1c3cf,1,0,1,0.2450271,1522426678,Regular,6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8
2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c,-1,13,1,0.33484175,1522418289,Regular,6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9
6e1044e878986f7f4691a4d1d453505f5f9a0419d7c8dd300ed7cc55a4f5c2d9,1,5,1,0.33484175,1522415838,Regular,2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,21,1,0.25270823,1522414745,Regular,06a9fd1befa5246f277ee3cac0f950fafcc46544ebb09280d511a93602ba43e3
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,24,1,0.2587553,1522414745,Regular,2acde329a29c916489745c21ff9e813ae18b20a1d61090a3484f3fde80483912
06a9fd1befa5246f277ee3cac0f950fafcc46544ebb09280d511a93602ba43e3,1,2,1,0.25270823,1522402287,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
2acde329a29c916489745c21ff9e813ae18b20a1d61090a3484f3fde80483912,1,10,1,0.2587553,1522391262,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299,-1,1,1,0.27486147,1522387100,Regular,c463f66932815c4d0ca60b55e72e04b8a85dfedf00cc6abf85ca8feb0523b58b
c463f66932815c4d0ca60b55e72e04b8a85dfedf00cc6abf85ca8feb0523b58b,1,8,1,0.27486147,1522380782,Regular,dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,9,1,0.25593089,1522369736,Regular,f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad
f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad,1,3,1,0.25593089,1522369312,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,11,1,0.24926788,1522362140,Regular,b262e07bcb8d98782074bebabd763e7fa5c084e710bc33de3a2f9b5f3cf39b19
b262e07bcb8d98782074bebabd763e7fa5c084e710bc33de3a2f9b5f3cf39b19,1,3,1,0.24926788,1522358860,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd,-1,1,1,0.25278127,1522350537,Regular,46a9bfa5fc689336297cd73f1c3223bd3be12745db38c7f7f8380d16070e1bfe
652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd,-1,2,1,0.26830163,1522350537,Regular,377a8faceff37bb48a15ff0416ccfcf5fe381519d04e38116e2c8a0cd8b3c9a5
46a9bfa5fc689336297cd73f1c3223bd3be12745db38c7f7f8380d16070e1bfe,1,6,1,0.25278127,1522348103,Regular,652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd
377a8faceff37bb48a15ff0416ccfcf5fe381519d04e38116e2c8a0cd8b3c9a5,1,0,1,0.26830163,1522337216,Regular,652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,11,1,0.25240399,1522329396,Regular,165455a4ae5464c39c1a786e57ecbcdb0bed3e9b9bed2c2831eb01e942307f34
165455a4ae5464c39c1a786e57ecbcdb0bed3e9b9bed2c2831eb01e942307f34,1,2,1,0.25240399,1522326159,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235,-1,14,1,0.23098414,1522317828,Regular,c78d7bd4b4474aca328356db39cfcffa362192a5ec81ffd7e5173ad5456f9584
c78d7bd4b4474aca328356db39cfcffa362192a5ec81ffd7e5173ad5456f9584,1,6,1,0.23098414,1522315286,Regular,a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,22,1,0.22949767,1522314623,Regular,6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,23,1,0.25077233,1522314623,Regular,b533b5a9f9a5bb04f599d4f83c138d344fb0f188ffa1cb204058e7f9eb0c5e56
6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67,1,10,1,0.22949767,1522305604,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
b533b5a9f9a5bb04f599d4f83c138d344fb0f188ffa1cb204058e7f9eb0c5e56,1,3,1,0.25077233,1522293796,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37,-1,13,1,0.22990025,1522283505,Regular,211bfdcdbbae0d0c805c2cb4a66ddcd476da83114314e0980277a25077009abb
211bfdcdbbae0d0c805c2cb4a66ddcd476da83114314e0980277a25077009abb,1,9,1,0.22990025,1522282952,Regular,a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37
4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df,-1,8,1,0.2596668,1522276341,Regular,4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1
4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df,-1,5,1,0.23572142,1522276341,Regular,877cb751f10172a1b421a5a5cfddb3fedf77602cb9e251d0558f3f06b4e989ad
4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1,1,14,1,0.2596668,1522272102,Regular,4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df
877cb751f10172a1b421a5a5cfddb3fedf77602cb9e251d0558f3f06b4e989ad,1,0,1,0.23572142,1522260132,Regular,4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df
80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0,-1,4,1,0.23633682,1522253581,Regular,986cc60b1251c6bbd9751ec41e176e3346d69489496cb823984594d6242c81b2
986cc60b1251c6bbd9751ec41e176e3346d69489496cb823984594d6242c81b2,1,5,1,0.23633682,1522250371,Regular,80506fdfb7930a8172616aacd5286dbec158a535f85fca57f610eadf86e797d0
8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1,-1,8,1,0.25713589,1522244735,Regular,d335f0af1c75bb5a293c09ba4826637415597152d7e49df8f7b29f9325853056
8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1,-1,5,1,0.22886814,1522244735,Regular,b4740346ba68074a88b4b4904417e4cc74637a180426f96d1412ad4bf9724fe2
d335f0af1c75bb5a293c09ba4826637415597152d7e49df8f7b29f9325853056,1,0,1,0.25713589,1522238548,Regular,8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1
b4740346ba68074a88b4b4904417e4cc74637a180426f96d1412ad4bf9724fe2,1,1,1,0.22886814,1522228000,Regular,8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1
2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345,-1,11,1,0.29232685,1522225606,Regular,3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,4,1,0.22688177,1522217703,Regular,444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375
3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e,1,1,1,0.29232685,1522217102,Regular,2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345
444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375,1,4,1,0.22688177,1522203363,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7,-1,19,1,0.22667142,1522201479,Regular,b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb
b6efe614ad6978f1c2dad719cb33ec6cd99c623aeae19d8287790ea6701987fb,1,4,1,0.22667142,1522192823,Regular,0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7
77425f53fecc85e93ec0e1153add138e000def61312acdea4653eaeebafca778,-1,8,1,0.23048433,1522184732,Regular,9254a4a821003305beeb05225839192300abd87add18ff9c09f0b9597a0a82cb
9254a4a821003305beeb05225839192300abd87add18ff9c09f0b9597a0a82cb,1,4,1,0.23048433,1522182748,Regular,77425f53fecc85e93ec0e1153add138e000def61312acdea4653eaeebafca778
307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b,-1,17,1,0.25742615,1522181774,Regular,afe4dac74b06dedb4e23ada2b18cc225c34cddb5d7bd4e12e4abd4064317c230
afe4dac74b06dedb4e23ada2b18cc225c34cddb5d7bd4e12e4abd4064317c230,1,1,1,0.25742615,1522171411,Regular,307cf7e301813695ea3705ca6f6a12cf1d6f46bca8c10493a3054f1124c9f53b
3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34,-1,8,1,0.24009193,1522163090,Regular,2f179ad6101c0d02f5aa1b91dee510de4af04dc84c0dd1c45c79df889233d7ad
2f179ad6101c0d02f5aa1b91dee510de4af04dc84c0dd1c45c79df889233d7ad,1,6,1,0.24009193,1522160370,Regular,3e6547dc59bb386ad6851f4627f5c14364cdf67c26b7e8a0366528443539cb34
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,14,1,0.45604022,1522160370,Regular,6eee7cb68e2e9a1312c09f74152c6cd6027fb9a086f2f967f6f15a3247cda6d0
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,7,1,0.27068589,1522160370,Regular,ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338
b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d,-1,5,1,0.2425537,1522160370,Regular,6b3634ab65757ccb2a69b5d525e1be7717e086601dfff2b694ddb8b9b75f2b1e
6eee7cb68e2e9a1312c09f74152c6cd6027fb9a086f2f967f6f15a3247cda6d0,1,0,1,0.45604022,1522158722,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
6b3634ab65757ccb2a69b5d525e1be7717e086601dfff2b694ddb8b9b75f2b1e,1,6,1,0.2425537,1522149395,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
ef11e17c37c32e9d7984f897e0ecf2ced51c0ce46c9e449c487c6fb073f26338,1,5,1,0.27068589,1522138659,Regular,b438c3736c2ad20d725ffde3ab262b204b4784fe38dd470953a40da70f6c7c7d
d5c584218a2fd0b6cc154bf43f38ae755aa03c634cbe6ef46ec41476f0c42fc3,-1,8,1,0.26735485,1522129627,Regular,081ddf3e00507a4090e7aca19a4c56f829537137cdd5005ac74be1d081fe90de
081ddf3e00507a4090e7aca19a4c56f829537137cdd5005ac74be1d081fe90de,1,1,1,0.26735485,1522128308,Regular,d5c584218a2fd0b6cc154bf43f38ae755aa03c634cbe6ef46ec41476f0c42fc3
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,55,1,0.2661907,1522126017,Regular,72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0
72a9300126013915f9f777a059a08be32ab32b9c05836aa906251ea52be444f0,1,6,1,0.2661907,1522117311,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,55,1,0.26323382,1522109578,Regular,b86abaed6c8fd79a19edb0382a90353a8f1bffde5a2feafb9be57cd2c0616fde
b86abaed6c8fd79a19edb0382a90353a8f1bffde5a2feafb9be57cd2c0616fde,1,0,1,0.26323382,1522106258,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,17,1,0.29026015,1522097944,Regular,77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f
77b4e2479fb2982e2e7595b7975ebc80057e901998b6cda7a7e058b47fe1cc5f,1,7,1,0.29026015,1522095766,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,19,1,0.26385468,1522085714,Regular,972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,20,1,0.26938374,1522085714,Regular,0404fe0e281749e10185d6d0ad312399b7445e47151211ac3950232987677cb5
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,18,1,0.2569184,1522085714,Regular,cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af
372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad,-1,11,1,0.21418533,1522085714,Regular,2b0a0fe14551487817c82681a117f3bcbb8e6c9baa49e9c90125e141a28a4867
2b0a0fe14551487817c82681a117f3bcbb8e6c9baa49e9c90125e141a28a4867,1,3,1,0.21418533,1522084716,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
0404fe0e281749e10185d6d0ad312399b7445e47151211ac3950232987677cb5,1,3,1,0.26938374,1522075940,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa,1,7,1,0.26385468,1522062000,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
cb271d997ff727ce8afd85c7272c525e73918e0b419fa08bb97f9ab64cce88af,1,1,1,0.2569184,1522051650,Regular,372a4f5f201334117784e7a14ae086a9956cca7302deb0c0eed4308762fa68ad
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,22,1,0.25409042,1522045614,Regular,33fb35ebf1e4a64a5b2ebb9828897ff2f0332dbf9431ebddba9a8db199845c87
33fb35ebf1e4a64a5b2ebb9828897ff2f0332dbf9431ebddba9a8db199845c87,1,3,1,0.25409042,1522040228,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,23,1,0.25291509,1522037434,Regular,897d75715bb5c352d5c8ba31f313da144b78869ca42f8942a5b3a9a2efe2a98f
897d75715bb5c352d5c8ba31f313da144b78869ca42f8942a5b3a9a2efe2a98f,1,8,1,0.25291509,1522029332,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
