tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc28753ade45a5b63db623f174203d9433289465644be8d27f62435a2abe5696,-1,0,1,0.95145576,1545322513,Regular,dfc9787ea74d00eaa0acf88692bd622d3d25c34cb23b3bc1a1df8383b4617d6e
2d341ed5189e9891f4c29334278303e44b6aceaeed87cb4e5285c2cbf9afe88d,1,0,1,35.74000276,1545308605,Regular,541d1ed590c94390b9c5be0a04ef5b6d12313ad753b70c879de177a279914685
58ce19d82b7bc54e436055c7a9dc3c8bf9cf065aa47428fa334305dabe13b22d,1,1,1,42.391932,1545294972,Regular,0b97e23e6421890f4ad2f9d8822f4f156d5aee8248fe300205a6b20e1d1d41e8
657105a0bde156fc69152dca8356656e8714c1ce25d89310ea306b35a6d20361,-1,1,1,10.027096,1545286803,Regular,fcd09dc3a6371fb0d7f0e4584c86bd5f610abfc81a87243210758fa388eed01a
dfc9787ea74d00eaa0acf88692bd622d3d25c34cb23b3bc1a1df8383b4617d6e,1,0,1,0.95145576,1545250490,Regular,fc28753ade45a5b63db623f174203d9433289465644be8d27f62435a2abe5696
344c8cefe363897ec8c2ec0255ec46281d4cbaea0f6d6e024261722941a5bb50,-1,1,1,2.85048241,1545242993,Regular,55836b251912fb0fe1652a0a38a16ab2f6c0c26831134f192dc5db97836776bf
82a2329349e762036f0cff72ccd4fb443e0971ec2728d80d000baee4db3d1245,-1,1,1,4.6327,1545235274,Regular,9ca7f7680f2b620b6f1648d6b6e2f2843bf3fc4a44fc0c2dd298012ba441d990
fcd09dc3a6371fb0d7f0e4584c86bd5f610abfc81a87243210758fa388eed01a,1,0,1,10.027096,1545219753,Regular,657105a0bde156fc69152dca8356656e8714c1ce25d89310ea306b35a6d20361
55836b251912fb0fe1652a0a38a16ab2f6c0c26831134f192dc5db97836776bf,1,0,1,2.85048241,1545172205,Regular,344c8cefe363897ec8c2ec0255ec46281d4cbaea0f6d6e024261722941a5bb50
9ca7f7680f2b620b6f1648d6b6e2f2843bf3fc4a44fc0c2dd298012ba441d990,1,0,1,4.6327,1545163159,Regular,82a2329349e762036f0cff72ccd4fb443e0971ec2728d80d000baee4db3d1245
eb9a2ce86fdf80bc1dd868c1944b8cbc1b92851175e86787473d9f30bc5ddab4,-1,0,1,0.36827345,1545154232,Regular,6ddc19b6c42f434040eb6719189e96f30b52cd3cf9f0318624a2987a31771561
6ddc19b6c42f434040eb6719189e96f30b52cd3cf9f0318624a2987a31771561,1,0,1,0.36827345,1545088580,Regular,eb9a2ce86fdf80bc1dd868c1944b8cbc1b92851175e86787473d9f30bc5ddab4
8d85a1527fde76267218b938dd4fc6761c81108cd1ee159f383a7da902041ac4,-1,1,1,1.95696995,1545083392,Regular,f82fdf18d41221887ed28c28d4a8e8363033c2ea7c259560429129d2950c3573
3842917779a4379aeb5eba40d371effe8570a138c61b8ca62002457df76690ad,-1,0,1,2.88257106,1545080132,Regular,9157e572cb7f1c722cf7f5e5614fdeb93edff76d7398fa83a97c9c67f1595db7
82ecb9e332fe5062106f9b80496570678934151ca6433767e3d258f7673a98a9,-1,1,1,3.59810959,1545071478,Regular,b1f8df595532f7150798f302b87708286c5011f67860f4b59f59e3cbea89a0f6
ce05df173bbfc1306af1c31e23b81349089ddcdaf491a486ebe4ac8d8b22b7c2,-1,0,1,6.10283348,1545045319,Regular,6fea65a950318cc8a03a597fe1a4ff0272df16a202a716a4bd857efb523f9e6f
147a30069423b9ed3c2d9f05ad820caf0b532b1621c9a4afcb7d5b503e5e469e,-1,1,1,3.45527181,1545042363,Regular,9ccccb8587c909377a4256c1c3f1146815834d0ff4a98ebb70ffec6aa5a37396
f82fdf18d41221887ed28c28d4a8e8363033c2ea7c259560429129d2950c3573,1,0,1,1.95696995,1545010430,Regular,8d85a1527fde76267218b938dd4fc6761c81108cd1ee159f383a7da902041ac4
9157e572cb7f1c722cf7f5e5614fdeb93edff76d7398fa83a97c9c67f1595db7,1,0,1,2.88257106,1545007046,Regular,3842917779a4379aeb5eba40d371effe8570a138c61b8ca62002457df76690ad
b1f8df595532f7150798f302b87708286c5011f67860f4b59f59e3cbea89a0f6,1,0,1,3.59810959,1544997325,Regular,82ecb9e332fe5062106f9b80496570678934151ca6433767e3d258f7673a98a9
1652aa8598c46cea633b8604863bb158845e90d826b03a38dcb00b77620131cc,-1,0,1,0.38727776,1544988111,Regular,9074810e966cb5d9f131d481cd38f300e40c56cb260bc909f4670244d3f6721d
0da1835e4f8962282b35807b3e0046d43d3c2dcbe9e8fcac521ff650fc2d38b9,-1,1,1,3.06238574,1544981523,Regular,e1856c040b6bfe703f9e88e77164a5ff64e0bb56a7f0f22f4174209943cd88c0
fa864b6ae9fb67aad2d235cc45eee1b990e71b61eb4fe26173ca5f37b164f175,-1,0,1,3.08303094,1544971346,Regular,adf16b767338923e5e08ea1fbfaa13089b5de31926e585986fdb45b2638b7ee9
6fea65a950318cc8a03a597fe1a4ff0272df16a202a716a4bd857efb523f9e6f,1,0,1,6.10283348,1544969943,Regular,ce05df173bbfc1306af1c31e23b81349089ddcdaf491a486ebe4ac8d8b22b7c2
9ccccb8587c909377a4256c1c3f1146815834d0ff4a98ebb70ffec6aa5a37396,1,0,1,3.45527181,1544968370,Regular,147a30069423b9ed3c2d9f05ad820caf0b532b1621c9a4afcb7d5b503e5e469e
9074810e966cb5d9f131d481cd38f300e40c56cb260bc909f4670244d3f6721d,1,0,1,0.38727776,1544911710,Regular,1652aa8598c46cea633b8604863bb158845e90d826b03a38dcb00b77620131cc
e1856c040b6bfe703f9e88e77164a5ff64e0bb56a7f0f22f4174209943cd88c0,1,0,1,3.06238574,1544901772,Regular,0da1835e4f8962282b35807b3e0046d43d3c2dcbe9e8fcac521ff650fc2d38b9
aa0c107448566b166b95249ed04b0ad4a5e39f5f7b89fc801aeddd12818160c5,-1,1,1,0.67386649,1544895827,Regular,71b90a3c867466fb4c6ee9516734b747dca3d4006b1ea0d8d002643de3138174
adf16b767338923e5e08ea1fbfaa13089b5de31926e585986fdb45b2638b7ee9,1,0,1,3.08303094,1544892610,Regular,fa864b6ae9fb67aad2d235cc45eee1b990e71b61eb4fe26173ca5f37b164f175
0966a01d46953f3ce8a506c709c7517bdc0dc2788863811647c7a24592926267,-1,1,1,1.25081794,1544890597,Regular,d70355c72b05f7f68af5c416f6a94a56b804a05ab0b6200c2a780363bd9837ac
435f9b55041414c3bc2d9188d9585baa85c89404bf05e794bdc6445e00f1da81,-1,0,1,13.74950811,1544887284,Regular,a57559475eaf5c422bb2ac1fe02afd9922af654203721485862899fc5ca6e1b5
4ed40611d45e4452dab3c95c463a13da506dd47a8c0898b4db2b40fb8d4e1bfc,-1,0,1,22.32835106,1544886234,Regular,d97ca60ef95fcaf3d0a6b060e54ca1659e9cf5fa174b053ea084a29ff891f655
71b90a3c867466fb4c6ee9516734b747dca3d4006b1ea0d8d002643de3138174,1,0,1,0.67386649,1544825472,Regular,aa0c107448566b166b95249ed04b0ad4a5e39f5f7b89fc801aeddd12818160c5
454e2f4843d0d6a55cf2468d25e3b3d472926df02b3764b2825c0989b654573f,-1,0,1,0.34318248,1544820292,Regular,93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2
d04f4806a023eaa699848cb5717ec86c766ed212fb06edba9056f76203a418a7,-1,0,1,2.6691868,1544818962,Regular,e3456d755f7cf6e461e1412b756a8d4c31634bf83622e51449872de576d19e61
d70355c72b05f7f68af5c416f6a94a56b804a05ab0b6200c2a780363bd9837ac,1,0,1,1.25081794,1544818962,Regular,0966a01d46953f3ce8a506c709c7517bdc0dc2788863811647c7a24592926267
8c9b6564544a66b5d025e664a89ca047be8c5fab1ee8cb45fc9c5410706ce1bb,-1,0,1,1.99066495,1544813469,Regular,1820e9787afe0590cbf658371d22ee5c3f80858a1691b2387d42c10b7f4faa39
a57559475eaf5c422bb2ac1fe02afd9922af654203721485862899fc5ca6e1b5,1,0,1,13.74950811,1544813469,Regular,435f9b55041414c3bc2d9188d9585baa85c89404bf05e794bdc6445e00f1da81
d97ca60ef95fcaf3d0a6b060e54ca1659e9cf5fa174b053ea084a29ff891f655,1,0,1,22.32835106,1544812126,Regular,4ed40611d45e4452dab3c95c463a13da506dd47a8c0898b4db2b40fb8d4e1bfc
b63f6e03ad5b66e8575bde022d0f106aefdb59b23f512cca2aee5b9d343a9a55,-1,0,1,3.82261132,1544802378,Regular,fee60a2ad9068a585de2439f3732cdf86c84a65c746606ca49b4fc7e28a69111
93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2,1,0,1,0.34318248,1544756890,Regular,454e2f4843d0d6a55cf2468d25e3b3d472926df02b3764b2825c0989b654573f
e3456d755f7cf6e461e1412b756a8d4c31634bf83622e51449872de576d19e61,1,0,1,2.6691868,1544754572,Regular,d04f4806a023eaa699848cb5717ec86c766ed212fb06edba9056f76203a418a7
1820e9787afe0590cbf658371d22ee5c3f80858a1691b2387d42c10b7f4faa39,1,0,1,1.99066495,1544746149,Regular,8c9b6564544a66b5d025e664a89ca047be8c5fab1ee8cb45fc9c5410706ce1bb
dc2c9bd79531f2a8bc1d0f0ef199fac0d219d2fbdcd6e16c0b01c579e1eb0aec,-1,0,1,0.30806207,1544738701,Regular,33250758129f506f70b5bbd2cb7ef7bd7382c63e06b6c5a04b233aa20c97b3fa
fee60a2ad9068a585de2439f3732cdf86c84a65c746606ca49b4fc7e28a69111,1,0,1,3.82261132,1544738471,Regular,b63f6e03ad5b66e8575bde022d0f106aefdb59b23f512cca2aee5b9d343a9a55
86de103db1fb807c1528d9f55cbbbf5d9ee8bf0910f7c835c1bfe6a9d8c7c189,-1,0,1,0.84151738,1544723813,Regular,6f9c877f56ac26cccbaf6659b91f1ecc3dd47b24b9e38b4032c702e52da9cbc7
baa1bf34173a075a3361cb23b1a1d611525fd37afa0fe53c24087f940dc87870,-1,0,1,36.4855125,1544698993,Regular,3342036f575b6363a8919ac948c3f9af779d1e3691b6f312f289165f7aa18728
c6af6d4a31c79bc47d2e8cf6c27ff99971b6c87ccdff28fea083bf15b0dbbc38,-1,0,1,41.93013424,1544679467,Regular,7f521cd6d30caa1f052e3b165556ef7966d2b45d3245aa42adbd74da9e05e05e
33250758129f506f70b5bbd2cb7ef7bd7382c63e06b6c5a04b233aa20c97b3fa,1,0,1,0.30806207,1544655122,Regular,dc2c9bd79531f2a8bc1d0f0ef199fac0d219d2fbdcd6e16c0b01c579e1eb0aec
6f9c877f56ac26cccbaf6659b91f1ecc3dd47b24b9e38b4032c702e52da9cbc7,1,0,1,0.84151738,1544645963,Regular,86de103db1fb807c1528d9f55cbbbf5d9ee8bf0910f7c835c1bfe6a9d8c7c189
1234030fe19bcb2a5003e5088ab13c9ec5684e90e930dbbe1bc9bf17c3e6f47d,-1,0,1,0.29465017,1544645270,Regular,bf7eabc3fb086a472580056687c595ea229d2a0d54a293894e64a8902eaa22b5
e8e8fa0a56532093e5e2e2aad25651306876d860b62fa8135119fe5f089072bf,-1,0,1,0.43740196,1544645048,Regular,3ad8e14a527a555453a237b42349c9147e58bef8b67dda7f9c88ed332986173a
793433aa78e5193745aec1d4d6fa24b4830315858e2031c8fdb6b91be026b9db,-1,0,1,3.84603775,1544636448,Regular,d4ab05a7d7629fcfe283f78b886b03ab3697ef0c065a971bb247539dce743f7d
161342776f74bf2d9caf624bf7813b30668e16e60f89c1cd1bd6b8fd05cad8ec,-1,1,1,2.66116394,1544635246,Regular,5db98f954d33b66d86d411b36a4b456d2cb96a81406664b88998019db5969cc2
de12b61900bc14b0077d6eaa0e68939b45f647ade08c54597d457a677c64f29d,-1,1,1,10.07682765,1544632999,Regular,f55f55e3f2c27939e696536a466b6e5f6471a34959af1832a00bad278dc0f7d5
3342036f575b6363a8919ac948c3f9af779d1e3691b6f312f289165f7aa18728,1,0,1,36.4855125,1544627427,Regular,baa1bf34173a075a3361cb23b1a1d611525fd37afa0fe53c24087f940dc87870
37b57b905736ee7cd6447e4b0b21fe55e09e5e4b1846f46a7dcf7113620ecc3b,-1,0,1,2.76663402,1544622529,Regular,d6450b2421c94eb1e7cc8e53bb6e9087ccb90e053e96e0a2b08d724fe5116aff
7f521cd6d30caa1f052e3b165556ef7966d2b45d3245aa42adbd74da9e05e05e,1,0,1,41.93013424,1544604578,Regular,c6af6d4a31c79bc47d2e8cf6c27ff99971b6c87ccdff28fea083bf15b0dbbc38
405e708c373a3c761b9d231f11f667757b162d0b4a5c9e23d7a4104eca7297fa,-1,1,1,21.54362164,1544600766,Regular,1626ac2ad26e7c98d497742eca5185e2967e233150e83240d29078578606b5a3
bf7eabc3fb086a472580056687c595ea229d2a0d54a293894e64a8902eaa22b5,1,0,1,0.29465017,1544569142,Regular,1234030fe19bcb2a5003e5088ab13c9ec5684e90e930dbbe1bc9bf17c3e6f47d
3ad8e14a527a555453a237b42349c9147e58bef8b67dda7f9c88ed332986173a,1,0,1,0.43740196,1544569122,Regular,e8e8fa0a56532093e5e2e2aad25651306876d860b62fa8135119fe5f089072bf
d4ab05a7d7629fcfe283f78b886b03ab3697ef0c065a971bb247539dce743f7d,1,0,1,3.84603775,1544559985,Regular,793433aa78e5193745aec1d4d6fa24b4830315858e2031c8fdb6b91be026b9db
5db98f954d33b66d86d411b36a4b456d2cb96a81406664b88998019db5969cc2,1,0,1,2.66116394,1544558522,Regular,161342776f74bf2d9caf624bf7813b30668e16e60f89c1cd1bd6b8fd05cad8ec
2f8a3b83331b1caa891ea2e589d1eea091f4b83f7e0d52d365af5b20b8536c4b,-1,1,1,0.40543294,1544556228,Regular,82335eb9792fb51407adc91fa0e2a06d322ecb79f6a712b7ca74dce9a9c5b54a
f55f55e3f2c27939e696536a466b6e5f6471a34959af1832a00bad278dc0f7d5,1,0,1,10.07682765,1544556056,Regular,de12b61900bc14b0077d6eaa0e68939b45f647ade08c54597d457a677c64f29d
d6450b2421c94eb1e7cc8e53bb6e9087ccb90e053e96e0a2b08d724fe5116aff,1,0,1,2.76663402,1544544337,Regular,37b57b905736ee7cd6447e4b0b21fe55e09e5e4b1846f46a7dcf7113620ecc3b
1626ac2ad26e7c98d497742eca5185e2967e233150e83240d29078578606b5a3,1,0,1,21.54362164,1544526038,Regular,405e708c373a3c761b9d231f11f667757b162d0b4a5c9e23d7a4104eca7297fa
707717f370bb2f72853bfe225a600a0a27068cd0af2f1ef0cfd8089ae63c297f,-1,0,1,27.98619169,1544505229,Regular,51f2c6dff6240afeb30730bcb61249f7e4c97b02310cbe983e0477d22b8aa02d
82335eb9792fb51407adc91fa0e2a06d322ecb79f6a712b7ca74dce9a9c5b54a,1,0,1,0.40543294,1544484742,Regular,2f8a3b83331b1caa891ea2e589d1eea091f4b83f7e0d52d365af5b20b8536c4b
8d188b0ace94825904b7929371067549c29015923b49e9c1a9230f87d2e39614,-1,0,1,3.17441065,1544484075,Regular,bf937b2a3b6d4e467fc44d7a56e191751c5213eedf2e101084f70edd440d9af2
87228edbe196e4aa8a58ca1e248ba26e899daa7d186fdecc6cea3b1dd1d1aada,-1,0,1,0.24774673,1544483332,Regular,d8aca751071b7d53b80e7de5fb51f37e3f60e774544dd43b3e0bb3213c8702a1
c55c895d6ee1f7ac86d55d262a20c818f07fe2d37fb5cff630a45c4519cf7a7d,-1,1,1,0.26267057,1544483332,Regular,34b4cc04023e57d029eeb31630735fbf620bdf1aa686c51f8c58ef1311017721
51f2c6dff6240afeb30730bcb61249f7e4c97b02310cbe983e0477d22b8aa02d,1,0,1,27.98619169,1544437448,Regular,707717f370bb2f72853bfe225a600a0a27068cd0af2f1ef0cfd8089ae63c297f
b6989675a461d47aef39ae7e8196ebb4cd18ed1730e254c2d6cd2b08bfe0894a,-1,0,1,8.52537754,1544434800,Regular,de0a0dfd20ceba985ec8a025fd7d52294d464406c5f4557730f672c96db970b3
94179d193cef204d795bd39e6e1586c1111b8a8ca93615dc3c27205c6c77a03b,1,0,1,71.51246669,1544418604,Regular,441d9bcc57e544afda2aa11c20f677ad7d6b8867f1d53312aac3d75ac90f1585
bf937b2a3b6d4e467fc44d7a56e191751c5213eedf2e101084f70edd440d9af2,1,0,1,3.17441065,1544408733,Regular,8d188b0ace94825904b7929371067549c29015923b49e9c1a9230f87d2e39614
34b4cc04023e57d029eeb31630735fbf620bdf1aa686c51f8c58ef1311017721,1,0,1,0.26267057,1544407299,Regular,c55c895d6ee1f7ac86d55d262a20c818f07fe2d37fb5cff630a45c4519cf7a7d
d8aca751071b7d53b80e7de5fb51f37e3f60e774544dd43b3e0bb3213c8702a1,1,0,1,0.24774673,1544407299,Regular,87228edbe196e4aa8a58ca1e248ba26e899daa7d186fdecc6cea3b1dd1d1aada
c1f3691f1ca4b1401da2be0b094bda7b70d97690acea5295a6d1702b7d360edc,-1,0,1,2.24986813,1544389543,Regular,15ed15503dd0fcc4f5978d079d58590fde2108d707df140fe93ad10e807e7a84
74c2673d0ab9faa081cb0e4da943ded9bd6b6863cd350e6b9d0385002eddae00,-1,1,1,0.65093593,1544389220,Regular,0e26a528df0dce5c67d1a34730f728b32e1b934ef8d04aa6341f9b53969a1fd3
de0a0dfd20ceba985ec8a025fd7d52294d464406c5f4557730f672c96db970b3,1,0,1,8.52537754,1544351076,Regular,b6989675a461d47aef39ae7e8196ebb4cd18ed1730e254c2d6cd2b08bfe0894a
251500ce4940ef0501eb92d8fb1daeea2ba0d93d2b81cb18555c9e402445c533,-1,1,1,16.38688337,1544330000,Regular,d7d5170741b91ac0fe1a6da96165bd7c490c636341e82b5ad2c93c96a9e90a05
15ed15503dd0fcc4f5978d079d58590fde2108d707df140fe93ad10e807e7a84,1,0,1,2.24986813,1544306904,Regular,c1f3691f1ca4b1401da2be0b094bda7b70d97690acea5295a6d1702b7d360edc
0e26a528df0dce5c67d1a34730f728b32e1b934ef8d04aa6341f9b53969a1fd3,1,0,1,0.65093593,1544306584,Regular,74c2673d0ab9faa081cb0e4da943ded9bd6b6863cd350e6b9d0385002eddae00
77970ee6113279b8d563dd72b773e34e4114c53a8af80c25fc6d969e74a3649a,-1,0,1,0.2636095,1544291259,Regular,79ed8400e9e3749b72a63e2080c402be27dd3ebcb83dd95125df22a291172c7e
4f16da16d90a2695f79d9a893cd14ddbbb4057981bafd14dadbc03b3712f49a6,-1,1,1,0.50718151,1544290758,Regular,9dfcedc7097af3f0bda02e09ecb37c4e2867995a9ceec9cc2a0dd08b76ea862c
c111f6ecbbb215a2baa3e1b26be50a776382debeb8db02e10a53aef763548851,-1,1,1,2.13319979,1544262557,Regular,c6fb4f01b0219c20a837b5da24a22360b032217370b3c3fd7409b28fa5b221cd
d7d5170741b91ac0fe1a6da96165bd7c490c636341e82b5ad2c93c96a9e90a05,1,0,1,16.38688337,1544262557,Regular,251500ce4940ef0501eb92d8fb1daeea2ba0d93d2b81cb18555c9e402445c533
79ed8400e9e3749b72a63e2080c402be27dd3ebcb83dd95125df22a291172c7e,1,0,1,0.2636095,1544225030,Regular,77970ee6113279b8d563dd72b773e34e4114c53a8af80c25fc6d969e74a3649a
9dfcedc7097af3f0bda02e09ecb37c4e2867995a9ceec9cc2a0dd08b76ea862c,1,0,1,0.50718151,1544224162,Regular,4f16da16d90a2695f79d9a893cd14ddbbb4057981bafd14dadbc03b3712f49a6
418c4a80cdbf1a9808e1e7c65546bf2f3d778a4101425be4cea8152e1a1ad237,-1,1,1,0.30472613,1544214471,Regular,30a582caa360f2c81e38fd74265d9c90a225b6bc3dcbc8e37e9b6b34ac2fbaa1
c6fb4f01b0219c20a837b5da24a22360b032217370b3c3fd7409b28fa5b221cd,1,0,1,2.13319979,1544198437,Regular,c111f6ecbbb215a2baa3e1b26be50a776382debeb8db02e10a53aef763548851
b3675d5c5aa1cd9279f5aacce70291fde7f0630b83948d6c9d697b73839410c2,-1,0,1,1.68571118,1544197780,Regular,caff3f454951d72a2dda6c4f6e78063392926ed89910e59ddd402b2a34b13b54
00633452e6a917f944e8ed6edcec62217d3f74c598a7709777f0c66f0d94700c,-1,3,1,135.48678861,1544161920,Regular,8dd05cc0db1c2f3b34b263f92e2a69a8c19b74021268978345dd84d63ae5cb34
070c53e1f1439c59cdf9e6bd2663f9e9b03210778056dadb3a6820e00d7ac53b,1,0,1,91.94002774,1544156823,Regular,efc9fa1865a8c09317a58ad3d6838f560cc005ac98850535f3d0aa7032a480cc
30a582caa360f2c81e38fd74265d9c90a225b6bc3dcbc8e37e9b6b34ac2fbaa1,1,0,1,0.30472613,1544138658,Regular,418c4a80cdbf1a9808e1e7c65546bf2f3d778a4101425be4cea8152e1a1ad237
783df3c9ccb4f677c9dccb651e19b521accc9bff598a269987fa554e2f5b7add,-1,1,1,0.54595997,1544121132,Regular,5083a76f99f24de59c766cbc8e29e3d3c0941e199df6ed392a32371a3442c93e
caff3f454951d72a2dda6c4f6e78063392926ed89910e59ddd402b2a34b13b54,1,0,1,1.68571118,1544120799,Regular,b3675d5c5aa1cd9279f5aacce70291fde7f0630b83948d6c9d697b73839410c2
fe1d0a66d98e7c0f37345b92c2b5fc8a008a88c23d562bf20706b6656137d287,-1,0,1,1.31310316,1544109674,Regular,c6e75e9cbd31f7572f535c0527bee442b7bc7f8fea0078f94b445d5906b0e5f4
559ee6f28ee2ad29cabab5b9729324503251e3d41861d0fb25e32e3a59f68cee,-1,1,1,1.38997543,1544101922,Regular,4c601793fe3e2b4b3edb21ffb4bf5f524b0884413b397f0cf1561cdb212cf0fc
5083a76f99f24de59c766cbc8e29e3d3c0941e199df6ed392a32371a3442c93e,1,0,1,0.54595997,1544052130,Regular,783df3c9ccb4f677c9dccb651e19b521accc9bff598a269987fa554e2f5b7add
cfa7ebfdeafdc280aaa3bcd4ef7132db3939c795b424111e1da7c33eded5ee39,-1,1,1,0.26948121,1544041899,Regular,649fc3d26f19a416ec4064b0535c00c5fc8942e0db91532b02df583e2e3cfc48
c6e75e9cbd31f7572f535c0527bee442b7bc7f8fea0078f94b445d5906b0e5f4,1,0,1,1.31310316,1544041372,Regular,fe1d0a66d98e7c0f37345b92c2b5fc8a008a88c23d562bf20706b6656137d287
8188a7b9b4f522e6c5f966459715edc4ff3f451dc12a2d8998c07085d5a9e3a5,-1,0,1,10.3621,1544039954,Regular,3b7634fa6173c768a09c15af7083fc6bc3b4e58bd67e4e9eff123c13353b2239
a591e20167fc7cadb54bcc1789d702eb8b6fa5fb4ff97b713d9879b192f06f10,-1,0,1,0.89521778,1544039137,Regular,fca9e8195d227da67941ea3823583a01720549969967f308ea3a46d08d1b6a0a
4c601793fe3e2b4b3edb21ffb4bf5f524b0884413b397f0cf1561cdb212cf0fc,1,0,1,1.38997543,1544033846,Regular,559ee6f28ee2ad29cabab5b9729324503251e3d41861d0fb25e32e3a59f68cee
649fc3d26f19a416ec4064b0535c00c5fc8942e0db91532b02df583e2e3cfc48,1,0,1,0.26948121,1543972788,Regular,cfa7ebfdeafdc280aaa3bcd4ef7132db3939c795b424111e1da7c33eded5ee39
3b7634fa6173c768a09c15af7083fc6bc3b4e58bd67e4e9eff123c13353b2239,1,0,1,10.3621,1543970310,Regular,8188a7b9b4f522e6c5f966459715edc4ff3f451dc12a2d8998c07085d5a9e3a5
fca9e8195d227da67941ea3823583a01720549969967f308ea3a46d08d1b6a0a,1,0,1,0.89521778,1543969844,Regular,a591e20167fc7cadb54bcc1789d702eb8b6fa5fb4ff97b713d9879b192f06f10
02fae4db4594c3dcca7b796e83ee69e4ec4998c11d849e7d7d2f68e910cfc057,-1,1,1,0.34440848,1543963595,Regular,468a8f4fe275f5062e78fc00554b3a188a37ca5af2724fb0185ac151b42424e4
1c9239ffa3551f95fc31c273a0f1bad033a5455ef40b91f9785ba2110819dd91,-1,0,1,0.56942974,1543957704,Regular,b1475fa5eea5cf5ad01b4749d9d3276f2c243981d8723ecd6367b1bf7e2178f8
bff1d471237a813426337aca35b6c4339ea4240950bd9dbe23b07b1d8803ea44,-1,0,1,0.85789812,1543945620,Regular,76c7e09b96b8e2ed319ce930dd336b220e70e550bed04021c82cc7cb192d53ed
37a3d521567b56dd07f51d0a84bce4f4670e1da924690202623bfc3b70410554,-1,0,1,16.12762462,1543944242,Regular,a78a3f81e5476e37f891b5a43f0308f0c43caeb30918b3854b96fd3010baea0e
fd67d9238a240cb8d1324ef929857795aa706496459d4c8b136f6de1ce69da17,-1,0,1,6.07257798,1543936135,Regular,c52a4c2e0daca9a04aebf9da97191531ce035e89bd9434a33ca3188be09adafc
5a3dade3ec3563357a8048681a691ffd4e5722ee59c8edec6ca3bc2a6c62556c,-1,1,1,15.45790244,1543914100,Regular,f70d4531cb3298c4fef4959c8c83f0e5626f082a3f56095ae618293a8fe39872
468a8f4fe275f5062e78fc00554b3a188a37ca5af2724fb0185ac151b42424e4,1,0,1,0.34440848,1543887399,Regular,02fae4db4594c3dcca7b796e83ee69e4ec4998c11d849e7d7d2f68e910cfc057
b1475fa5eea5cf5ad01b4749d9d3276f2c243981d8723ecd6367b1bf7e2178f8,1,0,1,0.56942974,1543882219,Regular,1c9239ffa3551f95fc31c273a0f1bad033a5455ef40b91f9785ba2110819dd91
76c7e09b96b8e2ed319ce930dd336b220e70e550bed04021c82cc7cb192d53ed,1,0,1,0.85789812,1543873498,Regular,bff1d471237a813426337aca35b6c4339ea4240950bd9dbe23b07b1d8803ea44
a78a3f81e5476e37f891b5a43f0308f0c43caeb30918b3854b96fd3010baea0e,1,0,1,16.12762462,1543871795,Regular,37a3d521567b56dd07f51d0a84bce4f4670e1da924690202623bfc3b70410554
8ee25f5bd9e29db6ae53c03be460ceb03fcb440f5cd6b0784898aec77385a26f,-1,1,1,0.24902732,1543865825,Regular,1d7da599b3139e147f4a41f89d1fbba5aadd62d687a6b68c7c37853006c4e480
c52a4c2e0daca9a04aebf9da97191531ce035e89bd9434a33ca3188be09adafc,1,0,1,6.07257798,1543865326,Regular,fd67d9238a240cb8d1324ef929857795aa706496459d4c8b136f6de1ce69da17
a8c975fbb79c03602102eebda9632e12bb28498bbf1a84f08f1f6252f9efd581,-1,1,1,4.70248727,1543851376,Regular,cfdb722d00b35445f7c09fdaa63218d45b80330438e492af8b88c2ccdf3598fc
f70d4531cb3298c4fef4959c8c83f0e5626f082a3f56095ae618293a8fe39872,1,0,1,15.45790244,1543837668,Regular,5a3dade3ec3563357a8048681a691ffd4e5722ee59c8edec6ca3bc2a6c62556c
141854ecd8cac1d3a57fd0f506d039dc19c7022a3611064e56fc703ecdfa63df,-1,0,1,25.00900227,1543826891,Regular,74abe7af42f1a57beab99feac8d1c6671eb3c209531bd40a2524a750a7406738
adeef978ce60a127ef1700bfab8f86e00f85feab85634af7f2cd9cc736075215,-1,1,1,48.36854013,1543806936,Regular,29777d4642a5d8d0b5bc30fa8ca08e45d4c7955e5389cbf84371d5c9404ed046
1d7da599b3139e147f4a41f89d1fbba5aadd62d687a6b68c7c37853006c4e480,1,0,1,0.24902732,1543790127,Regular,8ee25f5bd9e29db6ae53c03be460ceb03fcb440f5cd6b0784898aec77385a26f
c7fab24479ad64491369d80d3e442a2567e8b990a403c76688a76077dd2f0d38,-1,0,1,0.62126159,1543788791,Regular,c33ccf4dece62b2987d329aa1e7960e5fc66260b1785282ab70905738c5f5381
cfdb722d00b35445f7c09fdaa63218d45b80330438e492af8b88c2ccdf3598fc,1,0,1,4.70248727,1543778299,Regular,a8c975fbb79c03602102eebda9632e12bb28498bbf1a84f08f1f6252f9efd581
b4fd95a0ca94dd067be899e0cb7b01321e0b18344b443591e1d6855f25d1dd86,-1,0,1,3.04170589,1543771904,Regular,68a5e11884f126c6f2e4315a68a0becfb596c29b05ba06b97c5d30c53793cf6b
