tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea04d0d032990444c4a80bb79bd30b456b5d412bbcdc71152ccccda65529b7d6,-1,1,1,83.42338117,1521873990,Vote,e3cf4bed0eea89314daca5dafcfa094f6b9ed460d846229f11b18e9233c7099f
932ce553d6946ad2d9624fe011b08895b9c57115997e720b8bf4fd953392e0c1,1,0,1,84.19372907,1521624336,Ticket,53e510626edb7a323201f26dbbae1183442d8b97acda59a552b35b9271f906a0
f67992c9daf0cf1b3bcb2772bb410a0df6802bee1d21befa98da82b721aab246,1,0,1,84.19372907,1521624336,Ticket,87b91160398b24ea2d9ddf9d258f5abb38f3ef580c84134f69e966f6c9de8493
bf04abe2afb93cb754060c5b0c48cab4c480fc44bb5a7237657e47bdf074a187,-1,0,1,83.68755329,1521539448,Revocation,156aaa22fb641e08089c8456e44cc6a0c2fe8f4d15754f95955cfd16b95e74d0
d101182fefc86c5724dac72b713bc3442ee5c779a78220465e5d8a38ac29d221,-1,1,1,81.3459488,1521522688,Vote,d1a3653a9169b5d70431ff25428b4dc941d3dc0b7766759ac87fee7768d741ca
4403fc06324acd19ed353d43cf6831ebede48d73a8ca28b3f0052853665fd75b,1,0,1,83.96142766,1521018756,Ticket,5d05d4ae137a930ae39164d664a99aa9d8b5b7528f55ec174e90de3c593749e7
3b213cd9beb25ded09d867482ced6e664e1c14283046948b6e46e436e2c3db82,-1,1,1,83.00864896,1520933435,Vote,2a05e2adcc195a819cd7bd5b766367546e2ee1148bf0b6350c1672b20a0d243b
eb5a3fa60e612ea27adcc043bdc94b26ac9a640487a26d566d2dfd96a96f90bd,1,0,1,81.71054175,1520694014,Ticket,1766dfeb5d0efc730ff873b97b814e3c515d0cffab7580b27b1b055256c33384
f1575297fae2284621cbabcf24730013e1355b80c940c04b6983a73e772ba5e4,1,0,1,81.71054175,1520694014,Ticket,744dd3881f51c74f9cc1554ac9fc678aa33b316bef80974ccc91d116835cff52
7ee456541194866ae442fa22c29242dc86cc489088c8825d2b01cd56f62cbaec,-1,1,1,83.4450523,1520625500,Vote,6d17d429b2a478b09c258bbdf84f2700de39532c01dda73f09e81e6bc4fa8852
d1a3653a9169b5d70431ff25428b4dc941d3dc0b7766759ac87fee7768d741ca,1,0,1,81.3459488,1520587038,Ticket,d101182fefc86c5724dac72b713bc3442ee5c779a78220465e5d8a38ac29d221
6bc2149ec01d14016541fd86b37cc334f9950659c90621b29f5a510bf864ee28,-1,1,1,79.4869152,1520546725,Vote,9dcae8550b28c297fc5e58772d8f8fcf21fdab40b89db903be0bca1bde47aa35
2a05e2adcc195a819cd7bd5b766367546e2ee1148bf0b6350c1672b20a0d243b,1,0,1,83.00864896,1520426535,Ticket,3b213cd9beb25ded09d867482ced6e664e1c14283046948b6e46e436e2c3db82
156aaa22fb641e08089c8456e44cc6a0c2fe8f4d15754f95955cfd16b95e74d0,1,0,1,83.68755329,1520337000,Ticket,bf04abe2afb93cb754060c5b0c48cab4c480fc44bb5a7237657e47bdf074a187
e1fd2e3a42b87e4ff536c4d7a1ec13219e3c8b1058a695c76c9bc95ba6c03f8c,-1,1,1,83.4450523,1520304659,Vote,f8079d8b49c75a1256990fe98d6cd575842b95afe31f87ec6ba6796b33216c2a
9eb3e91817a91caf82466daaeb7379c53b651d3c6e02dda626791a627bfe923e,-1,1,1,79.53557195,1520242709,Vote,62ae7836b51c19c94d25503e40b67ea380e8331c1665daa3537c16631bb62e14
e3cf4bed0eea89314daca5dafcfa094f6b9ed460d846229f11b18e9233c7099f,1,0,1,83.42338117,1519734299,Ticket,ea04d0d032990444c4a80bb79bd30b456b5d412bbcdc71152ccccda65529b7d6
981e695b2e5120c08f8b00d005ea5a3456267e4be45c51af572ff69073505e5d,-1,1,1,82.24479402,1519665752,Vote,249cad7c34d478ce3a36a65cb04664b713b08686bfc0562c59cd9e82ab412196
249cad7c34d478ce3a36a65cb04664b713b08686bfc0562c59cd9e82ab412196,1,0,1,82.24479402,1519494301,Ticket,981e695b2e5120c08f8b00d005ea5a3456267e4be45c51af572ff69073505e5d
7f4b71a0ac3a01153cdec09eba8c9b1a8e390c80fac5726e25f9af7bfe7a82ce,1,0,1,82.24479402,1519494301,Ticket,464586557466d24e8ba1441722e476160cf1830fe100ac92a415547b979ec739
9feacdbedc6cec90e605a79ae1940fbe5c267e6a4b0fc34b0bead9f42bb1c7e9,1,0,1,82.24479402,1519494301,Ticket,06726ed438b604147cadb23097d880127e3bbe490f8638c6d73318e6d174f55f
2ef6f01a40abba2f998645dfada77230650403f9c2602a97fb7727270876941a,-1,1,1,83.4450523,1519320942,Vote,888da47736f2d0b9e4bce15e2dc4524fc6c0fb8104bf26d5bc0d44c32e43abd3
4132cb97d9c1b237019f0e69b3985ae541f8f8852ab061a4225a2f3f13be25de,-1,1,1,79.53557195,1519221813,Vote,1bc307afd7767a62dcc42b8645337a0369b072caad6b9939327dca079d81b9b2
d7939bceb175217b48ef6346e31b5f51977b732138b5ca0644dbe49b2dae1497,-1,1,1,85.77423742,1519031996,Vote,2be35385228802feb5ea4951cb3bf3aba96ba6036d187347b8f1236ae7091b69
1bc307afd7767a62dcc42b8645337a0369b072caad6b9939327dca079d81b9b2,1,0,1,79.53557195,1518693515,Ticket,4132cb97d9c1b237019f0e69b3985ae541f8f8852ab061a4225a2f3f13be25de
62ae7836b51c19c94d25503e40b67ea380e8331c1665daa3537c16631bb62e14,1,0,1,79.53557195,1518693515,Ticket,9eb3e91817a91caf82466daaeb7379c53b651d3c6e02dda626791a627bfe923e
c71c794a29e02409b3cd9a8389d09f5dba05a29f64d3f1ee1b79dfc8418d3d97,-1,1,1,85.07610083,1518606529,Vote,19ab833637577a6ac2beedd4fa334d6f0e00dc906df3471c6ffee699aef9d02a
77c9af48f137cf5ac048f287f3728fc280e81d1e0d5a60a32d3c48bd44a2624f,1,0,1,82.82482875,1518259107,Ticket,c5ca2822acc2c712a2cc5558c18872ef951d6827b149975f759939f5bdd560f9
6d17d429b2a478b09c258bbdf84f2700de39532c01dda73f09e81e6bc4fa8852,1,0,1,83.4450523,1518214731,Ticket,7ee456541194866ae442fa22c29242dc86cc489088c8825d2b01cd56f62cbaec
888da47736f2d0b9e4bce15e2dc4524fc6c0fb8104bf26d5bc0d44c32e43abd3,1,0,1,83.4450523,1518214731,Ticket,2ef6f01a40abba2f998645dfada77230650403f9c2602a97fb7727270876941a
f8079d8b49c75a1256990fe98d6cd575842b95afe31f87ec6ba6796b33216c2a,1,0,1,83.4450523,1518189661,Ticket,e1fd2e3a42b87e4ff536c4d7a1ec13219e3c8b1058a695c76c9bc95ba6c03f8c
48245738f6cd9cac5ad7894ceab2778db530836a8ba25c3c86240126eab4d43d,-1,1,1,76.22580148,1518170140,Vote,97da1408da42f01c3a6c2e98c6f4bf59de6f8b6128a2b0abf926fa8af05e9fc2
92bd429aee2d4e016e188b543da397602bd13838d381e109ddafa08aecedd884,-1,1,1,77.07626126,1518154398,Vote,6eccd9f70819b16bdc34f961bf0ddf519b8cf2d0bfe5b9f0a344f5f0659c2e21
9484e01dd565770aa67e7f41d44132617077a9f34a88fabe58863ca449c1869a,-1,1,1,85.07610083,1518127111,Vote,841e6b649935429219450af4abecc2f5413d1c5147714091fe3c2710610b93e4
1c12216ce3819ad729db6f39289376756e5a14e22565c7209ca905723907ec20,-1,1,1,82.15267645,1518108768,Vote,45a3a56f0ace2111431c2ab7f6c098b5208adf1e340f3789423703c4c748ca3a
2be35385228802feb5ea4951cb3bf3aba96ba6036d187347b8f1236ae7091b69,1,0,1,85.77423742,1517833989,Ticket,d7939bceb175217b48ef6346e31b5f51977b732138b5ca0644dbe49b2dae1497
2f14d51c8da0bd584877073ecf044a36bf4cf3e797d405951c788ac49b89187d,-1,1,1,78.6950287,1517770268,Vote,1039ba252fb20fddf7b9da5eacb25fd9fa50c683698a2fd461e65eae1374abb4
20ccd1a00c79cb48bb857a94d756cb204eff9da676f2bb408b2f6ffec3cb63db,-1,1,1,77.87971316,1517713271,Vote,6b8e7ff2a2b900080e250040058cc57ca33efd864c27d948460d7fbae58bc95d
45a3a56f0ace2111431c2ab7f6c098b5208adf1e340f3789423703c4c748ca3a,1,0,1,82.15267645,1517565854,Ticket,1c12216ce3819ad729db6f39289376756e5a14e22565c7209ca905723907ec20
c2aa693b65e5dd495d084f1f389c8f6a42c7552903fda29b0f95c30cc2e97e52,-1,1,1,76.20827807,1517455586,Vote,48632d2dfd7ebf8644d9e69d48380c0dae6533b9bf378af234d60220fe1cb454
9dcae8550b28c297fc5e58772d8f8fcf21fdab40b89db903be0bca1bde47aa35,1,0,1,79.4869152,1517319970,Ticket,6bc2149ec01d14016541fd86b37cc334f9950659c90621b29f5a510bf864ee28
1039ba252fb20fddf7b9da5eacb25fd9fa50c683698a2fd461e65eae1374abb4,1,0,1,78.6950287,1517228229,Ticket,2f14d51c8da0bd584877073ecf044a36bf4cf3e797d405951c788ac49b89187d
958c1ad9d20ebee49ba0b572ae43d87d58786bdd19418ec2579aadbacbb9e296,-1,1,1,76.93566595,1517190489,Vote,10b480b270198c61bb60fb180aff0c884cad67e111072b07e3863403d1970bc4
6b8e7ff2a2b900080e250040058cc57ca33efd864c27d948460d7fbae58bc95d,1,0,1,77.87971316,1517134873,Ticket,20ccd1a00c79cb48bb857a94d756cb204eff9da676f2bb408b2f6ffec3cb63db
9e9cad659478750462bb6f97f2b8c6428f7fd87d12e1784aff02c42821e3acff,-1,1,1,84.5645845,1517067576,Vote,4890067ee1e76b532782b361b30bc37870a91fbe4a4a7b9486fc84422d6be1ea
17e3c02b154c0ad034da3f4f527777c80fe972d55f00b08a6c6dfe92ab060a83,-1,1,1,76.20827807,1517031473,Vote,d5be0c9e6178a1bbd29899e8fe4dadbe3c8b3424a4dd82e0b68fb8b79d381f22
10b480b270198c61bb60fb180aff0c884cad67e111072b07e3863403d1970bc4,1,0,1,76.93566595,1516963042,Ticket,958c1ad9d20ebee49ba0b572ae43d87d58786bdd19418ec2579aadbacbb9e296
97da1408da42f01c3a6c2e98c6f4bf59de6f8b6128a2b0abf926fa8af05e9fc2,1,0,1,76.22580148,1516911880,Ticket,48245738f6cd9cac5ad7894ceab2778db530836a8ba25c3c86240126eab4d43d
91257f72e32402aabb09d1595585ef770e46131d4982778ca97ef8d024b6e403,-1,1,1,76.09743234,1516847133,Vote,d59d4268d0cbf4466e703e887a66c5a03294e1b9968efd7333fa29b30eadc743
0d9dfece262f0c4b1b724e07b7021450503c03beac474ead38ce9bb79175dc5c,-1,1,1,76.20827807,1516826328,Vote,9195a546eb1f543d07a0dff8255579e3024e25b941dcc8e0ccb8328123d8265a
48632d2dfd7ebf8644d9e69d48380c0dae6533b9bf378af234d60220fe1cb454,1,0,1,76.20827807,1516742677,Ticket,c2aa693b65e5dd495d084f1f389c8f6a42c7552903fda29b0f95c30cc2e97e52
9195a546eb1f543d07a0dff8255579e3024e25b941dcc8e0ccb8328123d8265a,1,0,1,76.20827807,1516742677,Ticket,0d9dfece262f0c4b1b724e07b7021450503c03beac474ead38ce9bb79175dc5c
d5be0c9e6178a1bbd29899e8fe4dadbe3c8b3424a4dd82e0b68fb8b79d381f22,1,0,1,76.20827807,1516742677,Ticket,17e3c02b154c0ad034da3f4f527777c80fe972d55f00b08a6c6dfe92ab060a83
5796d1d48983886a622efd8f3a3544d535bc3c1f67b78f3f616de3b79153381f,-1,1,1,76.09743234,1516662664,Vote,db2e75a61e142d4335b866be7dc96b659be0dc494c7c92baa986582765529438
0829210386276d836aded83fb794610724b1e556f44d130a6264368e7aac05e1,-1,1,1,81.22416583,1516633388,Vote,71702f8b722390cee3882fdb1422b1221bad5bd2729d3b162cfadb6100a99d98
4890067ee1e76b532782b361b30bc37870a91fbe4a4a7b9486fc84422d6be1ea,1,0,1,84.5645845,1516290053,Ticket,9e9cad659478750462bb6f97f2b8c6428f7fd87d12e1784aff02c42821e3acff
605970944d51e732ca26677a44207119dc5ee70c1e52407acc32534461c5221d,-1,1,1,78.10981821,1516209148,Vote,d3fbe34193558af12900bb32b27832634d8c84c24afcb0d0f2a48f684fd27443
70f9afcbf30cff5ee622f896cb4ecab2ea4146ad0c1e39d6b1dcbe91dff65bbe,-1,1,1,77.18989897,1515832416,Vote,d661baa0a4ce1f1a7ef3e283d787914a0a7799eef5f2f9a944857a08f68cee79
19ab833637577a6ac2beedd4fa334d6f0e00dc906df3471c6ffee699aef9d02a,1,0,1,85.07610083,1515776604,Ticket,c71c794a29e02409b3cd9a8389d09f5dba05a29f64d3f1ee1b79dfc8418d3d97
841e6b649935429219450af4abecc2f5413d1c5147714091fe3c2710610b93e4,1,0,1,85.07610083,1515776604,Ticket,9484e01dd565770aa67e7f41d44132617077a9f34a88fabe58863ca449c1869a
66c590b1072b7881ec2c866c889859673a1f7e832fe04974588a2001bcd9bc31,-1,1,1,78.66228713,1515606799,Vote,d0a413e2730b00b0537ce9a5755eeb28721e25f36df4e3bfbb3c2524c24b816d
efa06c2a63649dac5c734f878213057ba112a331dd6ad894accdc7d64b821ad1,-1,1,1,77.07626126,1515557816,Vote,9cf0b68691d90b1f04b13929df2b4ba2efe12fb414581663f8530fe153303439
2be85e9e6b0a018ce08cb3d0619a6769ebd2596982a773a00707af0bb64a466a,1,0,1,87.90854788,1515492328,Ticket,b25be88242634727a905fcfc35b5f747f10e14ad381b7291d1480018549c53f5
60d714f25df6928c6e97fa40309fccf7ad808ab7a7596364edbe2c9e650a2d9a,-1,1,1,81.50067725,1515306498,Vote,64c93d1e77752ec754c206d45dda30fff2df436a70730bfb4152a4b280738678
71702f8b722390cee3882fdb1422b1221bad5bd2729d3b162cfadb6100a99d98,1,0,1,81.22416583,1514892681,Ticket,0829210386276d836aded83fb794610724b1e556f44d130a6264368e7aac05e1
0ac03fa34d30b0ec850c948ef6bed31a3e605d2224124f2f365fe550e3170043,-1,1,1,78.66228713,1514789085,Vote,17fd6554006469229e7830897344bea132afbb48359d6e57193b19ca1080bef1
d661baa0a4ce1f1a7ef3e283d787914a0a7799eef5f2f9a944857a08f68cee79,1,0,1,77.18989897,1514745781,Ticket,70f9afcbf30cff5ee622f896cb4ecab2ea4146ad0c1e39d6b1dcbe91dff65bbe
bb24050aa1104848dbe49a642a496cb0b6bc8b935765f818c110d2c596bb4814,-1,1,1,85.51817402,1514574342,Vote,30fae4d6781c90f778c15e87312f5e285c99bdfdc79ef8cf2f9f717b852c13d3
6eccd9f70819b16bdc34f961bf0ddf519b8cf2d0bfe5b9f0a344f5f0659c2e21,1,0,1,77.07626126,1514394759,Ticket,92bd429aee2d4e016e188b543da397602bd13838d381e109ddafa08aecedd884
9cf0b68691d90b1f04b13929df2b4ba2efe12fb414581663f8530fe153303439,1,0,1,77.07626126,1514394759,Ticket,efa06c2a63649dac5c734f878213057ba112a331dd6ad894accdc7d64b821ad1
cce45ae69424765a80d346e36ec86546fab6ccca9c0151e9690044be481e881b,-1,1,1,83.38876205,1514195527,Vote,4a7cf451422050a12088f175c6b1cfe2c7b035630849c13bbdb9afd4fe8a6541
f1b0a100c0506724652678df614cf1c2d3e8b7771990e2d6373ee8599091b20d,-1,1,1,75.10799259,1513740266,Vote,ede66f1789fe9f1a3073ccd975c5a31e46cf9850bcacc6d4c83519c1d4127e28
17fd6554006469229e7830897344bea132afbb48359d6e57193b19ca1080bef1,1,0,1,78.66228713,1513108686,Ticket,0ac03fa34d30b0ec850c948ef6bed31a3e605d2224124f2f365fe550e3170043
d0a413e2730b00b0537ce9a5755eeb28721e25f36df4e3bfbb3c2524c24b816d,1,0,1,78.66228713,1513108686,Ticket,66c590b1072b7881ec2c866c889859673a1f7e832fe04974588a2001bcd9bc31
82e69d158949e98b0a2e6c33bea1895d21da769b4cf9c0affaf19f1ea0fa4c8c,-1,1,1,83.38876205,1513028425,Vote,c9d112f0f192fb064ef456d9be5cf4ef121eb3c4c8a2ceb94b4a91cefe19e00e
64c93d1e77752ec754c206d45dda30fff2df436a70730bfb4152a4b280738678,1,0,1,81.50067725,1512986861,Ticket,60d714f25df6928c6e97fa40309fccf7ad808ab7a7596364edbe2c9e650a2d9a
4a7cf451422050a12088f175c6b1cfe2c7b035630849c13bbdb9afd4fe8a6541,1,0,1,83.38876205,1512910744,Ticket,cce45ae69424765a80d346e36ec86546fab6ccca9c0151e9690044be481e881b
c9d112f0f192fb064ef456d9be5cf4ef121eb3c4c8a2ceb94b4a91cefe19e00e,1,0,1,83.38876205,1512910744,Ticket,82e69d158949e98b0a2e6c33bea1895d21da769b4cf9c0affaf19f1ea0fa4c8c
a71ce9444ee81a8ccb9cb6e93b2cc08904407b0abf9bb5d780a8a3ac5a7f637f,-1,1,1,87.60617002,1512888337,Vote,f501874c29a1d194e40b2c4ad615178b4b4a35b29b9e4d638ec809c770a3dd6d
60197bc5542535fdb4f3818f2ad79868f35e9fe2291852f29f1d36f44d85f874,-1,1,1,87.2276745,1512808942,Vote,99d27a6595e67d58fc4e4a10790e70356662d5ec0df3e5b3f5e32f79ed7b480f
4690655f52459d90d285c5965d182d0daf8efe57772bd9fbbcf0632c9e6b2ffc,-1,1,1,73.65445538,1512775489,Vote,816d05863bb86b5cfb9446ec9b8a06346b337c5962165c57238a91d27a5baa4b
99d27a6595e67d58fc4e4a10790e70356662d5ec0df3e5b3f5e32f79ed7b480f,1,0,1,87.2276745,1512384593,Ticket,60197bc5542535fdb4f3818f2ad79868f35e9fe2291852f29f1d36f44d85f874
30958356589dfbd07045826b780c6cb1e138beeea4721142d95e18e964893339,-1,1,1,75.10799259,1512306252,Vote,8f474ad7569be8e980fd9e5cbe21abb99eafc3bb4a73ede9fb5828519172f049
061d1189a9dbf9339eafb583052eb935b43b61ab25b14fd0c9a96433e8da74e7,-1,1,1,65.85265474,1511978947,Vote,0efab81619f1bfae71ea4342b896200d1bb0e3fbfed870f19f2f0409296c1e24
816d05863bb86b5cfb9446ec9b8a06346b337c5962165c57238a91d27a5baa4b,1,0,1,73.65445538,1511460725,Ticket,4690655f52459d90d285c5965d182d0daf8efe57772bd9fbbcf0632c9e6b2ffc
3518ca35f068a0e391f4be3af5e765a96dbe2743b1db5ba38c6fed4817a33437,-1,1,1,81.09427386,1511380810,Vote,8ebff7e56fe13c91118b4f9f9a0c2bb4198fa41de8a6e6652e9f910332448230
8f474ad7569be8e980fd9e5cbe21abb99eafc3bb4a73ede9fb5828519172f049,1,0,1,75.10799259,1510939704,Ticket,30958356589dfbd07045826b780c6cb1e138beeea4721142d95e18e964893339
ede66f1789fe9f1a3073ccd975c5a31e46cf9850bcacc6d4c83519c1d4127e28,1,0,1,75.10799259,1510939704,Ticket,f1b0a100c0506724652678df614cf1c2d3e8b7771990e2d6373ee8599091b20d
79554cc261fc001d47c84df18c4177906e6befa920ebad2a43c524b1f570c42a,-1,1,1,83.24535576,1510858131,Vote,9b3a169d15303ea0b9d5479641d2b868f61cc49c9d8750a1c63d79ff0d6b091f
7e902431fec1c3ed8b98d33e33bf6a6b02777c912c7fb8d5f3e2e6d3aa928218,-1,1,1,66.09807771,1510850362,Vote,aad3ea4243973287daa2b0d3c60e1fa7c75827e2c02d7922e5fe6e1d1daac7f3
d59d4268d0cbf4466e703e887a66c5a03294e1b9968efd7333fa29b30eadc743,1,0,1,76.09743234,1510841207,Ticket,91257f72e32402aabb09d1595585ef770e46131d4982778ca97ef8d024b6e403
db2e75a61e142d4335b866be7dc96b659be0dc494c7c92baa986582765529438,1,0,1,76.09743234,1510841207,Ticket,5796d1d48983886a622efd8f3a3544d535bc3c1f67b78f3f616de3b79153381f
3d1ab84855d5d05350932c4a42196680d03d2a57de917b4d782fbc9d34b3de18,-1,1,1,82.03368832,1510747537,Vote,c7b1bab1695d36b1650b5bf7bd900f2e0f41e3ff5ed573b6cf2810dda5f6f7f5
b5583d6f7f7c692aaf7722a0248127f822965e0f3071c694b36ba81eb56a151e,-1,1,1,66.09911022,1510703965,Vote,a7d988802fef9f828a3cc072f5c554222def574c6f3ff6e232e81430acf01dc9
d3fbe34193558af12900bb32b27832634d8c84c24afcb0d0f2a48f684fd27443,1,0,1,78.10981821,1510674137,Ticket,605970944d51e732ca26677a44207119dc5ee70c1e52407acc32534461c5221d
8ebff7e56fe13c91118b4f9f9a0c2bb4198fa41de8a6e6652e9f910332448230,1,0,1,81.09427386,1510145670,Ticket,3518ca35f068a0e391f4be3af5e765a96dbe2743b1db5ba38c6fed4817a33437
476eb3cfe1273bae7b25642af6fda79273afcbca6cf743aab01aaaee59c37096,-1,1,1,84.20912802,1510060354,Vote,80681a253acfb49e87dcfce1653d793071f590fe7119e49a1a2e10da9d2bdff6
c859f49091123182b7e6126ea8cc6667cb104f5061a90d036cfeb08700fb2e28,-1,1,1,68.07376711,1510026486,Vote,a2d76d77794cfc34a2260b26b4e77a3e0da89e37373a03edae664c780ce1e8a8
c7b1bab1695d36b1650b5bf7bd900f2e0f41e3ff5ed573b6cf2810dda5f6f7f5,1,0,1,82.03368832,1510001313,Ticket,3d1ab84855d5d05350932c4a42196680d03d2a57de917b4d782fbc9d34b3de18
4741638cbcce4ce1538fa9e290740bd706c4616fec23810c01a417f60fa8725b,-1,1,1,85.08093765,1509927245,Vote,824bf12ad289467782afdae3fc536300b79f7cd1ddf71efa7923268dddfc7206
9b3a169d15303ea0b9d5479641d2b868f61cc49c9d8750a1c63d79ff0d6b091f,1,0,1,83.24535576,1509904443,Ticket,79554cc261fc001d47c84df18c4177906e6befa920ebad2a43c524b1f570c42a
80681a253acfb49e87dcfce1653d793071f590fe7119e49a1a2e10da9d2bdff6,1,0,1,84.20912802,1509875893,Ticket,476eb3cfe1273bae7b25642af6fda79273afcbca6cf743aab01aaaee59c37096
5d50a03c6b3ed24fc03dffedcf7fe88f60ce08b487281b19371e73a5da475e21,-1,1,1,63.54093526,1509802567,Vote,ab444915bb9273eda4adc149c61ac4e4cb7952aa75990c0453cc5596c63b77cb
a355e48d8cd12130696fbf0d7008ca09bca255aa0534b0a54eaa0e9e8dcb83c8,-1,1,1,68.07376711,1509794905,Vote,40df835f9095ee1d2d47a4f551bf1637c7b682f678c4706fd28f2eb897125ce3
30fae4d6781c90f778c15e87312f5e285c99bdfdc79ef8cf2f9f717b852c13d3,1,0,1,85.51817402,1509715373,Ticket,bb24050aa1104848dbe49a642a496cb0b6bc8b935765f818c110d2c596bb4814
824bf12ad289467782afdae3fc536300b79f7cd1ddf71efa7923268dddfc7206,1,0,1,85.08093765,1509633990,Ticket,4741638cbcce4ce1538fa9e290740bd706c4616fec23810c01a417f60fa8725b
ec140b5475b4a642205267f866613e8693a9eda0d36e4796b92a7a879e7b2166,-1,1,1,63.54093526,1509626489,Vote,21e246a3d021e0b93614ac93e80defc7423fdbe17fadedcaf4135be17daddd45
08f63b3feb4ea7f1e5ae02e9859462c97b1e62b9abca109cf80641d48703549a,-1,1,1,67.984504,1509513181,Vote,b053cbfcc49fcd9ffda52ea1c5a28499ffa66e57b574b346238a868df553a9be
f501874c29a1d194e40b2c4ad615178b4b4a35b29b9e4d638ec809c770a3dd6d,1,0,1,87.60617002,1509299448,Ticket,a71ce9444ee81a8ccb9cb6e93b2cc08904407b0abf9bb5d780a8a3ac5a7f637f
a892f959490f30046a1a68c69afad18a7da7245e1f0287f214b696276261bd54,-1,1,1,95.28900694,1509209110,Vote,35cc8d62a7f6ce5804145975ee23a064d38e660e5b790e19f3fd239cac376e1b
35cc8d62a7f6ce5804145975ee23a064d38e660e5b790e19f3fd239cac376e1b,1,0,1,95.28900694,1509012437,Ticket,a892f959490f30046a1a68c69afad18a7da7245e1f0287f214b696276261bd54
cf06518dc2243c10099ca8b6599521c4664a75f8982961e66c19b9d9ee4383ea,-1,1,1,68.07376711,1508858230,Vote,df94719fe586806a183331eb85eff095c1f477e19f9fa687dd86de39f07c85e6
92ce571ca9c27a0571abf30875cd4c45d21fa02c2af77a0fa997856d9f479828,-1,1,1,68.07376711,1508798571,Vote,6f8496bc4f0a8e04d73826e860f64a6c85006c467e2da52f78da167f1e063519
ab444915bb9273eda4adc149c61ac4e4cb7952aa75990c0453cc5596c63b77cb,1,0,1,63.54093526,1507753468,Ticket,5d50a03c6b3ed24fc03dffedcf7fe88f60ce08b487281b19371e73a5da475e21
21e246a3d021e0b93614ac93e80defc7423fdbe17fadedcaf4135be17daddd45,1,0,1,63.54093526,1507731593,Ticket,ec140b5475b4a642205267f866613e8693a9eda0d36e4796b92a7a879e7b2166
e25a21ec509353f799b1f5e4ce0fc7ec590db2a109619f382c1be68cf2f2b1da,-1,1,1,68.07376711,1507676134,Vote,bd2f24f11f2577f1aa2b61017cf5f192dc1c7da45d73a70b7808d882402b9a65
e17ad8d6b738e6a4cb1b52627766608a825ebe8f8bcbe1a4679383dc857f921c,-1,1,1,67.47939641,1507656798,Vote,c913493a77a93dbb2617aa40ed9b5489f6afdb64e66fee4aa95c60bede02312c
a7d988802fef9f828a3cc072f5c554222def574c6f3ff6e232e81430acf01dc9,1,0,1,66.09911022,1507565477,Ticket,b5583d6f7f7c692aaf7722a0248127f822965e0f3071c694b36ba81eb56a151e
b053cbfcc49fcd9ffda52ea1c5a28499ffa66e57b574b346238a868df553a9be,1,0,1,67.984504,1507275314,Ticket,08f63b3feb4ea7f1e5ae02e9859462c97b1e62b9abca109cf80641d48703549a
cbe56e0593f6647ab772c7107d2aa8b0d4675337cdede3ad82e2577f093d6e1f,-1,1,1,68.07376711,1507176061,Vote,01456c77eb21840ce046ec10a7e838e18cd6e8f0bde31edd10256dd068ae6f88
0efab81619f1bfae71ea4342b896200d1bb0e3fbfed870f19f2f0409296c1e24,1,0,1,65.85265474,1506678645,Ticket,061d1189a9dbf9339eafb583052eb935b43b61ab25b14fd0c9a96433e8da74e7
efd1e299b15e77adb37df044e832d96311ed83c9eae27ef648441354c5afecd9,-1,1,1,68.07376711,1506612147,Vote,ea12fc5dec51219ce3f6e9d8c70a5e4cf8e389847771636e470660765afb1ffe
aad3ea4243973287daa2b0d3c60e1fa7c75827e2c02d7922e5fe6e1d1daac7f3,1,0,1,66.09807771,1506608883,Ticket,7e902431fec1c3ed8b98d33e33bf6a6b02777c912c7fb8d5f3e2e6d3aa928218
886fe127d67940cfc764799dd5bd993bd0b8844437d84bbc246666bba517760f,-1,1,1,67.47939641,1506521876,Vote,7df38b12fed72a4ac9313c0210ac2f18ed5e47a13e448c0c03beca2d892d067b
40df835f9095ee1d2d47a4f551bf1637c7b682f678c4706fd28f2eb897125ce3,1,0,1,68.07376711,1506115612,Ticket,a355e48d8cd12130696fbf0d7008ca09bca255aa0534b0a54eaa0e9e8dcb83c8
ea12fc5dec51219ce3f6e9d8c70a5e4cf8e389847771636e470660765afb1ffe,1,0,1,68.07376711,1506115612,Ticket,efd1e299b15e77adb37df044e832d96311ed83c9eae27ef648441354c5afecd9
01456c77eb21840ce046ec10a7e838e18cd6e8f0bde31edd10256dd068ae6f88,1,0,1,68.07376711,1506114591,Ticket,cbe56e0593f6647ab772c7107d2aa8b0d4675337cdede3ad82e2577f093d6e1f
6f8496bc4f0a8e04d73826e860f64a6c85006c467e2da52f78da167f1e063519,1,0,1,68.07376711,1506114591,Ticket,92ce571ca9c27a0571abf30875cd4c45d21fa02c2af77a0fa997856d9f479828
a2d76d77794cfc34a2260b26b4e77a3e0da89e37373a03edae664c780ce1e8a8,1,0,1,68.07376711,1506114591,Ticket,c859f49091123182b7e6126ea8cc6667cb104f5061a90d036cfeb08700fb2e28
bd2f24f11f2577f1aa2b61017cf5f192dc1c7da45d73a70b7808d882402b9a65,1,0,1,68.07376711,1506114591,Ticket,e25a21ec509353f799b1f5e4ce0fc7ec590db2a109619f382c1be68cf2f2b1da
