tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,126,1,0.06599008,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f,-1,16,1,0.06980887,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,155,1,0.06980887,1501308906,Regular,21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,14,1,0.06628792,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,101,1,0.06628792,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701,-1,11,1,0.06260565,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,265,1,0.06260565,1501276424,Regular,48438949738e93ff2fa0513ace2705e8e60fd92f41b92a116c30f0afe9d01701
fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d,-1,20,1,0.10298524,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,132,1,0.10298524,1501265420,Regular,fe73fba451c514197a0d0a92892cb2a15c7c7d8893fa275e479e57d7e276d95d
a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2,-1,21,1,0.06364775,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,165,1,0.06364775,1501244741,Regular,a45bfd8cfb60f5a32294460fb4fd485a3688121adf2e34dbaea7b237a7aceba2
866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900,-1,24,1,0.1148333,1501227016,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,51,1,0.1148333,1501222691,Regular,866e2a2d70c17d19a9e560ad4e888f3c0032166045ef04fd79ab086170125900
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,25,1,0.06007485,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,1,1,0.06007485,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,19,1,0.05677828,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,156,1,0.05677828,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,15,1,0.05678458,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,27,1,0.05678458,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,10,1,0.05090033,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,1,1,0.05090033,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,12,1,0.06172647,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,119,1,0.06172647,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c,-1,37,1,0.11228994,1501057284,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,320,1,0.11228994,1501048266,Regular,72868524eafaf3ba90f8952f04b952f941f404178ff2e33b34fdc29f9e3ff69c
eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056,-1,25,1,0.24910322,1501014911,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5,-1,6,1,0.10662245,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,270,1,0.10662245,1500982914,Regular,0fadd07be8e645f738b6a2c5790c811f94ebc850a1f38dca253b87bc27078ce5
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,19,1,0.0532584,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,98,1,0.0532584,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f,-1,20,1,0.096416,1500949298,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,118,1,0.096416,1500939418,Regular,f6b0121b8a3a8de17f97260d11bd7676dd626091f90bdb48172c627d92f8961f
eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d,-1,21,1,0.05840788,1500902063,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,72,1,0.05840788,1500895843,Regular,eda91865180197de2fc174954b70857940c7b9069e0e71934c71968d2af95e3d
673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697,-1,11,1,0.057618,1500869382,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,29,1,0.057618,1500863689,Regular,673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697
50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975,-1,18,1,0.05208037,1500768788,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,131,1,0.05208037,1500767614,Regular,50d9429f545f62f05f4726fa09a0aec9c2cdfa9f76296185cc51b1794e9b2975
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,22,1,0.0954683,1500758377,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,253,1,0.0954683,1500744679,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730,-1,20,1,0.09561066,1500717829,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,98,1,0.09561066,1500711718,Regular,a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,46,1,0.09517952,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,50,1,0.09517952,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,-1,5,1,0.09228844,1500628461,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,66,1,0.09228844,1500624968,Regular,a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8
5c3e1dc9296c2028f33869ff2f975fd6f48e304daf828c7afd59366538491fc7,-1,16,1,0.19058907,1500604777,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,20,1,0.05145127,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,158,1,0.05145127,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06,-1,12,1,0.17338756,1500591986,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06,-1,13,1,0.17341628,1500591986,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c,-1,17,1,0.12496004,1500585742,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392,-1,12,1,0.12223631,1500585187,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392,-1,7,1,0.12171096,1500585187,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3,-1,11,1,0.05329787,1500574396,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,6,1,0.05329787,1500570668,Regular,25b6f81a257fd0dc35f5db56249da031f815de2de0c91021300df9129269eff3
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,21,1,0.0513995,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,43,1,0.0513995,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0,-1,8,1,0.05653644,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,155,1,0.05653644,1500537806,Regular,b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0
eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869,-1,13,1,0.06157992,1500511553,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,123,1,0.06157992,1500505509,Regular,eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,29,1,0.06096249,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,92,1,0.06096249,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b,-1,17,1,0.05954509,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,20,1,0.05954509,1500483391,Regular,3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,21,1,0.0564618,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,134,1,0.0564618,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,25,1,0.05361672,1500443523,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,154,1,0.05361672,1500440150,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb,-1,11,1,0.08876766,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,51,1,0.08876766,1500429071,Regular,89ae25a5c6df9451156a8d6b7641464ac7dee10c06728221017bf8005bd79abb
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,13,1,0.05786277,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,57,1,0.05786277,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,113,1,0.12171096,1500385679,Regular,ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,20,1,0.06193365,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,77,1,0.06193365,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,7,1,0.06054562,1500367789,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,7,1,0.0581803,1500364168,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,14,1,0.05536712,1500356704,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,94,1,0.0581803,1500353141,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d,-1,9,1,0.05149663,1500350845,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112,-1,17,1,0.05137212,1500349039,Regular,7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850
757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd,-1,17,1,0.05092243,1500348490,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,4,1,0.17341628,1500331577,Regular,ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,229,1,0.24910322,1500305970,Regular,eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,289,1,0.12223631,1500279768,Regular,ee18874192dcacb4b5b8d8cec3b671f73a6f996673ba8aa1cec0dab616f91392
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,102,1,0.17338756,1500268743,Regular,ef425cd6cc227eb3703781ce411dd953e15c11eb6155d9d94baa04789d305f06
7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850,1,49,1,0.05137212,1500247865,Regular,ee3c809c9529ad9f70411c8f6f1cc0ce7583250ae919c8c13acad7cd1be78112
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,256,1,0.05092243,1500236290,Regular,757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,358,1,0.06054562,1500225484,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,59,1,0.05536712,1500149156,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,285,1,0.12496004,1500140429,Regular,30f5636c1a597378c25a6114cb08048b3144fc604aa45c14f0149f3538ef426c
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,34,1,0.05149663,1500128342,Regular,bc08e8ca48e75aa94290be8df7e7ca6338a0fa15db5431df7a716f3154a0184d
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,103,1,0.19058907,1500116689,Regular,5c3e1dc9296c2028f33869ff2f975fd6f48e304daf828c7afd59366538491fc7
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,57,1,0.06166938,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,92,1,0.06166938,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,4,1,0.06202493,1500099214,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,153,1,0.06202493,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,10,1,0.16237005,1500084192,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,135,1,0.16237005,1500073161,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,1,1,0.06213651,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,117,1,0.06213651,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,14,1,0.06169635,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,164,1,0.06169635,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,22,1,0.06124923,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,78,1,0.06124923,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,15,1,0.06152989,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,68,1,0.06152989,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853,-1,41,1,0.10948676,1499966443,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,187,1,0.10948676,1499963172,Regular,b0194ff41ef7c6b8a34daf95767413352f1ee5bf5cd57c049b34bbce74521853
9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e,-1,16,1,0.10975805,1499932921,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,78,1,0.10975805,1499930350,Regular,9d249cfcf991ba33261741393f7525846961498b68737a87f42cd2bfeb71c73e
cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994,-1,36,1,0.17362978,1499878443,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,64,1,0.17362978,1499864875,Regular,cfed77908dca1bee364cc6ac146adc6a79aa56942a48f906aa4bbb451b2f3994
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,39,1,0.18541414,1499863678,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2,-1,19,1,0.05304336,1499855622,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,172,1,0.05304336,1499854372,Regular,364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2
0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be,-1,9,1,0.12171383,1499852066,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,107,1,0.12171383,1499843100,Regular,0c82cde1a5fbdd69a0901fe6060bca5937d5f3d386fd2f3ac3a7d08e266d08be
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,373,1,0.18541414,1499832717,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,55,1,0.10529393,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,110,1,0.10529393,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653,-1,21,1,0.13383509,1499751113,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,118,1,0.13383509,1499745332,Regular,7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653
4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107,-1,3,1,0.07160593,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,0,1,0.07160593,1499723213,Regular,4771814a041397adbcc5f85db18abb002c8460a2a23cf81f39fe1c13fc958107
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,15,1,0.05880812,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,312,1,0.05880812,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
