tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,5,1,0.1503,1544858132,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,4,1,0.1492,1544858132,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,3,1,0.148,1544858132,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,2,1,0.1464,1544858132,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,1,1,0.1444,1544858132,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e,-1,0,1,0.16583545,1544858132,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,63,1,0.16583545,1544839772,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,0,1,0.11648496,1544802090,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,10,1,0.1443,1544802090,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,9,1,0.1422,1544802090,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,8,1,0.1421,1544802090,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,7,1,0.1407,1544802090,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,6,1,0.1385,1544802090,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,5,1,0.1382,1544802090,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,4,1,0.1315,1544802090,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,3,1,0.1315,1544802090,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,2,1,0.1302,1544802090,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb,-1,1,1,0.1292,1544802090,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,113,1,0.11648496,1544754495,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,21,1,0.1728,1544668323,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,9,1,0.1292,1544581810,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,68,1,0.1556,1544495535,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,12,1,0.1444,1544409762,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,24,1,0.1531,1544322609,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,55,1,0.1443,1544236443,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,26,1,0.1492,1544149806,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,31,1,0.148,1544063408,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,77,1,0.1385,1543977044,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,24,1,0.1302,1543890933,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,25,1,0.1315,1543805273,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,67,1,0.1315,1543718462,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,10,1,0.1464,1543631640,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,46,1,0.1825,1543545342,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,76,1,0.1713,1543459346,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,12,1,0.1505,1543372263,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,4,1,0.1382,1543285921,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,99,1,0.1564,1543199805,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,61,1,0.1594,1543113122,Regular,821d5169f76b6cfc4b86e907584191a56c55949c5a7fb574db3960091aa5182c
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,63,1,0.1535,1543026633,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,72,1,0.1503,1542941375,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,79,1,0.1422,1542854284,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,5,1,0.1544,1542768089,Regular,f0a4fbcbbd3b43963d45264398657d2ee2e661ff68e55b8f6ef39ae5e8621e3e
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,86,1,0.1407,1542681033,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,3,1,0.1421,1542594994,Regular,81a1989122be1633034698bc6ac905ab23be37b1186a5a43dcc075faa12b01bb
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,4,1,0.1753,1542526228,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,3,1,0.1743,1542526228,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,2,1,0.1724,1542526228,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,1,1,0.1637,1542526228,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,0,1,0.127,1542526228,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508,-1,5,1,0.245,1542526228,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,107,1,0.127,1542508262,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,1,1,0.1558,1542465874,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,6,1,0.1623,1542465874,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,5,1,0.1596,1542465874,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,2,1,0.1569,1542465874,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,4,1,0.1592,1542465874,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,3,1,0.158,1542465874,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,-1,0,1,0.1554,1542465874,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,4,1,0.1413,1542465148,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,0,1,0.1231,1542465148,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,1,1,0.1316,1542465148,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,2,1,0.1349,1542465148,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,7,1,0.1527,1542465148,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,6,1,0.1517,1542465148,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,5,1,0.149,1542465148,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad,-1,3,1,0.1354,1542465148,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,36,1,0.1316,1542421865,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,49,1,0.1596,1542335695,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,65,1,0.149,1542249292,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,11,1,0.158,1542163446,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,64,1,0.1527,1542077368,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,0,1,0.1753,1541989919,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,26,1,0.1517,1541904101,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,4,1,0.1354,1541817065,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,61,1,0.1349,1541730680,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,23,1,0.1623,1541644248,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,57,1,0.1743,1541557994,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,41,1,0.1592,1541472020,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,38,1,0.1231,1541385544,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,58,1,0.1413,1541298811,Regular,f18d6af32a88761d0f4ef48b1c6b3731b2d9bf9253bfb5de1035622b7c3d1aad
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,28,1,0.1724,1541212296,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,11,1,0.1569,1541128561,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,70,1,0.1554,1541039627,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,29,1,0.1558,1540953167,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,55,1,0.1637,1540866953,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,9,1,0.245,1540780714,Regular,b7ef2b40f31a4f5424cfe64c716a697a51c302d53b348d95a166405919e50508
