tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a963c9e4b403d456516a939985cb78309f70717b67321ef354c3f5f6d20afc3c,-1,7,1,0.09749368,1503871940,Regular,29a6101531d48adc5ad7de4c2bd8d9da2e529a3e2bf5ba955ccf99ccacf9864a
29a6101531d48adc5ad7de4c2bd8d9da2e529a3e2bf5ba955ccf99ccacf9864a,1,13,1,0.09749368,1503871210,Regular,a963c9e4b403d456516a939985cb78309f70717b67321ef354c3f5f6d20afc3c
60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0,-1,24,1,0.09790382,1503868864,Regular,60158fc8fabad76f5ea830080a7de2b1e3b5f21ea3dd2e2f656ab51bccef25c0
a01646addd2cca4071e011684fe2411aecc9fdad9e6f912a4f11516e66850fdc,-1,1,1,0.0977322,1503850385,Regular,a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b
a645605b3249c1512fd49fd1dcb6d6172c58788d0d0802dc1adcf09a9be2cd1b,1,7,1,0.0977322,1503849182,Regular,a01646addd2cca4071e011684fe2411aecc9fdad9e6f912a4f11516e66850fdc
b5f274835deba17e5ea270db4cf6dcfeb36870b660133542e66f4645d60187c4,-1,1,1,0.09658859,1503828234,Regular,21dbbee53858677ce32665afd8f3873774d0db94a8b298854cc746b4c6339414
21dbbee53858677ce32665afd8f3873774d0db94a8b298854cc746b4c6339414,1,4,1,0.09658859,1503827284,Regular,b5f274835deba17e5ea270db4cf6dcfeb36870b660133542e66f4645d60187c4
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,144,1,0.09804087,1503816423,Regular,f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa
f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa,1,0,1,0.09804087,1503801353,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
03bf397ec0255f308ff26fa830b9e96d969b4793430246c20ff873a2f895beef,1,16,1,0.09801944,1503765774,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc,-1,36,1,0.09792502,1503753063,Regular,3aa278aedd7fb8c4118ac1f060dccc158abb2bcdcc8ebe63fffca20454b4b974
8fe59c9721147d79b74ddca4359736588e7d0d8574509889a4a8716872530edb,1,3,1,0.09795755,1503740713,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
3aa278aedd7fb8c4118ac1f060dccc158abb2bcdcc8ebe63fffca20454b4b974,1,15,1,0.09792502,1503719075,Regular,82739fbf30b16fee44e2700a3265424755feb670d4fdf08df7ca0eb7478b31cc
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,27,1,0.10510718,1503689615,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012,-1,6,1,0.09893086,1503669824,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,26,1,0.09893086,1503666620,Regular,c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012
dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9,-1,3,1,0.10245222,1503650990,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,7,1,0.10245222,1503646078,Regular,dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9
fffc009f46267d2f8203568d3af9b1c2d780423b061f677cab2ffcea24157163,-1,2,1,0.09797657,1503627194,Regular,6bf57a798878de9db1b56e19f1248f3d5a54c2c238f2f0873347842117608c0c
6bf57a798878de9db1b56e19f1248f3d5a54c2c238f2f0873347842117608c0c,1,11,1,0.09797657,1503625827,Regular,fffc009f46267d2f8203568d3af9b1c2d780423b061f677cab2ffcea24157163
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,-1,16,1,0.09950554,1503613126,Regular,bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f
65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44,-1,11,1,0.09579043,1503606514,Regular,708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998
e9152459e3d3e586be92294b3fb18c79c83ccd87c44832960a28b1acd64fd885,-1,2,1,0.09549618,1503605463,Regular,4fc2ba6671ef9134611d20da2cd0d986da02a7842e629b29f79bf97580761b20
4fc2ba6671ef9134611d20da2cd0d986da02a7842e629b29f79bf97580761b20,1,3,1,0.09549618,1503604558,Regular,e9152459e3d3e586be92294b3fb18c79c83ccd87c44832960a28b1acd64fd885
bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f,1,15,1,0.09950554,1503593405,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998,1,0,1,0.09579043,1503570948,Regular,65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,17,1,0.09909212,1503566491,Regular,0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749
0521f46e93ffc892e33016de6e72d585df4216f5d2a1687bd70b81cd7e6cd749,1,0,1,0.09909212,1503553074,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01,-1,22,1,0.10727404,1503542551,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,17,1,0.10727404,1503538248,Regular,399b78dd9c7a36aab8332470981486a7da041921e60aa4e5a05ce33e06d87b01
3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89,-1,10,1,0.09866745,1503526147,Regular,e89d9b59acb9ee59f28e4c711abd0b94bbcfccc5e29a9ad0727ff63964e0dfab
287e0cc72a60fff46e7f60a6e6acdc20cc854fce190644f561e5ac7428c148fb,-1,2,1,0.09737378,1503524473,Regular,49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c
49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c,1,1,1,0.09737378,1503523792,Regular,287e0cc72a60fff46e7f60a6e6acdc20cc854fce190644f561e5ac7428c148fb
ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea,1,6,1,0.09943221,1503506186,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8,1,6,1,0.10578939,1503489470,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
e89d9b59acb9ee59f28e4c711abd0b94bbcfccc5e29a9ad0727ff63964e0dfab,1,18,1,0.09866745,1503473311,Regular,3c4d8820d398b18a31b0171f881dbbd80d05ea737357a6bde50b7f3e5f660f89
47a1586429f23ed6eeb7cd2acc2032c5330db2bf750253b5adbf8d5ff4cfc6e3,1,21,1,0.0963697,1503460515,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
60158fc8fabad76f5ea830080a7de2b1e3b5f21ea3dd2e2f656ab51bccef25c0,1,16,1,0.09790382,1503436864,Regular,60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0
a6f3f2ab2ff44e0eca24f5cd3e5f3b913c1eae9811944517b1ba18e851ef93f5,1,6,1,0.09614139,1503409081,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,47,1,0.09808052,1503408692,Regular,043cd2413645d975e81a346825e10eee914dde29f614c7d67227753268788666
043cd2413645d975e81a346825e10eee914dde29f614c7d67227753268788666,1,9,1,0.09808052,1503391627,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d,-1,4,1,0.09831367,1503373626,Regular,efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419
efe8ff5facd0a013450350ff218ff6e9a65b458d3eb4e7cca94110c9a878d419,1,16,1,0.09831367,1503369761,Regular,73450a20803b8e2320afe3c14e1a79d1c2dd0b0bb9c9ad000dd00a56f703515d
028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b,-1,8,1,0.0951439,1503350262,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,9,1,0.0951439,1503349018,Regular,028b513fb5ae03a9643667aeb61466ab4d246189532eca962884e0deb512501b
31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887,-1,16,1,0.09541879,1503337287,Regular,636f26cdaca790ff11945a5867522c1ecdfe0a3513adefd53bf0f4c4b6d4e9a5
636f26cdaca790ff11945a5867522c1ecdfe0a3513adefd53bf0f4c4b6d4e9a5,1,4,1,0.09541879,1503329935,Regular,31e59fd955a4cf144076ec1893155d5380e9a9d1fbd6026abe8e6215045f2887
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,182,1,0.09830248,1503326383,Regular,6643a56fc8925e4246b624149d324e75097020ebceb9db98bbd4cea9b6ac7da2
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,242,1,0.09777447,1503326383,Regular,680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4
6643a56fc8925e4246b624149d324e75097020ebceb9db98bbd4cea9b6ac7da2,1,0,1,0.09830248,1503296654,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,27,1,0.09777447,1503278283,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,141,1,0.09543288,1503271699,Regular,55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,3,1,0.09787329,1503271699,Regular,2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e
2592246ba15def19886ef8b5ad91bf24fc758655a5d7cf8465d85d8eb4d6500e,1,9,1,0.09787329,1503267064,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,41,1,0.0983392,1503263149,Regular,79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,101,1,0.09541303,1503258193,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,11,1,0.09543288,1503249256,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,1,1,0.09541303,1503237233,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5,1,15,1,0.0983392,1503217153,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a,-1,8,1,0.09659337,1503205914,Regular,8b5e38a331ca09645119260b7535c1f595528fbe3fd2a0e358de786adfb28cce
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,42,1,0.09841657,1503202818,Regular,728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b
728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b,1,18,1,0.09841657,1503189662,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
8b5e38a331ca09645119260b7535c1f595528fbe3fd2a0e358de786adfb28cce,1,11,1,0.09659337,1503165424,Regular,bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a
a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd,-1,44,1,0.09805733,1503141843,Regular,8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895
8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895,1,4,1,0.09805733,1503139200,Regular,a7434749e1ee28d79ba379bfe0e8be5020c5ad78c476a29ff2f1253c1d7638dd
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,39,1,0.09614659,1503122807,Regular,a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52
a184a717b7d37f534a4d05bcb6c39fb92a6986b6196bd9e63acbc6853363af52,1,17,1,0.09614659,1503116098,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,5,1,0.09576304,1503107107,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,15,1,0.09576304,1503097673,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280,-1,12,1,0.09974447,1503088878,Regular,583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81
74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2,-1,3,1,0.09574893,1503082604,Regular,9f0cfb8a42c0d7e10c8892bf04a50f8b54077b65e67f4e466679054fd691482e
9f0cfb8a42c0d7e10c8892bf04a50f8b54077b65e67f4e466679054fd691482e,1,10,1,0.09574893,1503081751,Regular,74e75d4c07b1b556f25579c1dd640b37222a80394ea010abf7b61ab5da8b51c2
583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81,1,16,1,0.09974447,1503063963,Regular,4c5b7fd9855b085e7342c8721eb607cba61ddcc70396d13807cea8a62055d280
2c888bd097fa7740a8fe9d3674a5f0a23537d4cba686d8b1e4ab3204798a6f4c,-1,19,1,0.09708112,1503046893,Regular,1855391831289eb79f64df20d69d99659542aa811d703132733ca1706f100b4a
1855391831289eb79f64df20d69d99659542aa811d703132733ca1706f100b4a,1,0,1,0.09708112,1503043320,Regular,2c888bd097fa7740a8fe9d3674a5f0a23537d4cba686d8b1e4ab3204798a6f4c
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,10,1,0.09749965,1503036851,Regular,7ef6b4af73c448063d785c10cd94160339ee84adc24b30917319f336d2b99e2e
7ef6b4af73c448063d785c10cd94160339ee84adc24b30917319f336d2b99e2e,1,11,1,0.09749965,1503027704,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,96,1,0.09764442,1503015220,Regular,cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3
1915c7f59c57daaaf3cb036157d3aa332abdd87eeea1a3a9b81c1a1dc195716f,-1,2,1,0.0970771,1503011114,Regular,042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224
042bd153b49fc1e53cd35df5f91b3832b76b4499199ac1b8b0946bc71e4a9224,1,8,1,0.0970771,1503009768,Regular,1915c7f59c57daaaf3cb036157d3aa332abdd87eeea1a3a9b81c1a1dc195716f
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,24,1,0.09692134,1502995983,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,18,1,0.09692134,1502984579,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
cdd7ea8fe81712e865eb618742b6d8dbffaf086a7f0e10d19020e26f724ea5d3,1,14,1,0.09764442,1502950326,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
8681393995488694aef4dd7991fb3230ffe8edb43337cff750678615890833a7,-1,7,1,0.09848255,1502941248,Regular,4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a
4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a,1,12,1,0.09848255,1502925505,Regular,8681393995488694aef4dd7991fb3230ffe8edb43337cff750678615890833a7
190de6e2a02198bd3bea11d2a1e679d3e7d8264654e07549930daea50573d2e6,-1,3,1,0.09632968,1502890983,Regular,61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,4,1,0.09632968,1502889615,Regular,190de6e2a02198bd3bea11d2a1e679d3e7d8264654e07549930daea50573d2e6
edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da,-1,2,1,0.10206946,1502871574,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,10,1,0.10206946,1502870149,Regular,edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da
8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3,-1,20,1,0.0993242,1502857504,Regular,5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995
5a8f7a64d6002b72f2f5bc5f52ecc5330f0891b0a7ad39ed4c77ba663d73e995,1,25,1,0.0993242,1502855534,Regular,8d71c19799a46c8b74654de745237eefa5135a8180c09f150570e5864f37a4a3
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,13,1,0.09571992,1502849463,Regular,e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be
e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be,1,0,1,0.09571992,1502838337,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508,-1,18,1,0.10631703,1502815971,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,60,1,0.10631703,1502812150,Regular,f16f11192fedea64cc3382d87590f90c68f7ee4d04ad89f26cd58c91a07de508
dd8748d373a2423c1f5d9efd5cf5b6d4cf82f26a24ea3cc3cf3ef5543a44fc2e,-1,1,1,0.09518336,1502803908,Regular,924021a871645d3e0c19ae8801954c93f5694c18f0572ff00b99fbc9e083a069
e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a,-1,2,1,0.09624436,1502788512,Regular,1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14
1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14,1,3,1,0.09624436,1502786365,Regular,e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a
924021a871645d3e0c19ae8801954c93f5694c18f0572ff00b99fbc9e083a069,1,8,1,0.09518336,1502769736,Regular,dd8748d373a2423c1f5d9efd5cf5b6d4cf82f26a24ea3cc3cf3ef5543a44fc2e
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,183,1,0.10454773,1502763596,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,533,1,0.09709335,1502763596,Regular,749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,49,1,0.09567605,1502763596,Regular,ca5a1f10f3bc8cd8d229fd55006e91aa42c0b7caff4352a252482cfc3b708ec4
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,207,1,0.09552268,1502763596,Regular,96bc9d3f230af8eee0144b7e94f59e393684d84362e997e1f9714b562a7b2bc7
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,386,1,0.10081688,1502763596,Regular,96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,130,1,0.09560937,1502763596,Regular,32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,171,1,0.09548167,1502763596,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,282,1,0.09838756,1502763596,Regular,8dc0a214412347fdfada94e04bfe9045b7bfa2059c6b90141d66a9534d4116d1
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,77,1,0.09768563,1502763596,Regular,ff7227354ae95066a7033534420005d396bab2ba3b0d662432250d1cc8b9ffd6
1bbe176b3d52f3acf46ddc841af13fd3390cb967367f776f1e9bf3fd5405e98b,-1,7,1,0.10035499,1502747460,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,0,1,0.10035499,1502746834,Regular,1bbe176b3d52f3acf46ddc841af13fd3390cb967367f776f1e9bf3fd5405e98b
40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313,-1,2,1,0.09936863,1502722602,Regular,702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38
702ccaee98bd76a4337a63be85f3f1e1e780d03298024fb95161859fe6a24f38,1,18,1,0.09936863,1502721126,Regular,40daeff44ea86d570414cfcaf9a6444865e9d1ff99fb027d8fb9b8a354396313
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,39,1,0.09551261,1502713661,Regular,e67da4891be02a448aac1d3994a6718ab054e5ae596da7521fdb2bff4e9ce8be
082dd647504abf3adab92bcb6bbf7392cd3f192cc6d82e68e0aecac4a5fff912,-1,1,1,0.09524498,1502707453,Regular,0e3feb1fe32583745bce42e2880697f9d092654bcbd2440f2d1562a78a547740
0e3feb1fe32583745bce42e2880697f9d092654bcbd2440f2d1562a78a547740,1,2,1,0.09524498,1502704152,Regular,082dd647504abf3adab92bcb6bbf7392cd3f192cc6d82e68e0aecac4a5fff912
e67da4891be02a448aac1d3994a6718ab054e5ae596da7521fdb2bff4e9ce8be,1,5,1,0.09551261,1502692083,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9,-1,11,1,0.09562017,1502679290,Regular,4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b
4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b,1,12,1,0.09562017,1502676897,Regular,86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9
a2ad85fffcee71ee58308618f32a67c62c281364f6622742e2351341cc022c1d,-1,7,1,0.09517822,1502650645,Regular,4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d
4b7d4abf52838cc0601651090ef52166cb63b9410ca3ccff6511acdbef9aa13d,1,2,1,0.09517822,1502648098,Regular,a2ad85fffcee71ee58308618f32a67c62c281364f6622742e2351341cc022c1d
f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3,-1,2,1,0.09998576,1502645422,Regular,0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1
0926c24e2f4686fcc277c97e8ad4014212a3838c3163da82eb9798001f2b45a1,1,7,1,0.09998576,1502630343,Regular,f69fb10543d1e296c90c6e204a106a05dab259b0d94e61f0dde0d6e21ff658c3
04a73081868120b44fb847db57f696182125dea632f44dbdc6ea03619760f2a0,-1,18,1,0.09665908,1502613237,Regular,18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d
18548641f170c251c4e07e513933a76f43d75e52b3d2a3bae86cfd3279babf4d,1,23,1,0.09665908,1502608612,Regular,04a73081868120b44fb847db57f696182125dea632f44dbdc6ea03619760f2a0
8dc0a214412347fdfada94e04bfe9045b7bfa2059c6b90141d66a9534d4116d1,1,1,1,0.09838756,1502582084,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
fd2db2e2ccc3093a57a9ace61950da59e7e4bad9b1aa74e39af0d63b4982a1a0,-1,16,1,0.09510914,1502555212,Regular,7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1
7f4ca36e13aba1bc017a5f540b9ab1de46a75f20dddfce8b5d3f73804fc08ea1,1,15,1,0.09510914,1502551518,Regular,fd2db2e2ccc3093a57a9ace61950da59e7e4bad9b1aa74e39af0d63b4982a1a0
d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6,-1,15,1,0.09714738,1502530884,Regular,a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c
a97e614eac312909c42d01a2029cfa8eee224ab36f1d104d0a84c39737f16e6c,1,8,1,0.09714738,1502522599,Regular,d786fabdd628f62eaa7f335c6ef93f6eed5aca1256e29f19053797f3333e6cf6
