tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,673,1,0.02332981,1511729934,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,192,1,0.08251129,1511664250,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,81,1,0.06959789,1511610325,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,127,1,0.06707807,1511555740,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,219,1,0.09610889,1511523088,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,108,1,0.05077927,1511458628,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,3,1,0.07515477,1511338483,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,55,1,0.07615503,1511295547,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,131,1,0.05027875,1511251561,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,41,1,0.0504024,1511240711,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,154,1,0.06930484,1511188980,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,5,1,0.05055947,1511145605,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,337,1,0.03987385,1511124430,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,102,1,0.09268005,1510950109,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,96,1,0.06198857,1510863199,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,62,1,0.1174885,1510798085,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,70,1,0.07331249,1510721654,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,151,1,0.07425248,1510700190,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,58,1,0.06760352,1510602725,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,276,1,0.02532028,1510515514,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,78,1,0.0729933,1510472100,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,267,1,0.06892215,1510429052,Regular,0f39ca7969521b4deb067cfc73fdb68dbe079bdda5bf20ebf4db115c4ae93dd5
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,200,1,0.06909804,1510407223,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,283,1,0.05027462,1510353127,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,94,1,0.07418557,1510342083,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,99,1,0.05737874,1510298659,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,26,1,0.12799183,1510266053,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,43,1,0.05373403,1510222703,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,192,1,0.05086155,1510168231,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,16,1,0.05170409,1510146720,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,122,1,0.05314306,1510103533,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,184,1,0.05246831,1510037838,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,80,1,0.08184234,1509983574,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,254,1,0.05338763,1509918567,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,251,1,0.0269724,1509907591,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,49,1,0.07191506,1509896981,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,298,1,0.07883111,1509864340,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,93,1,0.05519144,1509820897,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,227,1,0.0825854,1509734609,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,55,1,0.10360042,1509658069,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,77,1,0.05244986,1509527903,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,142,1,0.06522557,1509506443,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,24,1,0.05366636,1509375957,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,92,1,0.05751254,1509354904,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,134,1,0.08076021,1509300053,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,122,1,0.05720639,1509213018,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,29,1,0.05630815,1509180564,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,228,1,0.06233491,1509082731,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,193,1,0.05876777,1509050204,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,207,1,0.0586499,1509006932,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,163,1,0.05799681,1508985018,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,119,1,0.05941916,1508952774,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,230,1,0.05290509,1508920879,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,102,1,0.05607843,1508800420,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,132,1,0.0629888,1508735164,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,27,1,0.06216423,1508730132,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,26,1,0.07427002,1508730132,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,25,1,0.05496897,1508730132,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,24,1,0.06776113,1508730132,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,23,1,0.06912141,1508730132,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,21,1,0.06697422,1508730132,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,20,1,0.05197184,1508730132,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,19,1,0.06400442,1508730132,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,18,1,0.11735263,1508730132,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,17,1,0.0593114,1508730132,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,16,1,0.05254563,1508730132,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,15,1,0.03017387,1508730132,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,14,1,0.06105281,1508730132,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,13,1,0.08769278,1508730132,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,12,1,0.063228,1508730132,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,11,1,0.0613805,1508730132,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,10,1,0.06693263,1508730132,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,9,1,0.06377179,1508730132,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,8,1,0.03609893,1508730132,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,7,1,0.06655565,1508730132,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,6,1,0.0592378,1508730132,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,5,1,0.05522462,1508730132,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,22,1,0.06311253,1508730132,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,48,1,0.05982588,1508730132,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,47,1,0.06503549,1508730132,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,46,1,0.07708106,1508730132,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,45,1,0.06753063,1508730132,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,44,1,0.05022009,1508730132,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,43,1,0.08483623,1508730132,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,42,1,0.0627807,1508730132,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,41,1,0.16540577,1508730132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,40,1,0.06599912,1508730132,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,39,1,0.06317563,1508730132,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,38,1,0.06721286,1508730132,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,37,1,0.06063946,1508730132,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,36,1,0.06093543,1508730132,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,35,1,0.09478505,1508730132,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,34,1,0.05390164,1508730132,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,33,1,0.06488452,1508730132,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,32,1,0.05862714,1508730132,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,31,1,0.06461565,1508730132,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,30,1,0.05933242,1508730132,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,29,1,0.06282866,1508730132,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,28,1,0.02354172,1508730132,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,4,1,0.08816811,1508730132,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,3,1,0.05678576,1508730132,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,2,1,0.0665799,1508730132,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,1,1,0.06781478,1508730132,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298,-1,0,1,0.06200568,1508730132,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,20,1,0.0592378,1508713980,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,300,1,0.03017387,1508702523,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,524,1,0.05862714,1508691900,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,3,1,0.05933242,1508681045,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,71,1,0.06317563,1508669935,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,74,1,0.06216423,1508659002,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,98,1,0.0593114,1508637994,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,81,1,0.05522462,1508594044,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,274,1,0.06599912,1508561562,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,84,1,0.06282866,1508539676,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,49,1,0.06093543,1508496180,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,63,1,0.06063946,1508388054,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,71,1,0.06693263,1508333571,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,52,1,0.06488452,1508235954,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,41,1,0.06400442,1508082902,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,158,1,0.05982588,1508007905,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,150,1,0.06503549,1507735514,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,153,1,0.05254563,1507649304,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,106,1,0.05022009,1507562157,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,0,1,0.05390164,1507453584,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,22,1,0.06753063,1507410112,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,39,1,0.05197184,1507366799,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,58,1,0.06474412,1507247398,Regular,e43d6fa6fd545460f7b412c158a849d6a9a1f9915907b8b38d339a213a17cfe1
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,70,1,0.06377179,1507171574,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,15,1,0.06655565,1507090854,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,184,1,0.05678576,1506992388,Regular,67e227a6d14fd8ee42b6401e6d3cb9341b2276c438f37d454098cc54fc804298
