tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,85,1,0.05217171,1574566549,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,62,1,0.07479833,1574481118,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,44,1,0.09251175,1574389763,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,29,1,0.09880469,1574307222,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,81,1,0.10876754,1574218363,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,90,1,0.11188059,1574134549,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,49,1,0.10372857,1574047044,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,59,1,0.10936715,1573975067,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,93,1,0.09722839,1573873011,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,16,1,0.11023529,1573787036,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,9,1,0.04308592,1573701641,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,86,1,0.02431756,1572921811,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,7,1,0.04914391,1572834559,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,46,1,0.04742253,1572750488,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,64,1,0.04749687,1572662582,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,13,1,0.01673591,1572577435,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,67,1,0.01516863,1571884846,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,102,1,0.04112426,1571797275,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,97,1,0.04060886,1571711407,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,5,1,0.04244491,1571630236,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,99,1,0.03923143,1571541454,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,66,1,0.04339258,1571451937,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,60,1,0.0402915,1571370842,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,108,1,0.04253435,1571278007,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,13,1,0.01703787,1571216502,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,14,1,0.02168942,1571126486,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,76,1,0.04657536,1571020014,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,60,1,0.04645204,1570938477,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,111,1,0.04708488,1570862660,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,26,1,0.04474775,1570761675,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,69,1,0.04215501,1570672513,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,115,1,0.03792368,1570587664,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,50,1,0.03014803,1570503404,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,90,1,0.04123016,1570412840,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,52,1,0.01398233,1570331081,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,108,1,0.01172784,1569290455,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,54,1,0.04252214,1569206997,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,42,1,0.04715379,1569115238,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,60,1,0.03460686,1569035517,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,19,1,0.04064331,1568945618,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,79,1,0.01544602,1568864882,Regular,4d7bdec07659f47bfc5a4c1c52e0b9deea34635a8e2b6e76ceb00c2fd522b8d3
