tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c198eb47f53ec143e5a4ef4baffd465a44b69ce8d7f00c743471e59612404c2d,-1,1,1,124.40551942,1574486252,Vote,648e62c28dddbddd43738fa074ee465848b80a3d7dd0a1af34ce27e27d04f3d7
25cd444ee6d6d37a0691da6e732c55ec8459fce5e842976a5930853f51079afd,-1,1,1,129.52146125,1574452260,Vote,e61459066900dd096399ddddf8edb13958beecd3471532961b16a7e93bb24494
b13e9530e63581d37fdcace8be9996a627097f4f7b45ad5f084ef38be6cac860,1,0,1,136.05384817,1574388627,Ticket,bf355ca32720b02f7c93364a7b670141b9b6c66522260dd1ecd0f0a13b27ef73
2ca463e0e7c76004e82de94672bba313f186c299bbc5cf4df335a58ef3429b5b,1,0,1,135.34223385,1574350396,Ticket,4636b3fd24d4bf95f4de6f15344fc3b55e65ac79b3b9b1372014b31dc39894b4
3913c8e3c8f0a4a354da6848ab312d31282978f6f23ea1c22d74fde44163b790,1,0,1,135.34223385,1574350396,Ticket,98c92456be3d8197dc44c24097829cb65bf8a41f175571305c4abeeedd5c8ebd
3de0dcf195e74fa2d3f66e05ff7480a26408f6cb2cdb49080e1be010452a58cb,1,0,1,135.34223385,1574350396,Ticket,233bba011d68461dfdec165acd65ca46052e0f28077618d7c75995e3ee5bf20a
81fdaad519f09d00fa12691a23bedea8e9a4aa5d9606caccc679bafe4afd821f,1,0,1,135.34223385,1574350396,Ticket,be4414eeba7d1f4c89ac34d16cb33ee724ce6ae07eda23a18e2005b0c787c9bf
e5ec4906a384fb9da9f23c1fb338aba87736473c86f28fdd74d1020072450f44,1,0,1,135.34223385,1574350396,Ticket,8c219c377b6947690dcf8d289070eab2a7a869aed8cd3af240d91f88b4d0f9a2
fd9f5bd72653fa0f3255386dd0f77e4bdccd676d1e6f3aeda305a8e4c7adeda2,1,0,1,135.34223385,1574350396,Ticket,d4b3235e6d6d4ee87b92b82197237d9c21de846e3232c45e169f9305e862b0a5
3741a5e445298629a25759122e1c92fce0df545d3db5543ea7c1529b29b35731,-1,1,1,124.89352222,1574284526,Vote,b88ad307b6f4a62d7209c89da756af36558d95695a61829486a1621f018abeba
508488f0ccf93d9f25d6d6e6e144f4667f3527ed12fa3a7eae13794a32c61072,-1,1,1,128.85649368,1574281515,Vote,11683454d53175445755930b4529207e7c84c532edb41b6a28ce35097a57c27c
58bf329312e7a97f25e9b2cf42bc9f65d47282b08f7127fe5315677a02b43e45,1,0,1,133.3898257,1574263307,Ticket,f4d96eb30c7c0af0b8160a3e518e525930f012e453b2ffe087645497d0ef0ab4
57027416c5a69e626358da75e2ce0959dd9b93fcb28b4462db0024e9b6ac4f3c,-1,1,1,137.61620413,1574261329,Vote,1c0f23626deeb855987e6c99bf1e1d3dede026f8516a586df57e1b323c8d796d
2c71a0c6e81d94fe063d1fc33bb8279716968cc693364c778f2e0c58a0a18085,-1,1,1,124.40551942,1574256292,Vote,73616f5786df17121d189fd75f107c106cdef23debea12a9983b5cdc25192ae2
42dc9fa3af8f2df5f047f4393c185037cd74cea6545c816e17f37ea6dd3b7f35,1,0,1,133.3898257,1574243186,Ticket,713e67bd93c385c2e84efc555701262886204f017675d1120cf7182d8c05134c
5b7366979e913d0833ccb0253fdc01d3d1ddff232ff4af1476dceddf67e64da5,1,0,1,133.3898257,1574243186,Ticket,3828bfb35bd46794a3bb4cc4dd6e642b3e12970a33ce58d8d2de9621eb490062
ec9e0fa46e2a588310f945be93fda91167466d4abbbda0b49c7561cc2ef3164b,-1,1,1,124.89352222,1574233988,Vote,c36305b4b17e2e0f00e6f88b278f390f5e83fb20f517799db27df1f5bef6513b
2ddc5618c3be6cf29b2f31afe36263605658846fbe0223a397bfc27fc8f94074,-1,1,1,130.58091982,1574228798,Vote,157f2826af2076e424cb3e407792a48dc3f733607bdd9feb70732c0c0e184543
4f6e9b7d3ecc90e5039ed3f7c4fe0eed130155fcf2bfa19cda97efcde2a32124,-1,1,1,128.24422303,1574209544,Vote,8b33698f4adbed5861ef9f2083abe12b4a4d5b27dd117f3b3ab502584849b8fd
3cae6699482a710c55841a1584ed735a881d0fbd66b56feccf0426585ac96a66,-1,1,1,139.21444479,1574197847,Vote,0c755e9729f6f4e5237ec2d10f46db33aacf649c9a83314232101dd7a77df2ac
db91279a22f9e4ab4a210b0571e1ab4aef62448d604e7c58964480dc8184b44a,-1,1,1,128.85649368,1574172787,Vote,23dadb75eb80df4785c7c6bd3586e639805572ab7df932a41e555c9d5768cb37
95a40153de539f6fa5c27cbeb905758b3cffc561ae38c2e518a43b3402768f23,1,0,1,131.19076994,1574140275,Ticket,485c621306711e2541e71434f7c10df8a670d05a17c089676a3463bf2fd91bb3
403a45836198cec0ab1ada543ffbeed42f2bf9a65c63aacd45b89a3f23cfe183,-1,1,1,124.40551942,1574138053,Vote,1faffccabc0991b1318dfd0bc4a0e6d0d018c0b61a03ad2f5e649fe39b624549
e6b7602616832929591c69334e9a6bfd62b72df762ed09e884604758ad760cab,-1,1,1,130.7781553,1574122467,Vote,1b0dd66b0f7fe871d7a5f45c1ee88eb295e1a80c08f279db34c774232511c3db
694b30319b4a192ef22dda569f018bd06d302fb613846281a201831f6ca600a9,1,0,1,128.24422303,1574073958,Ticket,62e0fc124445c9ede5d13fc6c0688264035a11ecb089cea97513da3ea584b46e
8a158c99299a2514fcf72998977c7ab322228122e3592cda969fe95898f37814,1,0,1,128.24422303,1574073958,Ticket,cff77fa8a6f3e6280cf4a88c19a1510fe185f9849d858d6e181c726c1cfa1a8f
8b33698f4adbed5861ef9f2083abe12b4a4d5b27dd117f3b3ab502584849b8fd,1,0,1,128.24422303,1574073958,Ticket,4f6e9b7d3ecc90e5039ed3f7c4fe0eed130155fcf2bfa19cda97efcde2a32124
9b793815bbae6e37a1a3f45478357b0eb6ff0b797140e1313b744cb4394bdbf8,1,0,1,128.24422303,1574073958,Ticket,aae717737a80005625d5e4ff53bf56c4ba0885c04d5814e7a32aa09ff83d2f61
911a4a4a01acb4c253d7d6a5916512c7965edfc77abbbbf1bece6a962c598c73,-1,1,1,142.26016534,1574032386,Vote,f25836d115aa7cf3b26258da56179882f3653dc35d2ae9be073dd3e23c676a4e
cc4839a521385a23240799a4913fd46fc4760db21af2c15cc73ee2bdc5b0f4f2,1,0,1,124.89352222,1574002481,Ticket,603a9afbd54554a4f092f11728fee6887ace6b2369bde1ce59a8351677c4d214
06e6259267d850126aa2c04fbe027b22d868c995b021c42dc24f515d5dfb7a70,1,0,1,124.89352222,1574001416,Ticket,d2854ea0a7db264d47d16cd8f28b341d150766423ab89456ffd288ba81bd814c
3652b53abe3a7af7e5324c0f22f0778a8da17a6b541600e905b98bd46ded3253,1,0,1,124.89352222,1574001416,Ticket,202c0bad216b17889450c71a34081287282b837e1ec5d5d10886d7b2d620c4c1
5e8df083c0aae6852d7c0ba07e83ac68f3083b400412874437cc183350924ece,1,0,1,124.89352222,1574001416,Ticket,3350c50eda6a672cd773e0de77c9bceff5102116edac9056994e16ccebbbfe40
b88ad307b6f4a62d7209c89da756af36558d95695a61829486a1621f018abeba,1,0,1,124.89352222,1574001416,Ticket,3741a5e445298629a25759122e1c92fce0df545d3db5543ea7c1529b29b35731
c36305b4b17e2e0f00e6f88b278f390f5e83fb20f517799db27df1f5bef6513b,1,0,1,124.89352222,1574001416,Ticket,ec9e0fa46e2a588310f945be93fda91167466d4abbbda0b49c7561cc2ef3164b
ea2f27d739b5e3161bfa9ad2a3a0cbd4094b6f7ea9b7c2f39854cd9c029989c2,1,0,1,124.89352222,1574001416,Ticket,3db55fa38452de9773a9c5a90704890ed6d8676704ca41e7fb22f441dc9946e7
efe3f7fa6e2e91f7ab162e25bf610e3e8c72d7bc2b59946b3a54b160566471c2,1,0,1,124.89352222,1574001416,Ticket,695665fd6c3aa751441542b3e4b2d78728963122514cc547026c51ab3fce454d
8ca6d4181a85d9cc323aec62507a3eb330381762a087b2bb1470c4230f26374e,-1,1,1,128.98458842,1573961479,Vote,e50774b5039aa88c3d50dd2fb7dbe2323a42906b5a04947350ba5c82a236e259
0130ed385758aa0d3594b458a02c238d5bb61385dc80b667a4be5aa3fdc920f5,-1,1,1,128.98458842,1573960914,Vote,ce3e1d6f07227a145f2982b1e9ba699bb7e56968a6f6b6d3c190c98046d1a83d
7853567b2f6b26a8fb8dc301e5e9d7a59c3fc629b1595b3c37456adba3554313,-1,1,1,137.61620413,1573954098,Vote,09107074779dafdb3846109da7938ee09f72373e98d4c3014ddb0506990778fa
e1acb4e6ff1ce17cc5cdc2b75950547f43067653b4aa75b547f08fa14dd65db1,-1,1,1,128.98458842,1573948621,Vote,b4e3e80b455fe230501c1e5e8c0f5d46ffa255330c91d80d45e2d371642efd93
a3ad691bb89e8534f206155a95842c8ac3b3660d9fc5194a32341970a7e0e725,-1,1,1,139.21444479,1573917364,Vote,69632dc0e4aba6c4d4d0f091c9035eaba8421900fc774f9d3fee9f9aae2cc405
fd1ef9b22bf20352d33649fa4c3459e6264729bdbc955b2ed0a9ad71888afffc,-1,1,1,130.58091982,1573861646,Vote,0f6bac8c9b1c0238b7a1cd9664ce69dfbddfa261ea626dd544aa76e1b6e44eda
174d6568ccd1a7c9242757dea80eac343ac0d67ee5fa54fbfdc89cac9168cab3,-1,1,1,139.21444479,1573847447,Vote,c91606dcfee1ffaa1c0d9cab54d45406ae69e888244b1d85bc2ed333ca7a5ead
48d8585411f7164533dfcbd95205a6a6b2d2798ab0b1c05e0ebd7295f92a9e23,-1,1,1,128.98458842,1573823028,Vote,62f5ab00390dd06ed81342f1cf0c281eeb171d9eb693a0862ba400d315960c6b
0e9a102d734e61f1245ad835640905149940337b1912ddf5717ed9b0a1bbfb0d,-1,1,1,121.7782135,1573784107,Vote,387202c9dac817717312513b0823980ec83e3d4698d3979a9a1ed96126c54c15
82085c2f4c22e080f3b260183c7b2b07e32fb36fcff669a8ef3c44692fef157d,1,0,1,130.58091982,1573744060,Ticket,df14d4ceafa96b3a2ebebe04bf4cfe97dfcfc5b5fca35d685cb1875830d62746
3faee0884b88a045677bba880d0e7a8b906306d5f612e5421be70fa315f9cd57,-1,1,1,126.51114265,1573720977,Vote,f6f6076641196ace3c7528fb66f8e754f0a8dddbb9838ee165ff98ca39ed1e55
bb05f39ff9a09b8fa1588c5560ac7f26f8c28d10d905d218f6f25ce492ead82b,-1,1,1,123.67447963,1573711466,Vote,6ab9f3771fd8ea8b853a69d67ba07a7af434c03184a85d8ee95383497e755efc
0f6bac8c9b1c0238b7a1cd9664ce69dfbddfa261ea626dd544aa76e1b6e44eda,1,0,1,130.58091982,1573708784,Ticket,fd1ef9b22bf20352d33649fa4c3459e6264729bdbc955b2ed0a9ad71888afffc
157f2826af2076e424cb3e407792a48dc3f733607bdd9feb70732c0c0e184543,1,0,1,130.58091982,1573708784,Ticket,2ddc5618c3be6cf29b2f31afe36263605658846fbe0223a397bfc27fc8f94074
6f198af2bf505aed6d1e1df011a99baf03073cc00d094fbd0032a97c7a0ec4c1,1,0,1,130.58091982,1573708784,Ticket,a4d366f2d02431daa1e1362d92a4086ac0e820965738055668fb64f6b3102cc1
97427307c9018303bc21a72f5671e9fc892b2dfc1011e3439dac7f735214be7d,1,0,1,130.58091982,1573708784,Ticket,d5c11c4b2a5d69a9f7e2215e0ec13785d5322849b760d567ff42e7037236b934
a1886d6394ef9d391f70887484e5fc3cae99644a865a8a583e8112b40c2f502c,1,0,1,130.58091982,1573708784,Ticket,5b16b4fc7155d67729bde6ce61eb78802e7c0cecb5586671b1ca171f1c49b2e8
d3c4851da56c075a50010532db314d9c3844358a1abefba4a8e1b834e7e99d47,-1,1,1,132.4711552,1573661613,Vote,7f5c44a6de9f4ed6c5fc627746e6b07baf401c38ae92498d2e07e9ed1ad4a11c
12b3fe1ad83eedc6bb9552e83befd4083e2d8272ed1cad984a0a96eb11255e7a,-1,1,1,139.21444479,1573597524,Vote,865edfa431884e951dd4f8159fab77382bfc65fecc91ad67d544caa72584b4e0
47f80cf970c31c30d1972b8acea68af51747ae575d613c1331b7427844dd6749,-1,1,1,129.94960878,1573594408,Vote,602beb870cd5a428c52a1d52d89cfd2bfdbb0b44349869d12f335f3e003273dd
ce29db44b18039ef57556993df9207ab7fe76b56ffc052c00c4b5c03e0a2a1c8,-1,1,1,130.4968177,1573585949,Vote,63e92ff18b361c1dd45896b52dfc4919c37d494a917571416b50b0ec92ca0710
15f5ee30f04fe6895a40c83e5c6d005a124304f882373fb7263c200e9baffbf4,1,0,1,136.02822898,1573581609,Ticket,9efec57deec5d143a4bf767fee09c93a684e117da6e56fdd90f2aa3895312311
7bb9e2302b6ac24247c3bd414a52b586ce314c4da89577d3b62fda9355465808,-1,1,1,130.98203421,1573581609,Vote,a7f85f62a6b647e7154918b4615261ad71552e38c56265ac15edfeb242542973
1c0f23626deeb855987e6c99bf1e1d3dede026f8516a586df57e1b323c8d796d,1,0,1,137.61620413,1573573927,Ticket,57027416c5a69e626358da75e2ce0959dd9b93fcb28b4462db0024e9b6ac4f3c
fa6dcfc9294b81caa563fc317943b6f5abadf6bed308665d2fe88b408c24c305,1,0,1,137.61620413,1573573927,Ticket,9c2f7e9fc72a19c42a510ed50e76795de658102148df1f09e544cdb6440708af
015547287002ebdc29b4d2ad4b82705671e6bcfa2e5efa37b02c6d0e8880509a,-1,1,1,121.17181433,1573549155,Vote,8efccff7829bef09a9b710bf795cb1d8801a7873af4a4c1abdbed925dfa44f0e
09107074779dafdb3846109da7938ee09f72373e98d4c3014ddb0506990778fa,1,0,1,137.61620413,1573536220,Ticket,7853567b2f6b26a8fb8dc301e5e9d7a59c3fc629b1595b3c37456adba3554313
448b983f14c1676cb7a3abfde5c3053e64aaf5d08e9b4bb08129d41562197f28,-1,1,1,133.5839548,1573493810,Vote,8cdcefa2144b1ef88901ecba94841d4fa71c652ddaf97df73e388ca93af5a4e4
f7696ebe8e15471f0524ef0d7a6e6dfa5fd456c96924bf6ea36441a4a4f99128,-1,1,1,127.87512788,1573469358,Vote,cac717bb018626be4ea805ee9a97989d355301183127e2e65a273844fab7e56a
2d5bde04b005a3a355ce947375562b201a6f46fbbe6eb9b943634f50c01fbe21,-1,1,1,126.56797766,1573466996,Vote,c7199100260b8eee0b2c37ff35f5ac277c46204dd1f49296f6a25e7c8d76f23b
0c755e9729f6f4e5237ec2d10f46db33aacf649c9a83314232101dd7a77df2ac,1,0,1,139.21444479,1573446880,Ticket,3cae6699482a710c55841a1584ed735a881d0fbd66b56feccf0426585ac96a66
1cf1d7102e3d7d7d7b5a0049ac529d8bc43f3a8d3a6d9c52425c43d7650d7c7f,1,0,1,139.21444479,1573446880,Ticket,24df52dc2a1391c24aafa9cc0b6569ba4b50ad17ccc92d072634d82023e1b251
225a65673102c6e5e395d4dce21d1dab0e19fc744b8053ee73d7ddd5b1f94c49,1,0,1,139.21444479,1573446880,Ticket,71dcdb2a5e7a8effee19ee200ea66eb9d3d6ba38e91777e0bd0e4242ca7e9d57
3201775ae3e22ed1e49addaa29b677b98f1943429f2a05bbd2dacd077ea872f6,1,0,1,139.21444479,1573446880,Ticket,bd2252560d909d8eb7dda0093fe179690183fad5830f0ee6d3a1e6e6135ccf47
69632dc0e4aba6c4d4d0f091c9035eaba8421900fc774f9d3fee9f9aae2cc405,1,0,1,139.21444479,1573446880,Ticket,a3ad691bb89e8534f206155a95842c8ac3b3660d9fc5194a32341970a7e0e725
865edfa431884e951dd4f8159fab77382bfc65fecc91ad67d544caa72584b4e0,1,0,1,139.21444479,1573446880,Ticket,12b3fe1ad83eedc6bb9552e83befd4083e2d8272ed1cad984a0a96eb11255e7a
8c79f251a110125a8f747c184eef2656410f360a077d984f7d81cf0474fe3947,1,0,1,139.21444479,1573446880,Ticket,028de61adde7e7626119656ba957a6e2e657327aace960558d6d1ad0d9f7c772
b195e47ef7a7fa771123da59624584343e245c8f2829f851d69053422e5857b2,1,0,1,139.21444479,1573446880,Ticket,c45bdc9da00c112b372824df90f9d12328bf23fc4b12d3af777a129e24ad6bf2
c91606dcfee1ffaa1c0d9cab54d45406ae69e888244b1d85bc2ed333ca7a5ead,1,0,1,139.21444479,1573446880,Ticket,174d6568ccd1a7c9242757dea80eac343ac0d67ee5fa54fbfdc89cac9168cab3
e9a0b33b4aa28f1e30c238c348bbfd1b1f61d056be0f9c51a6bf7394d07cc641,1,0,1,139.21444479,1573446880,Ticket,11d6edcdd691b4f4855ab5faf8bb65b6e45eb1beee5b58726ff8454673c5c55d
fb41972a9010d9ed6473ba89333a1c84c2772c63cf2c5f9a81d1a38808c95f51,1,0,1,139.21444479,1573446880,Ticket,d6ce19fc6d38ed9ca50d4a99f183d15834940ceb118e65bae2aa5d1c9e29a588
0d24c01e51af54979d7f88f5f7fe229d96c63e5ed1b6beb04fbf566cce73a08a,-1,1,1,130.4968177,1573395378,Vote,c0fe0891a982201a8b9b7d96c13dc12b483c2a359fb32bff52c737f843a8afee
0db9ca05772cf13a9cb3c66ecc492cc69db881544d94350963feb49e259aa91f,-1,1,1,133.84789769,1573339982,Vote,af2e13dad98a1ea73e43835cd3fcb9e716a3128f4b13cb04d37eb638b9e8b9dc
f5a1d502ac69306baa55d2b4bc888417f0fa028b18b29ea251121348380dc626,-1,1,1,124.87418557,1573269169,Vote,a27c570eb47491f82098bbb18abd9ee1e6e8165cd3b62bfd3ee3d3d95f178bb6
24713a4243f2061b2b2106fad721acb2a02290d63fc67996ee99fdd3a771bf86,-1,1,1,129.94960878,1573268946,Vote,6065b44ce993bb7017c15b3eccd596bee3f5d138e95067416d7f99710cfbaf7b
73de2b72399007036a37231e7f223ec0911fa48827542320830155cd4c1a0a54,-1,1,1,127.18976527,1573268080,Vote,8d11663c83afeee0514fb840803d940be55fdb7d8739e1863ab526a91ac5890a
d3deef6547612c4411a1342e151f59a4f0e8405e10b3afaac2c38c0829a1665b,-1,1,1,129.05601835,1573260544,Vote,f74a1312aa303a5a07f8d564cdb59909d2a72fc2547f60e32a9133bbef42fb68
38fcadbb343419aa7cd8b9379cefa633891bbab416370c208c60692c10c43f12,-1,1,1,130.98203421,1573240252,Vote,cc80694d45f9d630e81c49cebd5313121a9f324b6edcec3f91dd59b9272a52cf
1662a12d31eba6a97fea06d2a85397076481eee4f9363b72b5997b7b9ebefb86,-1,1,1,141.09513119,1573179733,Vote,80f2bbfb29702905946270aea3ded0595aa23b678cfa6db03cabf4c72748cc22
939c93102528ea0d9c06459565be34cac1200f37cc3517d4516eff695241b549,-1,1,1,128.85649368,1573178757,Vote,12e1859755fcf1865d24a3f0b82b09c62ec6f3a480d818d302033ef385bf0b72
0165a395540e7670ddb891ea3064386e973f78096cd784ecda998cf8675cc044,-1,1,1,124.40551942,1573168829,Vote,63ad21dd89bf0532bc4b0bbe0e53db63749e3339cc79010adcbeb90be0b515de
4b1424dcb9f523510e422bd0e8b2e4e0e82803c25b8204f97d9c37eeba895752,-1,1,1,128.85649368,1573161258,Vote,3fb74872d9e4a04520cc9ade6a966da08232001f67693f2ec55b59a4a47355ff
04a8d50d697473ddf51543e7a865287ce9c709fc8343e56b2b2c1add6456f13f,1,0,1,133.71442684,1573143021,Ticket,b43b7267b3730859fdf06acf61d7847efddc57f03934d2b9c6b28d9b8b401d51
1b006976a141bf97bf60f8a5fc77f9fae6818e602c4089a498beaf13ec4d63c5,1,0,1,133.71442684,1573143021,Ticket,25a7bd6cd329a31541be01a6918f174875e8992f92d9e5256a04c81b6d7e93d8
621906b59b9c1de6325f335e1789f550b1ffd27a5bf14ec045669a575683ab6b,1,0,1,133.71442684,1573143021,Ticket,c04db7f0de9dc901ee730ca7bda0bc4d0a9744d8d95ccbdc850c0da19f80d70e
51c4e491bb541a99e75de64174569482da34ac4e4a56aefda448c638e0be2d6e,-1,1,1,133.5839548,1573130740,Vote,71a689c4cf7579b2e5fcc80e2880a926103a8129be4a14ca8e02f52f72d70b69
46970ec65463a01bbf94f6959cd2a1f913352a62e0ab4811a4fa87a68a1a76f3,-1,1,1,128.98458842,1573091677,Vote,26617c8b60152e423ed4d0ab03e6c52ecb2357401b3e4ec50b04b1159b424386
3b86b8d032c640ac4ba0b77587cf9f63bda8f18e57c2417a5f91e6559dd655be,-1,1,1,126.41748346,1573060970,Vote,8a2e2a2741e0270ba535a6ac92ec300e7c8c1fc3cd5bbc633b47c526f1c6629d
efd3862b48414410de5371a4bd990dbcdce079fb307457ca44a09d9acda29491,1,0,1,131.99466521,1573054699,Ticket,3705acdda9f9df6bf07f1d9417e4e9fec4447e8e72ba9cec336994ce58ff0501
d2a7f7e99649efad81edf88b22cba3ed4a3932441a915946133b07f953fc0722,-1,1,1,134.65983434,1573041648,Vote,4c52204eecaaf6c763d4c6701d484fcafd491061007861440578588340afbfb6
51dc819b606492d629fb6c62381d07613cb68ff33ffe1c4a84554cbb0df6680c,-1,1,1,133.84789769,1572987177,Vote,39448918706341af9ee60ede8cead6a8f41a8b40d6ecc8431d7efadb29ac7e6c
0e3c69421927709f47edcfa36baa8455fd35fa2195f99bd997093d62d9f94d12,1,0,1,131.18947348,1572970531,Ticket,e691bc0753c2370f17da7f004884c467cbbf99c414d93fc24ee840550d3ea9d1
a954343cf79e4469979ea9e46f3add6a70459114a5679c8cb1b0141bb7a061e1,1,0,1,131.18947348,1572970531,Ticket,3fbeb4e813cac2ccb4a16f41fadc0ae9e197f73748590e155b4ca5f251803742
b507fea3a2156baaa83f360581d63af1ef96b12893d1456b5197c48f48c20580,1,0,1,131.18947348,1572970531,Ticket,447ca444edfbeba789d43ffec5c92bb64eaad410abd968c8f5ceef2af4725c8e
93d704f016796f66079a5561ccef2d14c029e98eff3857a0016a03c8635995a8,-1,1,1,129.05601835,1572927274,Vote,0a174b2f15009e58ab089b5a43f500ddf410bcba701b5217c2209dd93b3c1c4a
db44c42fb011d80027fce01e46a0d539d1149fde2ac9625c0a8c9dfba0534830,-1,1,1,128.98458842,1572892441,Vote,a1ef391e1ad44f64fd44f25e4b2f4c9a6cc01862cbf6fdee8dcc9c84ebe10687
571582f3bb4cbfe0a5418471b9ffa96a2f3809ad1a01fae030814d2df0aed2a0,1,0,1,126.41748346,1572880173,Ticket,1e939545888121083df71afdbc3bcc1e0e00a2d483dee6ec21a554190e21040f
892dbe96f9875fc920841c05f4faf067b4ff84410dcfdfbb94639ca9b68fb90a,1,0,1,126.41748346,1572880067,Ticket,48952cbace04da4e6739d8d3943abbb16cb2893383613c48f359aa9f7d2ab5f5
8a2e2a2741e0270ba535a6ac92ec300e7c8c1fc3cd5bbc633b47c526f1c6629d,1,0,1,126.41748346,1572880067,Ticket,3b86b8d032c640ac4ba0b77587cf9f63bda8f18e57c2417a5f91e6559dd655be
ead35bab95dc7bb17432d50f18cc5b16151cc998ceb618788e377d4f3060bd40,1,0,1,126.41748346,1572880067,Ticket,223442ce8c15eaa664a9613d059a4e1c1cae14e9e6581096b6a4a9e04dd2933b
6c8493359bead0693fd6fb74b0f8381bea6baac94bf8e6663487d70e0897f311,-1,1,1,130.79789191,1572850278,Vote,3cd50c09b07c5ed18fe1b3b9b619e091ffa850fe76678fd16a59ec9dda502ccb
b162ff85e69c193dc9cdcc71108c7f27a441acb7327db966516baab32fb11ee6,-1,1,1,128.85649368,1572824867,Vote,ab9ce58a50c39ea25a65611d64a00ac305250c5e7391d6a7c9f72bed4ddc0607
1faffccabc0991b1318dfd0bc4a0e6d0d018c0b61a03ad2f5e649fe39b624549,1,0,1,124.40551942,1572794629,Ticket,403a45836198cec0ab1ada543ffbeed42f2bf9a65c63aacd45b89a3f23cfe183
38b89aa99af6bb4c96ecda26b34182f14cc593cf1c6e083c3747ebff08f24487,1,0,1,124.40551942,1572794629,Ticket,edf9da701ddecf85fed122c1c5ec8d1c6c5197d8e70520e1985aae8b3f2b1140
648e62c28dddbddd43738fa074ee465848b80a3d7dd0a1af34ce27e27d04f3d7,1,0,1,124.40551942,1572794629,Ticket,c198eb47f53ec143e5a4ef4baffd465a44b69ce8d7f00c743471e59612404c2d
9cfa8ec8bf838555b5debce2182393da6dc8a02123ef3884ec5a88111c03847e,1,0,1,124.40551942,1572794629,Ticket,b1eb0e05751f869cf07bf3bfc076cbe470607435c22a1e0add2fbde0933e0ece
a7655da37be2991bf8a413151f7926bc0d6e58dce3748487515dbab9ed9d2457,1,0,1,124.40551942,1572794629,Ticket,d08bf957e735c7bbaa29b8c4723a3cf648128198b50fae8f84713263619c4cc2
d7ddeb39bba82a5db5fe3352089692534c836d8058ba40255f176950c1e36ab9,1,0,1,124.40551942,1572794629,Ticket,72f39ad879d1b4f44c069f906e31ba8a9b71d47f384b4545c182b247250471d8
fb33861fd35b374a204c0ad8a25fa6cfea3d55c2f40fc399fda2f71cf1e75478,1,0,1,124.40551942,1572794629,Ticket,f20b258b0463476c5f70ecbb3088463a55559e60947848fea5ae6ce305398e77
50a89d4de328d00c5438e290aa6fe2b5dedd8b2922d183aeb7c799adb23841aa,1,0,1,124.40551942,1572794145,Ticket,ef073d3ba6c821d4bc84f1c15a308ad3cb64fa348f8867d4cbd7ab5475c597d5
52e5328a4649644c9b915590d35cdd40bc058b751c32b9f82a0f65941dc992bf,1,0,1,124.40551942,1572794145,Ticket,ad50ced14be5a79d93c112415d6a26ad479989a6da46e0adf3589c3344eb3dc4
63ad21dd89bf0532bc4b0bbe0e53db63749e3339cc79010adcbeb90be0b515de,1,0,1,124.40551942,1572794145,Ticket,0165a395540e7670ddb891ea3064386e973f78096cd784ecda998cf8675cc044
6c0c20b406f12ceb109b96c534cf5543894ce77f22850eadd08aed0687dfadfd,1,0,1,124.40551942,1572794145,Ticket,e787cbb5cf2f077b322e3964d19bd41094ecfd6c2a81838cb10f3fd93466ab3c
73616f5786df17121d189fd75f107c106cdef23debea12a9983b5cdc25192ae2,1,0,1,124.40551942,1572794145,Ticket,2c71a0c6e81d94fe063d1fc33bb8279716968cc693364c778f2e0c58a0a18085
b9ebbc37b46ec4f4f8b3858bdba9671ba5149b0bcfb4b99bff90dd70f7c53eed,-1,1,1,133.97867674,1572777610,Vote,6121548da822b3e88aae7fa3f197700a8aba5774e97f6f16dbc1537ed0649667
67bd7b749e553bb22d6a090c2fcc602ca25c8ef2f57c46500c2d4d24bd1c5194,-1,1,1,129.94960878,1572771146,Vote,1351153de631fd839084a1bf95ff8227126871ecc9715618bea2600a9bbe9007
6d7239f415cbc14b938fc0809ccde1094555a99cf1ceb2aa31158d324af136f4,-1,1,1,132.4711552,1572742466,Vote,ffcdbd6a667c957e80b8d75877b0899ce7c3e73aeccafdcb3b9d7dfb7ad728cb
de5e3e1a0a99e72131911f0ecc303377d68d97bc477d3bde9f060b664221550a,-1,1,1,131.92287639,1572736605,Vote,6ffa01ff11dd1e9aadcc2fc6b9e651081f1cf5688df7efa699003290cc4986ed
8349531739ecc278188ef49effed5ace72feb6b07c0cfd767c5f4669a532d9ad,-1,1,1,130.4968177,1572717805,Vote,e29889c9fee7c5da1e0b6e7bc36f25ee88bda14a42007ec8d0fddcc600a031e3
0f9335a0e0178da7332d9e5f2ecdf0421c0339c27fcf5609359d219bd46b7757,-1,1,1,128.98458842,1572693970,Vote,87389096d9c76242720549718a2276b8ae8ce14558d5bb7fdb71611e1ec67186
df3b033ae401e3a1b886a46be55ebc8ad01cbcd768af3eb9e562629f6492b57c,-1,1,1,126.56797766,1572684745,Vote,5487204d6e3a8aa7e78cec15ea66f4fc9df76617570c9ec7b2bc8595f575752f
57e266b825058f30451a546557e927cba65adc1080e30e19a4c1f6f09f93e347,-1,1,1,131.79175321,1572657041,Vote,692586add06d36dad017e2cbea4e8648aed6508df2bb918e26b2787c487bf995
