tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,13,1,0.11598903,1646633765,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,12,1,0.1164822,1646633765,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,11,1,0.15386766,1646633765,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,10,1,0.14189919,1646633765,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,9,1,0.11932497,1646633765,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,8,1,0.12611625,1646633765,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,7,1,0.15153537,1646633765,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,6,1,0.18725073,1646633765,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,5,1,0.13136313,1646633765,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,4,1,0.13785543,1646633765,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,3,1,0.12170073,1646633765,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,2,1,0.135095,1646633765,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,1,1,0.13437678,1646633765,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,0,1,0.14023287,1646633765,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,50,1,0.12535176,1646633765,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,49,1,0.13375582,1646633765,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,48,1,0.1260774,1646633765,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,47,1,0.13771619,1646633765,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,46,1,0.12284827,1646633765,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,45,1,0.139895,1646633765,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,43,1,0.08534614,1646633765,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,42,1,0.11854188,1646633765,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,41,1,0.13986757,1646633765,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,40,1,0.11567678,1646633765,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,39,1,0.15431826,1646633765,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,38,1,0.12010732,1646633765,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,37,1,0.10902629,1646633765,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,30,1,0.11373327,1646633765,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,36,1,0.12980767,1646633765,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,35,1,0.1230055,1646633765,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,34,1,0.12161933,1646633765,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,33,1,0.11071617,1646633765,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,32,1,0.12593325,1646633765,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4,-1,31,1,0.11809811,1646633765,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,110,1,0.18725073,1646622943,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,14,1,0.08534614,1645065406,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,214,1,0.11071617,1644985423,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,118,1,0.11373327,1644896984,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,173,1,0.13669058,1644816963,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,142,1,0.14189919,1644724131,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,50,1,0.13168551,1644639259,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,29,1,0.11567678,1644549192,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,114,1,0.11598903,1644465138,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,58,1,0.1230055,1644376364,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,129,1,0.13771619,1644289276,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,187,1,0.13331605,1644203423,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,19,1,0.13582406,1644119918,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,142,1,0.15153537,1644030376,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,157,1,0.14723671,1643941782,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,193,1,0.135095,1643856497,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,165,1,0.13986757,1643769351,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,77,1,0.1225648,1643685623,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,138,1,0.12161933,1643599972,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,14,1,0.13962502,1643511968,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,148,1,0.139895,1643428463,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,206,1,0.13136313,1643342203,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,133,1,0.1271947,1643254557,Regular,8950a618d0456215ccb6028caf33104862ab2816edb9de0a77c237cfb83d4abf
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,3,1,0.11854188,1643175449,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,113,1,0.11809811,1643082096,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,220,1,0.12980767,1642995925,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,73,1,0.11932497,1642911873,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,146,1,0.13728065,1642827423,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,142,1,0.16865624,1642737074,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,178,1,0.12010732,1642652241,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,180,1,0.1164822,1642568130,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,248,1,0.10902629,1642476314,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,247,1,0.11609395,1642391599,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,209,1,0.12284827,1642305292,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,154,1,0.12611625,1642213826,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,13,1,0.15386766,1642127526,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,181,1,0.15431826,1642041909,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,195,1,0.13544975,1641957311,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,161,1,0.13375582,1641866761,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,50,1,0.13356847,1641783637,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,125,1,0.13437678,1641699482,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,47,1,0.1377577,1641612947,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,20,1,0.14023287,1641522890,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,215,1,0.13451324,1641439408,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,99,1,0.14203882,1641355521,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,79,1,0.13785543,1641273402,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,192,1,0.1260774,1641181906,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,90,1,0.12593325,1641088938,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,105,1,0.13083812,1641006525,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,59,1,0.12170073,1640917754,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,286,1,0.12535176,1640837916,Regular,6dccb75ee5e9f1860a4c2d979a3103456d5da3b566be514e669a30ca9cca8ed4
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,40,1,0.19583685,1640821655,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,8,1,0.13051728,1640821655,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,9,1,0.1771622,1640821655,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,10,1,0.22764353,1640821655,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,11,1,0.14782802,1640821655,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,12,1,0.19961215,1640821655,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,13,1,0.19766495,1640821655,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,14,1,0.60168669,1640821655,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,16,1,0.25947313,1640821655,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,17,1,0.18590444,1640821655,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,18,1,0.24469219,1640821655,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,19,1,0.20324255,1640821655,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,20,1,0.16479094,1640821655,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,21,1,0.11370874,1640821655,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,22,1,0.04886955,1640821655,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,23,1,0.1390937,1640821655,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,24,1,0.22730141,1640821655,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,25,1,0.10726426,1640821655,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,26,1,0.12459742,1640821655,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,27,1,0.23011812,1640821655,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,28,1,0.12295514,1640821655,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,29,1,0.26055916,1640821655,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,30,1,0.17111469,1640821655,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,31,1,0.1655059,1640821655,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,32,1,0.21725537,1640821655,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,33,1,0.26246678,1640821655,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,34,1,0.25209409,1640821655,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,35,1,0.12740043,1640821655,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,36,1,0.25582068,1640821655,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,37,1,0.12513759,1640821655,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,38,1,0.12037847,1640821655,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,39,1,0.22416882,1640821655,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,50,1,0.11609572,1640821655,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,49,1,0.1126823,1640821655,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,48,1,0.20373897,1640821655,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,47,1,0.1414829,1640821655,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,46,1,0.11059579,1640821655,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,45,1,0.21043115,1640821655,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,44,1,0.11391792,1640821655,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,43,1,0.21973205,1640821655,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
cc922654fe4c8ba8b33346fe7381f6b36c6e618e7e1a7fd1f080e6f9f2948b71,-1,42,1,0.12389046,1640821655,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
