tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490,-1,8,1,0.77378927,1548055178,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,216,1,0.77378927,1548039672,Regular,6aa6a3a9ce740bdd6412fbe219276cd864d49fadfbc3e3484c2b68e8f3cb0490
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,11,1,0.90459897,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,239,1,0.90459897,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f,-1,8,1,0.79802324,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,215,1,0.79802324,1547865489,Regular,38290098f5bbcee8cbabac649e596810ff08cc49afaaaf4dd964fb597c36692f
ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391,-1,4,1,0.85550141,1547781602,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,64,1,0.85550141,1547778721,Regular,ca7624ca8dc6d5d99dac992d6a5ef7a2f55d9dd62742cb24ccc9c12e0e5f7391
4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec,-1,14,1,0.817032,1547695611,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,330,1,0.817032,1547692976,Regular,4eea62985319caec5fdd60acfbffe766c8c8129342dd83990860778879cb06ec
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,17,1,0.81735191,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,13,1,0.81735191,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,10,1,0.8837878,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,78,1,0.8837878,1547519452,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931,-1,5,1,0.96600714,1547434891,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,75,1,0.96600714,1547433272,Regular,78cdffc5f59a7767b38cf1b2d00f23fa9a484bcef210911d911377bf1d8ed931
023c2411fcf0592be73df7cf66febc81d8e1d40f71bbc760e42d177aa90b3814,-1,0,1,0.9921037,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,15,1,0.9921037,1547350520,Regular,023c2411fcf0592be73df7cf66febc81d8e1d40f71bbc760e42d177aa90b3814
a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830,-1,5,1,0.89765129,1547276690,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,20,1,0.89765129,1547269626,Regular,a035222e6fe30c77d1f88bc2429db67616b15d6b36b905d9ed4b4d08073d1830
bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee,-1,24,1,0.74724695,1547176802,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,263,1,0.74724695,1547174339,Regular,bcea72be28f9f13fada4f131cadb11100536015a092b1aa5abc772a5082cc3ee
d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0,-1,6,1,0.82984334,1547092893,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,136,1,0.82984334,1547088030,Regular,d2cae1ae50b6783d278540b9e066ee08ac54ee04d33439b6ab561331e51feaa0
30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e,-1,10,1,0.91312558,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,203,1,0.91312558,1547001195,Regular,30cce8034b9f7e1de710227869426e00c2ba235c0763b25b9dd2f594ed4c895e
7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107,-1,12,1,0.84495048,1546918818,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,343,1,0.84495048,1546914556,Regular,7d84a152db37452b781bb5b4df85b64a087a8461df0e863a8ae01d9ac3d40107
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,7,1,0.89814857,1546849412,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,320,1,0.89814857,1546828233,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,51,1,0.95975025,1546743651,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,117,1,0.95975025,1546741769,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,20,1,0.99758431,1546662002,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,7,1,0.99758431,1546657249,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3,-1,9,1,1.02483868,1546595165,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,52,1,1.02483868,1546580404,Regular,98b7954561b4a101b29bc3318b46c6d06bda0f587d27a5c982296e2668948bc3
fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3,-1,9,1,0.88555056,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,204,1,0.88555056,1546491582,Regular,fe99314595b7dbf279fde7f5c71faba3c80907d826eed634c24dd54b2b1090f3
0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3,-1,9,1,0.96586721,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,199,1,0.96586721,1546399790,Regular,0e64edb2187744d61d9e71df783347d5fa8e21ecd562deec8459bc3d6ec95fc3
67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48,-1,5,1,1.1286891,1546320057,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,295,1,1.1286891,1546313984,Regular,67163c1468db6c08c72be1516d0212d22eb3d999d154b896b15ac360fc759a48
aede5697444249d7c660c3a8150e55febfb34d8ed81c7d4740545bc4f5a9a969,-1,0,1,1.34550312,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,28,1,1.34550312,1546226997,Regular,aede5697444249d7c660c3a8150e55febfb34d8ed81c7d4740545bc4f5a9a969
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,8,1,1.14222836,1546142866,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,435,1,1.14222836,1546141322,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
f4d567fb1b21ee35c463a707907533afe7fdecbb35f7193b5bb1c96b645de34a,-1,1,1,1.09996791,1546055885,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,83,1,1.09996791,1546054649,Regular,f4d567fb1b21ee35c463a707907533afe7fdecbb35f7193b5bb1c96b645de34a
de75b6c1a79ae5ebd45917a3af72a1040e7fa53f2380d6beb1fa0e20ba3ae2bd,-1,2,1,1.18056591,1545969749,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,168,1,1.18056591,1545968068,Regular,de75b6c1a79ae5ebd45917a3af72a1040e7fa53f2380d6beb1fa0e20ba3ae2bd
e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f,-1,3,1,1.2268972,1545894131,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,168,1,1.2268972,1545885279,Regular,e3308fe37cf50a6f21050fdb204817a339956d1c6374e0aff8dc5494251b921f
1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82,-1,6,1,1.16062315,1545795991,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,179,1,1.16062315,1545795040,Regular,1e6a49dd222267fbd9fa97470da81ffb03c94e62428d8b67f6f7eb4885741a82
a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa,-1,1,1,1.14278301,1545710402,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,76,1,1.14278301,1545708549,Regular,a876e02ba4da830fed0617dca2294a3d23a5d34e63657b6febcf1146529006fa
c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9,-1,6,1,1.2235454,1545624337,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,275,1,1.2235454,1545622159,Regular,c6369c665b40bae63282cb7b90c11e6b318c88371b5aa254214475cd935f16c9
e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e,-1,11,1,1.19589469,1545542619,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,380,1,1.19589469,1545535750,Regular,e5207d9caf855b6dba35584c48ef0b6ee12be6454c61b264cb13ac361ce5ec7e
b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558,-1,12,1,1.10103846,1545451258,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,419,1,1.10103846,1545450065,Regular,b0b5b1aaa51fd4c2ef7b3ec06570953267c8b798d40dbc63eb4158bafa11b558
cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b,-1,8,1,1.05988812,1545363781,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,225,1,1.05988812,1545362984,Regular,cb812e45afe52646d3e528b9c313878b634b76c2dd6cd2784c689aa3147e2b7b
ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10,-1,13,1,1.12859039,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,262,1,1.12859039,1545276832,Regular,ac385ed6aabff7b9a2dee27af76c3c6a2e00715e5a23075ea795cd2e4653db10
07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b,-1,4,1,1.27313186,1545196488,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,289,1,1.27313186,1545191186,Regular,07a28fb7e9d58017bcac5dcf05a52c8c89b6d614bb33495e29eef85d6c5e4e6b
d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50,-1,5,1,1.24908103,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,54,1,1.24908103,1545103902,Regular,d4ed5e6eeaa32ec5733cd37ecb35e18ebb402d4f9f9ae38f9626d21afcbc0a50
6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4,-1,8,1,1.20067874,1545018002,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,328,1,1.20067874,1545017765,Regular,6b7cb2d3fcbed0f45f73d6093d9e12f572192699887c510f35fe00a68fd374d4
1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1,-1,1,1,1.23402892,1544935203,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,312,1,1.23402892,1544930957,Regular,1eecfd7afbf56abbe2aa40b1ecc5caf8aefeda279094f11d57b4f5bb736ca1f1
7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd,-1,9,1,1.23721646,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,472,1,1.23721646,1544844853,Regular,7915325282050a681beda24cb7715b73433b491dc0ff7ee6808d95be6793b9fd
559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64,-1,16,1,0.90557415,1544762542,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,482,1,0.90557415,1544758149,Regular,559421955034fa43018d4f734cf982b8b9311b507b52feb4a7e4d35446ae0c64
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,6,1,1.07564503,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,383,1,1.07564503,1544672194,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6,-1,8,1,1.06703461,1544599435,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,451,1,1.06703461,1544586056,Regular,c2e0b396909bc0c3cd9059bc267db8c5fdded736867cbf781697b1bcdc977cf6
3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77,-1,9,1,1.00164573,1544501358,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,442,1,1.00164573,1544499122,Regular,3f169bfb12a8f8f92fbc86f4f44cf9fd0c6e9cf3e764aa364183dd2c296cde77
82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853,-1,10,1,0.91753228,1544414477,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,358,1,0.91753228,1544412686,Regular,82a881df5ddbb3e597cb780ed0cf4cb6e5dd795dd7552a4404ab38318be5d853
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,20,1,0.98785811,1544335399,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,401,1,0.98785811,1544326204,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647,-1,19,1,1.07217998,1544243134,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,305,1,1.07217998,1544240067,Regular,2aaaafc5813d488f074f3c587bb245f7df011bf62058fd45675f3ddee61e8647
16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f,-1,3,1,0.56370655,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,175,1,0.56370655,1544153536,Regular,16be32baf5a5e199ebffca9093fffc32f4f122694b8ff9cb1cea4b98b888986f
ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937,-1,6,1,0.30888912,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,384,1,0.30888912,1544067026,Regular,ef4e45ef3265f3a27d79f71b9fccbbcc9c5557e2b5f953908b68382ff9fa4937
6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1,-1,9,1,0.27855542,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,296,1,0.27855542,1543980832,Regular,6236d787d21b6fdaf8e6b09be5b2d4a44e3ffc24e03fba7cfe8f23fbceadeba1
ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577,-1,5,1,0.26199152,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,120,1,0.26199152,1543894778,Regular,ca11fbaf360de569160d129e0730b2306bf8d5034971dd312cdc7fc8af3b7577
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,11,1,0.26998225,1543810376,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,511,1,0.26998225,1543808025,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819,-1,2,1,0.27079836,1543724835,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,255,1,0.27079836,1543721367,Regular,a1900ec9f05065ab16a76b4124e56d7356d2779b5d5d6ca7544e6bf54e658819
981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33,-1,7,1,0.31101735,1543644194,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,473,1,0.31101735,1543635601,Regular,981bc9b7530214b29be897f31b15717abcee3c2d630ee4c2dd8bcdf1522f4a33
0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f,-1,10,1,0.38241902,1543552451,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,385,1,0.38241902,1543549325,Regular,0b8fb609dec15a889616637bfd07c11765d79c0393c424e09dc3efb8a2c2019f
030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae,-1,10,1,0.35535948,1543464289,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,338,1,0.35535948,1543462395,Regular,030715839dbed565ca9b80dda2f5cf64cba6969dc03dd9f06ef84291d223efae
2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f,-1,11,1,0.29586672,1543377602,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,653,1,0.29586672,1543375858,Regular,2a2a5b00c400d713253cbc46e751042a0ea69067fb0fbbbfc4a8ccea5221282f
d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd,-1,13,1,0.29783115,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,342,1,0.29783115,1543289825,Regular,d6e5c884a33383987d9ae8db395e8b9df77911ada629b59400e4529afda1eedd
4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a,-1,12,1,0.13699949,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,310,1,0.13699949,1543203651,Regular,4a8320afc74ad76d4d9e9dbb40997f114025160ad814fa8ad84534f155099e8a
f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc,-1,6,1,0.31938364,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,213,1,0.31938364,1543116618,Regular,f6b86b44e5a82d25603abeb70b3ccf2187e9cba769839be3e4bbeda239816fdc
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,11,1,0.31636758,1543035631,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,448,1,0.31636758,1543030618,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f,-1,3,1,0.29527858,1542946273,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,79,1,0.29527858,1542943752,Regular,9b1105985417d68808983f1264dfa2f83ee017c863491c0f90cf9d451e2f7b4f
3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad,-1,4,1,0.2991252,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,205,1,0.2991252,1542857348,Regular,3f822c58082d7cf256ee1749892797474319b8ac991b8a35775c20e1d30c82ad
661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d,-1,13,1,0.30739303,1542772932,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,452,1,0.30739303,1542770949,Regular,661b19109452d18eee3f4cdef4a41b51c49cedc46c5a6ff7c80c0576c3f23d4d
6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8,-1,7,1,0.27627825,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,622,1,0.27627825,1542684783,Regular,6c4655be1f9998bc70c59b8cea1ac1f8eea951be0b9ec9a955778e28b30985f8
32455f7ca2ca3d9e07d1dcbdd06b855dd3a9a370af0b51f9f714f41e1d7d2d79,-1,2,1,0.28854639,1542604952,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,665,1,0.28854639,1542598588,Regular,32455f7ca2ca3d9e07d1dcbdd06b855dd3a9a370af0b51f9f714f41e1d7d2d79
827f828ca6e699fad3e027190e60a3086a855c56bc91c96a37aa1b9f20e8ab26,-1,6,1,0.26619027,1542522854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
