tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1d2ca8cb087fe0992d90f41da61e958d9b9e14b5baca8ae6c11d10292b964c,1,0,1,1.3824959,1546733562,Regular,4392f58c9df3dc2bc982192782837dbbcac09a1e9a8a31d5f5d2ca95161e8db6
b22c8c7e7bd20e40afe89990496448703a9149c29003ad090b82ef40448b3f81,1,0,1,3.12137289,1546733562,Regular,4392f58c9df3dc2bc982192782837dbbcac09a1e9a8a31d5f5d2ca95161e8db6
182ba8c3f7b0f591a7dced6bde9713063c227f35ca523c48963a33e00765b5af,-1,1,1,1.14332686,1546629572,Regular,6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd
6d43fd06eea188201a70eb192fb9e97a30d3f32686eeacf6c6a688ec66e6d6cd,1,0,1,1.14332686,1546554399,Regular,182ba8c3f7b0f591a7dced6bde9713063c227f35ca523c48963a33e00765b5af
ec836a860a8198b4cb48c6bee654beab5009c9ba31266b813f7c9377d928981b,-1,0,1,0.74324188,1546553701,Regular,dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005
fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae,-1,0,1,3.04844899,1546553542,Regular,d5d8794705c1f05cace09a6268053442245da914c95f83bae4e981870ae6068d
016d1a7fdb180d22d50982661cda76958c85cfb33e1cfb63f8900017ea14e1c9,-1,0,1,0.5622158,1546552441,Regular,0aba32f39cc137d30d8e765494101c03970a106d437353adb571a5b3d9e9152a
d5d8794705c1f05cace09a6268053442245da914c95f83bae4e981870ae6068d,1,0,1,3.04844899,1546490876,Regular,fbffd5662a6f0a0b5771a3b763dc4ed7eff24c6cd18737e7945f7afedf6eb4ae
dbf7cb481aa047c67b9e53a2829935b3d0a75942b947f8b6881296aaa5041005,1,0,1,0.74324188,1546490876,Regular,ec836a860a8198b4cb48c6bee654beab5009c9ba31266b813f7c9377d928981b
0aba32f39cc137d30d8e765494101c03970a106d437353adb571a5b3d9e9152a,1,0,1,0.5622158,1546489345,Regular,016d1a7fdb180d22d50982661cda76958c85cfb33e1cfb63f8900017ea14e1c9
96ce3d8c863c15703128a3eec65f3522ad2ad7299c2d4c7072ea300a612f9d8d,-1,0,1,0.59999247,1546366757,Regular,1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d
3b0a27e8ec787baf82261c81a5e1927cb9c2dce5cd24354f7d2a732f85f4162c,-1,0,1,14.58488276,1546361151,Regular,0f322a8cb35ba214a20761e681e0bc0c23cd19f1557872a8e3838d8ffbc40a66
7101c006eeb05c9b25d18ecebc14f4aedbf58d5eb10ef87451bd9ce9763ed70a,-1,1,1,31.10491817,1546303534,Regular,8225b49eb3708acbf8d1158bd34cd17849bb77b2d8fb5724ccff9e76fd702c86
1276f400bb04d73b6abab64fa9d4c6a0953329c42104eabb2f44b270d4647a1d,1,0,1,0.59999247,1546296096,Regular,96ce3d8c863c15703128a3eec65f3522ad2ad7299c2d4c7072ea300a612f9d8d
0f322a8cb35ba214a20761e681e0bc0c23cd19f1557872a8e3838d8ffbc40a66,1,0,1,14.58488276,1546291279,Regular,3b0a27e8ec787baf82261c81a5e1927cb9c2dce5cd24354f7d2a732f85f4162c
8225b49eb3708acbf8d1158bd34cd17849bb77b2d8fb5724ccff9e76fd702c86,1,0,1,31.10491817,1546235068,Regular,7101c006eeb05c9b25d18ecebc14f4aedbf58d5eb10ef87451bd9ce9763ed70a
369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8,-1,1,1,20.19176562,1546197900,Regular,1a474b87dd77289e5faa5efac64093297776219e18c96be2d05ffbda7adf95b6
c8006af66f4ff473705761c01ff81ed1a1018270bd119ae54cb923a85c9e117f,-1,0,1,26.57480181,1546196897,Regular,34efe044fd55214ef97d1264146d0593e03d04b513e7aacc87a32cb1d8e25242
4ffaef757d858595dcd1dba32196e6a0330b14a74c0e5e9811f7032598e509d0,-1,1,1,9.45877226,1546190256,Regular,32a5245452575f1a5cbfcc9ca4a7a6543a419ef644ee1177ad8cd3d0e624ea5c
17e57d3384f28931c55d58e48f4b6708ec079901c27fb13f89ec3e277f7fa4d4,-1,0,1,8.69098128,1546155906,Regular,9e269963e4640255cf3883b7ee002f044a1c5318fb5b8b301691d0fc0f3604b1
f2055dd1e6658d7be3805aa00a8b73267cde196de1ef1c1ad46e3b3a18ee9641,1,0,1,50.43517624,1546143063,Regular,6ad5a4a4eeabb8c55f095911ae6aafa99895845a1c7d0872716261d3b5f784d3
1a474b87dd77289e5faa5efac64093297776219e18c96be2d05ffbda7adf95b6,1,0,1,20.19176562,1546137413,Regular,369ad5ddb89a40e6cd6406ae39d85ba1a13d89e29ef9bd9c8046f362ddd708b8
34efe044fd55214ef97d1264146d0593e03d04b513e7aacc87a32cb1d8e25242,1,0,1,26.57480181,1546135438,Regular,c8006af66f4ff473705761c01ff81ed1a1018270bd119ae54cb923a85c9e117f
9323648cb9ab5262a02f5182ce5d932c7cf83c3c5e39ccf40613803c6f497a7a,-1,0,1,1.65906167,1546128965,Regular,6b8c52451fc27474b1d01685a55d861e1979fca275dafb89eeaa826654dac967
32a5245452575f1a5cbfcc9ca4a7a6543a419ef644ee1177ad8cd3d0e624ea5c,1,0,1,9.45877226,1546127774,Regular,4ffaef757d858595dcd1dba32196e6a0330b14a74c0e5e9811f7032598e509d0
519906bc3a118ef88f8939ed7d173b871f9f2f8d8f1db2ad01acc43d6f810a07,-1,1,1,6.09718256,1546114801,Regular,701cb0218d6bc55833bdcadbf396010ed8c7f30d812e22b1f3501ad8c28d6e4d
e2d7ec2e1d1cd4e3cdd3ac68de60b5b797f4e11d86f02dba8e3a2edf6b56e9fa,-1,1,1,1.11165715,1546113052,Regular,b7240ef79b4b1c68ebb129fc57a4e3e24166231399c7d2d1fc2e0b0511d5e99b
9e269963e4640255cf3883b7ee002f044a1c5318fb5b8b301691d0fc0f3604b1,1,1,1,8.69098128,1546080915,Regular,17e57d3384f28931c55d58e48f4b6708ec079901c27fb13f89ec3e277f7fa4d4
6b8c52451fc27474b1d01685a55d861e1979fca275dafb89eeaa826654dac967,1,0,1,1.65906167,1546042031,Regular,9323648cb9ab5262a02f5182ce5d932c7cf83c3c5e39ccf40613803c6f497a7a
484d0b703720cd777643c98aa4ca809f60cf41a417b5243694c4e53d21199609,-1,1,1,0.84075757,1546040620,Regular,00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9
701cb0218d6bc55833bdcadbf396010ed8c7f30d812e22b1f3501ad8c28d6e4d,1,0,1,6.09718256,1546029032,Regular,519906bc3a118ef88f8939ed7d173b871f9f2f8d8f1db2ad01acc43d6f810a07
b7240ef79b4b1c68ebb129fc57a4e3e24166231399c7d2d1fc2e0b0511d5e99b,1,0,1,1.11165715,1546028750,Regular,e2d7ec2e1d1cd4e3cdd3ac68de60b5b797f4e11d86f02dba8e3a2edf6b56e9fa
70a172f243d9476fe05eeafd452dfec30da2b4e96a531d5b9cc3f46ede1b9d64,-1,1,1,3.1989547,1546028393,Regular,a2b502489fd043ff267c15621b00d56cd61d25d25c690d20bf66031d2c1d2a33
9125bb0074fe68cf834f8ef9c024f2e187ac5c81b26d53cc709310ba3f5a3c94,-1,1,1,38.0724371,1546020636,Regular,fda32751af3088dd22bc4c0b8f2e3776c925410d34284b37ff28832dfef52cce
00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9,1,0,1,0.84075757,1545966472,Regular,484d0b703720cd777643c98aa4ca809f60cf41a417b5243694c4e53d21199609
a2b502489fd043ff267c15621b00d56cd61d25d25c690d20bf66031d2c1d2a33,1,0,1,3.1989547,1545954671,Regular,70a172f243d9476fe05eeafd452dfec30da2b4e96a531d5b9cc3f46ede1b9d64
3ba7c37b6be9069b690f4dbcc44599a9580200af23cb6c9cf73bd57cdf064d17,-1,0,1,12.16570146,1545949829,Regular,a40f3acb97f1963be52ea5eb930c2f4acf318ce9434510e9bf0482a965bb8a03
fda32751af3088dd22bc4c0b8f2e3776c925410d34284b37ff28832dfef52cce,1,0,1,38.0724371,1545949583,Regular,9125bb0074fe68cf834f8ef9c024f2e187ac5c81b26d53cc709310ba3f5a3c94
46545f755d1c9bc263b0354b5a60ebbb7fbc209612cab4e75a63ca4b73991381,-1,0,1,0.7183388,1545935547,Regular,9032a38818e37a8a1580ac7db94c3b4a0a7a9c65e6bbdd71e1ed04291d696d1e
a911e9c53562d60f30fbbff51fe24b0233af0c705298c39006f3bdf79141ebb2,-1,0,1,2.96466443,1545933527,Regular,d374c28a349b5bad9a95fd8ca1b80fa460bf413aa0f45bc401a775c08277bf60
d8ff490f723883d7eb2676d5dbc981b6331923a30d03268974632c75a44d66fe,-1,1,1,0.46869024,1545933527,Regular,4fae6a9e90bfb68c976d2fe36ddf62a3cfc2a9cda8c4a3caa1231cb2c4e5cbd7
782f283268d099ca759c4c13de10cd74caed5d56aed7de0ba986d0b4b1a46d5e,-1,0,1,2.30687915,1545915885,Regular,337d9b20bf7fbb23cf85d9458d53e42a25b4dee4db9471bb4ea4a1d3d8035524
a40f3acb97f1963be52ea5eb930c2f4acf318ce9434510e9bf0482a965bb8a03,1,0,1,12.16570146,1545878863,Regular,3ba7c37b6be9069b690f4dbcc44599a9580200af23cb6c9cf73bd57cdf064d17
9032a38818e37a8a1580ac7db94c3b4a0a7a9c65e6bbdd71e1ed04291d696d1e,1,0,1,0.7183388,1545865507,Regular,46545f755d1c9bc263b0354b5a60ebbb7fbc209612cab4e75a63ca4b73991381
4fae6a9e90bfb68c976d2fe36ddf62a3cfc2a9cda8c4a3caa1231cb2c4e5cbd7,1,0,1,0.46869024,1545863256,Regular,d8ff490f723883d7eb2676d5dbc981b6331923a30d03268974632c75a44d66fe
d374c28a349b5bad9a95fd8ca1b80fa460bf413aa0f45bc401a775c08277bf60,1,0,1,2.96466443,1545863256,Regular,a911e9c53562d60f30fbbff51fe24b0233af0c705298c39006f3bdf79141ebb2
8048d6ac2a1e95fa6c367dd8a8dfdd5903256daef3335dee9bbc3ec2627d8d79,-1,1,1,4.45011146,1545845855,Regular,9c2e5354f7a310d9596216cf5e2a933fc7b3430e8a4f30353321a5fd0fd3541e
337d9b20bf7fbb23cf85d9458d53e42a25b4dee4db9471bb4ea4a1d3d8035524,1,0,1,2.30687915,1545842923,Regular,782f283268d099ca759c4c13de10cd74caed5d56aed7de0ba986d0b4b1a46d5e
86c24bca5d364f2dad0f29f45b1e5c0887c9cea76a2663e66e2a64f7ce597901,-1,1,1,2.98938502,1545840618,Regular,c26bec47b73881155a8ba0dac8aa8398a868205f0d2b80e8aa700a8458ed930c
9c2e5354f7a310d9596216cf5e2a933fc7b3430e8a4f30353321a5fd0fd3541e,1,0,1,4.45011146,1545779724,Regular,8048d6ac2a1e95fa6c367dd8a8dfdd5903256daef3335dee9bbc3ec2627d8d79
dde331ad35d1f9da9aae24f00eaf8a5c79576ff5a5cfca855bac93e95d5cd11b,-1,1,1,0.3708098,1545776325,Regular,ed38e40af48a61e4ad67473f5cf7f66516f4f354e0effef3a36c20a0834a60d6
c26bec47b73881155a8ba0dac8aa8398a868205f0d2b80e8aa700a8458ed930c,1,0,1,2.98938502,1545774244,Regular,86c24bca5d364f2dad0f29f45b1e5c0887c9cea76a2663e66e2a64f7ce597901
5087039d2e2180a1890903342e370095070467bd27c391cbe515141c669abdc9,-1,0,1,1.93750518,1545749700,Regular,4ef91dda8941887dd445443b9cc0311a973fbf9d424e0f3f2ba4cbedb603a863
cab5ee156af81c51cddf58ebe452d08726d299e83435d9e343411ba842281759,-1,1,1,1.03461588,1545749700,Regular,cce4995029fa980aaaf32716e7d6e337729ca35f5ab707c1e63d29a919a123b0
a12093e079e4ad1790d5de0bdc46fc0abbc23709352f1c5942acf3a7bc54e45e,-1,1,1,6.08553824,1545737525,Regular,ef1b7fb3253a02be8ad0041ca5845787c7c279c2b89e271edfcf61dc417f1b37
ed38e40af48a61e4ad67473f5cf7f66516f4f354e0effef3a36c20a0834a60d6,1,0,1,0.3708098,1545699324,Regular,dde331ad35d1f9da9aae24f00eaf8a5c79576ff5a5cfca855bac93e95d5cd11b
b245d1a2470ef434d031ee0ef80d452a389353cbcb9103fe448fe860c90039d2,-1,1,1,2.55187538,1545673202,Regular,5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd
4ef91dda8941887dd445443b9cc0311a973fbf9d424e0f3f2ba4cbedb603a863,1,0,1,1.93750518,1545671184,Regular,5087039d2e2180a1890903342e370095070467bd27c391cbe515141c669abdc9
cce4995029fa980aaaf32716e7d6e337729ca35f5ab707c1e63d29a919a123b0,1,0,1,1.03461588,1545671184,Regular,cab5ee156af81c51cddf58ebe452d08726d299e83435d9e343411ba842281759
ef1b7fb3253a02be8ad0041ca5845787c7c279c2b89e271edfcf61dc417f1b37,1,0,1,6.08553824,1545663050,Regular,a12093e079e4ad1790d5de0bdc46fc0abbc23709352f1c5942acf3a7bc54e45e
2b13ac055dbd5b26dcff317e26a80a5c36ff3207580b2d3cd4b58aeddaa23ef3,-1,0,1,0.90344759,1545662408,Regular,74ca9272e071ceccff9ba5d94a8a1491cdec48ce6665fa50860fdd236d301ad2
5ad8050711e2c5d4f7b3baeac1377023b9b794ca0b63d2a4cd44c954c641a1dd,1,0,1,2.55187538,1545601451,Regular,b245d1a2470ef434d031ee0ef80d452a389353cbcb9103fe448fe860c90039d2
30165be57fa0b17ceacce33628e41f5702d325c0d99c4e7a2163e6140a0c120e,1,0,1,52.99124979,1545593237,Regular,a9ce2b7a0da5f984550b6dd4b0d5b5c9c87c3489f96b9a8193568e63e82add8b
138879a39a918005eee410bdd2f6550c6357f48a5dcd3566aaff948220bc142e,-1,1,1,2.97107406,1545590842,Regular,a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49
74ca9272e071ceccff9ba5d94a8a1491cdec48ce6665fa50860fdd236d301ad2,1,0,1,0.90344759,1545589739,Regular,2b13ac055dbd5b26dcff317e26a80a5c36ff3207580b2d3cd4b58aeddaa23ef3
5786dc903341f6de768c7ccbdc33812f8cd60e683c45a2021f0c8322ff556d49,1,0,1,56.2899095,1545557662,Regular,a9ce2b7a0da5f984550b6dd4b0d5b5c9c87c3489f96b9a8193568e63e82add8b
a0be2c092cd56bf71e37fc8237df29bbb3cc28efbc06787acd776b58bf3ddf49,1,0,1,2.97107406,1545524528,Regular,138879a39a918005eee410bdd2f6550c6357f48a5dcd3566aaff948220bc142e
ede868b22b4fab7bf9ec0a11630231d44fa5f77062c4aea35e2ea0111d1d7537,-1,1,1,0.9661138,1545514902,Regular,49cf1547d4d6d0cf410f3e905414874df2e9cffd0ded62b1cb56062ff95a2ed8
7903d7af66f8143c2496f0567534dce501042379eae3da707f34b5279be50459,-1,0,1,0.43645037,1545513768,Regular,0f67cd1bfcffb9f8282d5bce1c50ab6c9a2242de90cb0e42f2c05ef08f117548
6deb0547321313642f7f02ad75fe4fb0328e6251bee8f70976ef001201fa8a98,-1,1,1,0.32481568,1545509814,Regular,96166d6a342dd99ea1fa50742a36afa07f489c0e10dbd2420bfe13ef079bdc6e
b24aa669216c8e74f97587943a831f153ec3401e21d66fc6a44b33b14d324ff9,-1,0,1,0.20860811,1545509814,Regular,d535696383c690b635503eab01e7cb6dc736c8ef89b9af8b009a47b0dd8360fa
9f46dd774e6b32585fbea9f1264bdd2d11060065da6966828e00f89351883383,-1,1,1,16.94993043,1545476133,Regular,11aef29a75d8a8381f7fe4630c7ac847fb731750db4c4a80e43a3eebd03e1db1
49cf1547d4d6d0cf410f3e905414874df2e9cffd0ded62b1cb56062ff95a2ed8,1,0,1,0.9661138,1545440436,Regular,ede868b22b4fab7bf9ec0a11630231d44fa5f77062c4aea35e2ea0111d1d7537
0f67cd1bfcffb9f8282d5bce1c50ab6c9a2242de90cb0e42f2c05ef08f117548,1,0,1,0.43645037,1545439537,Regular,7903d7af66f8143c2496f0567534dce501042379eae3da707f34b5279be50459
96166d6a342dd99ea1fa50742a36afa07f489c0e10dbd2420bfe13ef079bdc6e,1,0,1,0.32481568,1545435924,Regular,6deb0547321313642f7f02ad75fe4fb0328e6251bee8f70976ef001201fa8a98
d535696383c690b635503eab01e7cb6dc736c8ef89b9af8b009a47b0dd8360fa,1,0,1,0.20860811,1545435924,Regular,b24aa669216c8e74f97587943a831f153ec3401e21d66fc6a44b33b14d324ff9
031bdef0b033cfc40968100e6c5d21dec5a1b65f6f61721db80817a1a05e5fa1,-1,1,1,1.28589703,1545421304,Regular,1d8326a7d30f36378d840a5fcc24e86ceac04eb49e20e01348bdfb9b55a09d8b
11aef29a75d8a8381f7fe4630c7ac847fb731750db4c4a80e43a3eebd03e1db1,1,0,1,16.94993043,1545404092,Regular,9f46dd774e6b32585fbea9f1264bdd2d11060065da6966828e00f89351883383
b0836f13d820c9635663e9b8102789961e84522246021c62e24c7fd234d255bf,-1,0,1,1914.46991934,1545357628,Regular,30067358aacf59abecc8275d361dbb65d294ee25ae6fe00faab0fc484b85e5c5
1d8326a7d30f36378d840a5fcc24e86ceac04eb49e20e01348bdfb9b55a09d8b,1,0,1,1.28589703,1545338600,Regular,031bdef0b033cfc40968100e6c5d21dec5a1b65f6f61721db80817a1a05e5fa1
e88747e4e4f0bc2df30275f3ec2635cd7954668e712d926cb169589781a8d5cc,-1,0,1,13.26125433,1545327175,Regular,e9a9868371a68763bd1abaa501b2e864c32da9cac15ac78c469d296320afaa6f
cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1,-1,0,1,3.04004372,1545308605,Regular,f1cc821c73a5b6ce808a58116509c4c2d2ea6a811c821932a10820b998aa109a
30067358aacf59abecc8275d361dbb65d294ee25ae6fe00faab0fc484b85e5c5,1,0,1,1914.46991934,1545267913,Regular,b0836f13d820c9635663e9b8102789961e84522246021c62e24c7fd234d255bf
e9a9868371a68763bd1abaa501b2e864c32da9cac15ac78c469d296320afaa6f,1,0,1,13.26125433,1545256845,Regular,e88747e4e4f0bc2df30275f3ec2635cd7954668e712d926cb169589781a8d5cc
4b6994138e34cc0fd0208e5240b519df3cf48f14d0e857b48de21efe45d995a6,-1,1,1,0.52685095,1545242374,Regular,b0849e4a71e99b3d0316f8fe1904ac945dec06112c04393f42115ccf49505b7f
f1cc821c73a5b6ce808a58116509c4c2d2ea6a811c821932a10820b998aa109a,1,0,1,3.04004372,1545238099,Regular,cc04ea4da259edd7fc4e9e587be8a1282bfa328c2b8848399c6b4adf6fef04f1
d95a4a8ae94ea26ed37bfb8e99c9846baab50effd6a4cd7634d6c5f22e81cfd6,-1,0,1,9.953,1545223388,Regular,e736258f9087c8b23bb608f1951e366f1f37af43853ec1ce7eee972519428d38
c7ee64c1fb3b9bb4b2a28d5854dbcbd908748e0830723316c05766ffd94d4326,-1,1,1,30.57299279,1545173405,Regular,8be0f322330033b7e1875e8d483b80ddaf63d06315c9c490af0888f2e25d2825
b0849e4a71e99b3d0316f8fe1904ac945dec06112c04393f42115ccf49505b7f,1,0,1,0.52685095,1545171910,Regular,4b6994138e34cc0fd0208e5240b519df3cf48f14d0e857b48de21efe45d995a6
e736258f9087c8b23bb608f1951e366f1f37af43853ec1ce7eee972519428d38,1,0,1,9.953,1545150279,Regular,d95a4a8ae94ea26ed37bfb8e99c9846baab50effd6a4cd7634d6c5f22e81cfd6
eb831b836e9b21998179990f2e03f22b4791e0a0c6f002435ca6029133abf14a,-1,1,1,2.15320917,1545148899,Regular,2ea84000092b93b71d69eafa67952b5cbafe9df6d003eeb26c305104cf783f63
8be0f322330033b7e1875e8d483b80ddaf63d06315c9c490af0888f2e25d2825,1,0,1,30.57299279,1545110482,Regular,c7ee64c1fb3b9bb4b2a28d5854dbcbd908748e0830723316c05766ffd94d4326
2ea84000092b93b71d69eafa67952b5cbafe9df6d003eeb26c305104cf783f63,1,0,1,2.15320917,1545083392,Regular,eb831b836e9b21998179990f2e03f22b4791e0a0c6f002435ca6029133abf14a
ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c,-1,1,1,1.18797195,1545064097,Regular,6bb0b304ddd2662aad2268dec06fc858540d9ad84884c39b8ca5c712a9b91948
a7ddd9b85cc726c87deab6a286f009b7479a05b2d25d03cd717c07ef9dd00a04,-1,1,1,1.09141084,1544990079,Regular,ed27be345b1ed75c64ae6289c9909054b1193d42cdc468ada7f30087ce4c1719
6bb0b304ddd2662aad2268dec06fc858540d9ad84884c39b8ca5c712a9b91948,1,0,1,1.18797195,1544988745,Regular,ca07d1345a2b5b841722432c7627e29da290a35fe0b236ba0274bebf832d644c
ff2ef9f306877119e5f9905d59c4a6bf4a19dbb43305408385eaf92624aa028f,-1,0,1,15.88384031,1544976764,Regular,62d71d132e2e88c303c5f3643681dfaf7080737ab5fab2fc93886cec4601dc67
cc0963a56d15e54fe1ecbb0c312bf8a5ad222f9aa6dcc50b03ac603b937c656f,-1,0,1,1.3592825,1544973960,Regular,288ffc15de52e634e80019f27f9c705a4201854fef19edf4917e5f9f78bfe639
8696205a08d716e26b30cd481896e3470a9fb7d05a30596ec6f9e774efc20ac2,1,0,1,59.06816518,1544948436,Regular,10b55a1a82de10b4160620eda31cd09bfe820d6c7ee49cd7c70643126cf93e9d
ed27be345b1ed75c64ae6289c9909054b1193d42cdc468ada7f30087ce4c1719,1,0,1,1.09141084,1544913577,Regular,a7ddd9b85cc726c87deab6a286f009b7479a05b2d25d03cd717c07ef9dd00a04
62d71d132e2e88c303c5f3643681dfaf7080737ab5fab2fc93886cec4601dc67,1,0,1,15.88384031,1544896487,Regular,ff2ef9f306877119e5f9905d59c4a6bf4a19dbb43305408385eaf92624aa028f
c583e47dbfdf2573732af7850dbd39515775e70a87bd6a93fc5badeeceaa488f,-1,1,1,1.07640858,1544896240,Regular,5e2c09f0c0a4efaef0ffdb421f495bc09283ef07c9939c8e7fbe499d2764d407
288ffc15de52e634e80019f27f9c705a4201854fef19edf4917e5f9f78bfe639,1,0,1,1.3592825,1544894765,Regular,cc0963a56d15e54fe1ecbb0c312bf8a5ad222f9aa6dcc50b03ac603b937c656f
7e1d5ee2c1947550c60f389a444cafd12de726873de7bfe7987c2b61b8b29c2e,-1,0,1,0.7556318,1544890994,Regular,51e341ba6fed117075f8ef09993977a252ae98409d0bce571fc458f578092cd9
0966a01d46953f3ce8a506c709c7517bdc0dc2788863811647c7a24592926267,-1,0,1,5.3051094,1544890597,Regular,f61fc382d5f4a74745082799bc63f3e00fd29af2835c3711a5914761356f98a3
a49374361caf0712a38ecdbe53701a571f324d0d2eca146ac83eb7962438a7f4,-1,1,1,0.4815,1544890597,Regular,39a0cc2cb9f044f75bec9ad5cc87e078fef8d6bd65fb4e1cf0dade6707ad37d4
faadd569ad226ab10736c006c21e08f9b471f0f2d5afdca3eeb7257a9c9de99f,-1,0,1,15.15216513,1544876101,Regular,7cf8a087d93d4c85bfec5be21ac01af1d9dfed70022a3eb34fffd83eb3ba2dd2
46681aa55879e826528ffe6b29d891542f78a03720217af95be39b67b54a6c29,-1,1,1,0.77711404,1544826285,Regular,7d5d90df647f38a4c4516b872d32eaf53635309c0f810a708bc4431b8297036c
5e2c09f0c0a4efaef0ffdb421f495bc09283ef07c9939c8e7fbe499d2764d407,1,0,1,1.07640858,1544825779,Regular,c583e47dbfdf2573732af7850dbd39515775e70a87bd6a93fc5badeeceaa488f
51e341ba6fed117075f8ef09993977a252ae98409d0bce571fc458f578092cd9,1,0,1,0.7556318,1544819310,Regular,7e1d5ee2c1947550c60f389a444cafd12de726873de7bfe7987c2b61b8b29c2e
39a0cc2cb9f044f75bec9ad5cc87e078fef8d6bd65fb4e1cf0dade6707ad37d4,1,0,1,0.4815,1544818962,Regular,a49374361caf0712a38ecdbe53701a571f324d0d2eca146ac83eb7962438a7f4
f61fc382d5f4a74745082799bc63f3e00fd29af2835c3711a5914761356f98a3,1,0,1,5.3051094,1544818962,Regular,0966a01d46953f3ce8a506c709c7517bdc0dc2788863811647c7a24592926267
a2a9aa2b1ae1c59c30a0df245f717f79ef85f6ca0e6e2596948d0d3752569760,-1,1,1,2.76505271,1544812126,Regular,b79d97bb08b23514af2e6f8f3293376971d6bfd97dd1a9e111e3aa204dc607ff
d97ca60ef95fcaf3d0a6b060e54ca1659e9cf5fa174b053ea084a29ff891f655,-1,0,1,14.4040394,1544812126,Regular,d4f93afc44914c135e876deb6433a1a7fc366979df3bfd42fae776311d8767d4
7cf8a087d93d4c85bfec5be21ac01af1d9dfed70022a3eb34fffd83eb3ba2dd2,1,0,1,15.15216513,1544799993,Regular,faadd569ad226ab10736c006c21e08f9b471f0f2d5afdca3eeb7257a9c9de99f
3e368299f6cd730f47af13d0485febc8b6965ae2ba15eaecdcbd519e1530e71b,-1,0,1,3065.15075367,1544776061,Regular,8576555c4744fd99011c9ff160092f12145076f1c255203fed09a0d4b50a7c02
7d5d90df647f38a4c4516b872d32eaf53635309c0f810a708bc4431b8297036c,1,0,1,0.77711404,1544760391,Regular,46681aa55879e826528ffe6b29d891542f78a03720217af95be39b67b54a6c29
b79d97bb08b23514af2e6f8f3293376971d6bfd97dd1a9e111e3aa204dc607ff,1,0,1,2.76505271,1544745589,Regular,a2a9aa2b1ae1c59c30a0df245f717f79ef85f6ca0e6e2596948d0d3752569760
d4f93afc44914c135e876deb6433a1a7fc366979df3bfd42fae776311d8767d4,1,0,1,14.4040394,1544745589,Regular,d97ca60ef95fcaf3d0a6b060e54ca1659e9cf5fa174b053ea084a29ff891f655
e59181b929620ab7ae2cc368b19da9ba38a79649ac114f46071d50388866abef,-1,0,1,0.32433446,1544738701,Regular,c98e5d8ca81dd70f41d7521b742ec3a283236085d63da82597c1ae98732e12d6
03a6b0bbb648d42186da08e8944788556a417b67c07991d9c47b73837447d2c9,-1,1,1,0.31194267,1544738471,Regular,cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661
3a30e9f2268c901d27d731f1c2877cad0164d7aa741212bb85a3fdceb20e0f14,-1,0,1,1.19391051,1544736529,Regular,4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35
27816ca2ed3c28bb00b27d0b50041e992562f40fb4a29914d63e216769d95e1a,-1,0,1,7.87230214,1544727577,Regular,c85b2d3c58ede21b8fef1ac26757523e648026e2bb72678c2e07fc5be8a8a23b
0b74c872091c23488c19febde9c3607724d1682e30ebbe1938ead6e3316c7627,-1,0,1,0.99627995,1544723813,Regular,a37e9a96392655ad21360333b4abbaed65fa61c570ee5f03d27d4fa9c6c8ecbf
8576555c4744fd99011c9ff160092f12145076f1c255203fed09a0d4b50a7c02,1,0,1,3065.15075367,1544696020,Regular,3e368299f6cd730f47af13d0485febc8b6965ae2ba15eaecdcbd519e1530e71b
c98e5d8ca81dd70f41d7521b742ec3a283236085d63da82597c1ae98732e12d6,1,0,1,0.32433446,1544655416,Regular,e59181b929620ab7ae2cc368b19da9ba38a79649ac114f46071d50388866abef
cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661,1,0,1,0.31194267,1544655122,Regular,03a6b0bbb648d42186da08e8944788556a417b67c07991d9c47b73837447d2c9
4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35,1,0,1,1.19391051,1544653402,Regular,3a30e9f2268c901d27d731f1c2877cad0164d7aa741212bb85a3fdceb20e0f14
c85b2d3c58ede21b8fef1ac26757523e648026e2bb72678c2e07fc5be8a8a23b,1,0,1,7.87230214,1544648973,Regular,27816ca2ed3c28bb00b27d0b50041e992562f40fb4a29914d63e216769d95e1a
