tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fccdcf238dd78d1644cfb722adab2e99e13ba8e337b71e9087d13af21beeb21,1,1,1,0.995927,1493939487,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
31d7aa2acae350684339671ceaedfceecb7c6956743a54bf2160b02a16e9914a,1,0,1,0.996837,1493831669,Regular,2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,62,1,0.995359,1493706958,Regular,ce5aa156c8c88ee56842d9e2729e12489ba3c68e7da3620a598f60297d95782c
ce5aa156c8c88ee56842d9e2729e12489ba3c68e7da3620a598f60297d95782c,1,0,1,0.995359,1493700309,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
0213c19c6dc67a933c9f7406801bd84c2129b9346c00f3e6da2933d879ed5cd3,1,0,1,0.998111,1493535529,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
e3d48e36f04f0a3159038383398d0238242464f376a2e52d03e2b2530a25d0eb,1,1,1,0.997156,1493436305,Regular,622033884cbddd26ef8440505f0ae683e65d7ebaec14ccaf3352d1e865be7e13
a4f65ff07131001ae3c617bb97f1da2228d36c90a2bd3bd224e6039c131230a0,1,0,1,0.998287,1493317963,Regular,3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca
66abaae57de18a9a0bd14583e47f85c22c346c09a3e1b69e60ed9f5d9b3caa85,1,1,1,0.998501,1493155279,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
8680c179fabb108d3b8f0f2506d2fd93ecaa6c7685973009c290c15032f0c7fd,-1,27,1,0.996719,1493028928,Regular,49cbcdf270a86990b96c8c553d7a332c97ce6717e82105396e8011eba0d8f6e4
5bbac5c2c9aec96de05ba429f8a196169b6eebeca77ea1cc1e9b6900abc976d5,-1,21,1,0.996553,1493024698,Regular,52f3f2bd80cda5cc7025257a6caf59aa9a2dc5074256fc9680dc1a3c00709326
52f3f2bd80cda5cc7025257a6caf59aa9a2dc5074256fc9680dc1a3c00709326,1,1,1,0.996553,1492987762,Regular,5bbac5c2c9aec96de05ba429f8a196169b6eebeca77ea1cc1e9b6900abc976d5
4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402,-1,22,1,0.995902,1492981967,Regular,07de25e75db24ad846e2ad8666d574fc39f9e25167d86ab2ae8d51ed001dc295
d2026a8d7e2a7829bd15228182d13cfdd332d9194bd37a04e9124556d0b7cb8c,-1,1,1,0.995907,1492976808,Regular,87d06f8d87c759a42efefa3b2d74ebaefce4f348d34dd825afe3f73f528121ab
7cd8eee0d3407339e9dc54212c7d621f129803d73faee98b2f8945f478fb8212,1,1,1,0.999064,1492792086,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,5,1,0.995454,1492680896,Regular,5eaa503fa061b418c5073fbae90885c4aa7e276c667bd00495fc41d3c0a44c9a
228bc5ec8913a26cdf4b09e402e6d2be0dc4fe2dbbc0f65df08a502eafed6195,1,0,1,0.997309,1492659043,Regular,7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed
49cbcdf270a86990b96c8c553d7a332c97ce6717e82105396e8011eba0d8f6e4,1,0,1,0.996719,1492511049,Regular,8680c179fabb108d3b8f0f2506d2fd93ecaa6c7685973009c290c15032f0c7fd
aae22f93e669b1f6d8d8f0c0496d96741ae870df6b0014e849b41520faa37856,1,1,1,0.999359,1492396504,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
07de25e75db24ad846e2ad8666d574fc39f9e25167d86ab2ae8d51ed001dc295,1,1,1,0.995902,1492260961,Regular,4b2a292e481f7a2598f14c460b0e735b3293ee57a87d7f8e1b7332a2eb01e402
87d06f8d87c759a42efefa3b2d74ebaefce4f348d34dd825afe3f73f528121ab,1,1,1,0.995907,1492136629,Regular,d2026a8d7e2a7829bd15228182d13cfdd332d9194bd37a04e9124556d0b7cb8c
5eaa503fa061b418c5073fbae90885c4aa7e276c667bd00495fc41d3c0a44c9a,1,1,1,0.995454,1492013574,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,35,1,0.93286668,1491754966,Regular,8a2a5d75e0db0b19c9bcffd1b248a312cda2724e1503eb4fbc9622f16513e192
8a2a5d75e0db0b19c9bcffd1b248a312cda2724e1503eb4fbc9622f16513e192,1,0,1,0.93286668,1491746718,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5,-1,1,1,0.06828404,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,162,1,0.06828404,1491156237,Regular,e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5
67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf,-1,2,1,0.10690858,1490893109,Regular,5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63
5e5fd321a0f1056fb33b92e17b71d9989fa7398b3143b1a6d9367ef320c11d63,1,2,1,0.10690858,1490888853,Regular,67fad10fab23af75200dc4bf0ad27e2b90175eaa0b148d301249bfa8c2eabdbf
1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391,-1,25,1,0.10594423,1490812796,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,92,1,0.10594423,1490812144,Regular,1cbfa652503e49ddba61a89bfc29516aaaa8dbc8b7230953e1f10fea408db391
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,12,1,0.11184661,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,66,1,0.11184661,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,0,1,0.10554028,1490617253,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,67,1,0.10554028,1490615946,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,24,1,0.09507144,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,199,1,0.09507144,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,1,1,0.10559168,1489785046,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,15,1,0.10559168,1489774025,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247,-1,6,1,0.08502832,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,231,1,0.08502832,1489348956,Regular,5566760210b096c99be70b365dad92a6841b7df145312a0f36806d82557fc247
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,2,1,0.10026433,1488887687,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,44,1,0.10026433,1488881564,Regular,d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,14,1,0.18238846,1488879719,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,158,1,0.18238846,1488859455,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
d1ce60507f490012288077307f3e5473707e042aef89ef64fb0752889fd140ce,-1,19,1,0.11244631,1488839180,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,30,1,0.11244631,1488838353,Regular,d1ce60507f490012288077307f3e5473707e042aef89ef64fb0752889fd140ce
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,7,1,0.16962448,1488822088,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,147,1,0.16962448,1488805279,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,21,1,0.10498442,1488769935,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a,-1,13,1,0.06967838,1488761073,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,52,1,0.10498442,1488750903,Regular,4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,337,1,0.06967838,1488740222,Regular,3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a
c798b5971f796d1b86f084b01d9294a05c45413866f0d35f4240bcef5aa6c0f8,-1,4,1,0.13250923,1488728482,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,124,1,0.13250923,1488718493,Regular,c798b5971f796d1b86f084b01d9294a05c45413866f0d35f4240bcef5aa6c0f8
acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345,-1,14,1,0.10700891,1488695284,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,64,1,0.10700891,1488685814,Regular,acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345
836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f,-1,15,1,0.1651941,1488684797,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,39,1,0.1651941,1488664071,Regular,836b5b34248a134f6ddd44dc56996eabc170a4ddf395014fc8f77f661cfa923f
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,15,1,0.1215034,1488643897,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,25,1,0.1215034,1488642362,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73,-1,20,1,0.23363606,1488620388,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59,-1,8,1,0.10577588,1488579969,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,144,1,0.10577588,1488577143,Regular,281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59
6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14,-1,9,1,0.20570251,1488563743,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8,-1,9,1,0.10591345,1488562411,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd,1,6,1,0.10591345,1488555551,Regular,9fc3e774dadad8c9b04401a40c7ef0b6a7f9231136e0c52824c5079c5f2ab5c8
2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90,-1,19,1,0.14650638,1488543177,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70,-1,24,1,0.10838055,1488536328,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,12,1,0.10838055,1488523142,Regular,81313e188e81d9c1dd19f10bf62a378ed71de1029fc8cbf491b2543c61d2fe70
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,55,1,0.14650638,1488501089,Regular,2767cbee25f6c9af299f9750e35d8cf8abc3bbc1de56b45b8bcda440ea0bfd90
e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0,-1,22,1,0.12078473,1488470748,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,7,1,0.12078473,1488469238,Regular,e7971e525e27a6fddcca6a1f3b456dfc4efa52206509d89ad603039028e608f0
73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c,-1,10,1,0.1739264,1488462853,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,20,1,0.17151805,1488461279,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,24,1,0.13550016,1488428903,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,11,1,0.13550016,1488425832,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c,-1,13,1,0.1580149,1488410810,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,15,1,0.15706272,1488403714,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,24,1,0.15741868,1488403714,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,11,1,0.15654837,1488403714,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,22,1,0.13752203,1488378385,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,23,1,0.11492083,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,152,1,0.11492083,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,45,1,0.13752203,1488326829,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,16,1,0.1434516,1488326629,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,24,1,0.11506237,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,94,1,0.11506237,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,35,1,0.1434516,1488272528,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,15,1,0.12574863,1488257910,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a,-1,5,1,0.12180092,1488255880,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,18,1,0.118363,1488251571,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,174,1,0.15706272,1488240016,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,127,1,0.118363,1488218043,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,74,1,0.12574863,1488184851,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,30,1,0.20570251,1488163654,Regular,6e4ba484cf17a53551a96597e405c0dbde40aed8075f9e1e90108cb0d0b84f14
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,303,1,0.12180092,1488141414,Regular,de060d384cd2c3ffc954d4dd2ef1021db78bbde01c3583a391d6a3cfe6425c9a
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,13,1,0.12027707,1488139726,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,129,1,0.12027707,1488109140,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,117,1,0.15741868,1488097908,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,104,1,0.17151805,1488054432,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,75,1,0.1580149,1488032795,Regular,26e23c20bc1ecb43f2ae87a05601c9f9f0117d27aa9eb53afbb4ce9e5ef7165c
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,3,1,0.10079349,1488022099,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,81,1,0.10079349,1488000257,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,50,1,0.15654837,1487989663,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,89,1,0.1739264,1487967666,Regular,73f4e7f4b9c203ece18e78197d8154e06287fe110529fc6a16b8ae4116c76e5c
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,4,1,0.16749823,1487949146,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a,-1,21,1,0.12091908,1487938797,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,150,1,0.12091908,1487935084,Regular,fafe5e4c91c59682883cdb1b8313ae89ab6d240a01f596e6e87ff432e62c113a
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,1,1,0.11690253,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,61,1,0.11690253,1487913829,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,91,1,0.23363606,1487891892,Regular,ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,100,1,0.16749823,1487858927,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,13,1,0.11803141,1487829955,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,115,1,0.11803141,1487826032,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57,-1,21,1,0.225911,1487805116,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,24,1,0.17627254,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,135,1,0.17627254,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,13,1,0.1208749,1487785612,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,83,1,0.1208749,1487771404,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,18,1,0.1626567,1487752459,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,178,1,0.1626567,1487717023,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a,-1,10,1,0.15689636,1487715378,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,156,1,0.15689636,1487706264,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b,-1,5,1,0.14131939,1487693806,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,208,1,0.14131939,1487684483,Regular,29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b
21575b54cebbd197b7961bc4a69f60084dc4aef6f1993ab9868f64d3616b8ef9,-1,12,1,0.15922821,1487671845,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,117,1,0.15922821,1487663113,Regular,21575b54cebbd197b7961bc4a69f60084dc4aef6f1993ab9868f64d3616b8ef9
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,17,1,0.1306073,1487622425,Regular,8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3
8480a051492f4e6e3a51ef78c74a26c85066cd2919fa7292d2a445799ea6c3b3,1,17,1,0.1306073,1487619827,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,111,1,0.225911,1487597846,Regular,31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,5,1,0.17128678,1487581153,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
