tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,62,1,0.13538524,1646726054,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,76,1,0.11409823,1646462544,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,3,1,0.13766886,1646288872,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,68,1,0.11438493,1646029215,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,22,1,0.01706123,1645842740,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,47,1,0.04656302,1645756371,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,24,1,0.04847503,1645669842,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,13,1,0.06301427,1645584355,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,63,1,0.06951675,1645496832,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,67,1,0.06466002,1645410552,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,33,1,0.06747385,1645324559,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,55,1,0.06337344,1645237880,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,48,1,0.06618492,1645151464,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,12,1,0.06363075,1645064831,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,35,1,0.02204657,1642645794,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,26,1,0.05569076,1642559331,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,23,1,0.05144756,1642472956,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,19,1,0.05771195,1642386569,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,51,1,0.06045152,1642300111,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,53,1,0.05998021,1642213826,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,73,1,0.07338688,1642127526,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,58,1,0.07485068,1642040970,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,36,1,0.06361102,1641954593,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,23,1,0.06515351,1641868480,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,60,1,0.0640591,1641781731,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,27,1,0.06603001,1641695421,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,21,1,0.06599376,1641609078,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,60,1,0.06656768,1641522466,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,14,1,0.06453761,1641436254,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,46,1,0.06849812,1641349939,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,15,1,0.06625033,1641263329,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,10,1,0.06087791,1641177134,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,24,1,0.06019748,1641090544,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,37,1,0.0631143,1641004446,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,34,1,0.06023978,1640917754,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,28,1,0.05864068,1640831447,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,60,1,0.05895016,1640744916,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,10,1,0.06109646,1640658428,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,72,1,0.05978349,1640572326,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,25,1,0.05925543,1640485725,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,44,1,0.05432604,1640400382,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,56,1,0.05065985,1640312941,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,30,1,0.05385316,1640226499,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,49,1,0.05649731,1640140382,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,27,1,0.05526166,1640054007,Regular,482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,47,1,0.06134522,1639967798,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,24,1,0.06812111,1639881155,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,9,1,0.06135762,1639794621,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,39,1,0.055024,1639708029,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,32,1,0.05645494,1639621877,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,58,1,0.06442546,1639535310,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,68,1,0.07075347,1639448902,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,45,1,0.0728647,1639362671,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,21,1,0.05834141,1639276155,Regular,f88ea7ea077118bcf3d75e466ed36e00f8b01616467d0a888581982d3c19b231
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,18,1,0.0538247,1639189859,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,5,1,0.05774958,1639104005,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,20,1,0.04610791,1639017305,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,25,1,0.06277119,1638930427,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,9,1,0.05417246,1638844619,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,10,1,0.04757787,1638757694,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,2,1,0.06761986,1638671694,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,42,1,0.07137555,1638585376,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc,1,31,1,0.0568181,1638498660,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,1,5,1,0.03669007,1638412700,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,132,1,0.10482096,1631167736,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,96,1,0.05005413,1630557202,Regular,16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,86,1,0.06359244,1630469191,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,359,1,0.08014234,1630381416,Regular,d7751b0f1a88586a09170385a441e706d6749fd55513046977116f53bc16d5fa
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,58,1,0.0235397,1630121030,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,348,1,0.13213846,1630035456,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,174,1,0.1225486,1629858920,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
