tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,61,1,0.24264489,1477925001,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,30,1,0.3350003,1477914489,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,17,1,0.17408302,1477893225,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,20,1,0.18137883,1477893225,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,98,1,0.26030492,1477893225,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,3,1,0.18137883,1477871539,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,135,1,0.17408302,1477859980,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,52,1,0.32264097,1477849254,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,0,1,0.16163663,1477838767,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,24,1,0.16163663,1477816680,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de,-1,9,1,0.20410246,1477777056,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,5,1,0.20410246,1477772987,Regular,76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de
35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41,-1,5,1,0.12792395,1477754775,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,76,1,0.12792395,1477751999,Regular,35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41
b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a,-1,22,1,0.14404145,1477735400,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,95,1,0.14404145,1477730407,Regular,b4e26dc3c7e8be385ae94094cf4e00d9b90c37d06f42243063de5baac26b0b8a
63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71,-1,13,1,0.12386,1477713044,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,20,1,0.13605711,1477708505,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,27,1,0.12386,1477707898,Regular,63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,67,1,0.13605711,1477697588,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe,-1,17,1,0.23066188,1477687394,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,26,1,0.23066188,1477686287,Regular,43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,18,1,0.14942289,1477662350,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,16,1,0.14942289,1477653532,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,15,1,0.23463265,1477613591,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,30,1,0.23463265,1477610230,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
c9517117c84f9abf92a10585941fb5df5bec7fcaeca1fd39c46a364da7e053c9,-1,2,1,0.14773426,1477603905,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,28,1,0.14773426,1477588460,Regular,c9517117c84f9abf92a10585941fb5df5bec7fcaeca1fd39c46a364da7e053c9
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,30,1,0.14877496,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,74,1,0.14877496,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e,-1,2,1,0.22599524,1477566373,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,49,1,0.22599524,1477544812,Regular,f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,3,1,0.39538629,1477537839,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604,-1,26,1,0.15502512,1477537544,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,85,1,0.15502512,1477533373,Regular,9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,9,1,0.40437378,1477523299,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,73,1,0.39538629,1477522654,Regular,199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,13,1,0.33464074,1477515455,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
a8edd0d1a1a4222e308cbf5bdbe3a19d697f16829344b7d300dae3820a401cb1,-1,11,1,0.32809738,1477515239,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,12,1,0.3133049,1477513809,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239,-1,22,1,0.29985088,1477513265,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,21,1,0.28381465,1477506900,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5,-1,18,1,0.26068791,1477498685,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,1,1,0.21455221,1477489751,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,25,1,0.21349678,1477489550,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,7,1,0.20977972,1477489550,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,38,1,0.28381465,1477489550,Regular,0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,79,1,0.21349678,1477478687,Regular,49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,88,1,0.29985088,1477467894,Regular,02595df3dddb248ecc6ab63e51e7b6639f329de1bf149be469df2160bbfb9239
0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca,-1,3,1,0.10174387,1477463932,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,18,1,0.10174387,1477446490,Regular,0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca
873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d,-1,19,1,0.14279605,1477436007,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d,-1,18,1,0.14275941,1477436007,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,47,1,0.21455221,1477424118,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,71,1,0.40437378,1477413188,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,12,1,0.14275941,1477402444,Regular,873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,73,1,0.20977972,1477380449,Regular,49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,6,1,0.10758948,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,15,1,0.10758948,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,39,1,0.14279605,1477337534,Regular,873142642140719d86b75d4b34aecd888f16168258604ac364ffab3fb23c2a2d
e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d,-1,17,1,0.15258867,1477328655,Regular,743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0
743ab328d68654313a695ed3decc5aa9272b3210d63f09216fd05cef625609a0,1,66,1,0.15258867,1477315212,Regular,e9ec1f5d06e1de12e7a3a009e4f91af23d91ce57f4e808019a29f5aa76d0599d
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,32,1,0.3133049,1477282651,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,9,1,0.26068791,1477250372,Regular,c17c886ccfb27e0e9800f0a7637f32a2b2919eedcbb6d8d5862ec259960e34f5
2c23c0287aebe8aa5d456bbf3050152ecde42284f486514ef7495792fa3e9f28,-1,2,1,0.25799587,1477245981,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b,-1,11,1,0.18800871,1477220227,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,56,1,0.18800871,1477217558,Regular,60239b4f1c74775835db226e286d16e35ffde86f943a83b5d622ea6608ee393b
4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1,-1,6,1,0.14810831,1477160615,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1,-1,0,1,0.14556082,1477160615,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71,-1,16,1,0.14282239,1477159784,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,25,1,0.13869682,1477157655,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,81,1,0.25799587,1477153181,Regular,2c23c0287aebe8aa5d456bbf3050152ecde42284f486514ef7495792fa3e9f28
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,8,1,0.14282239,1477130777,Regular,d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,102,1,0.14556082,1477119769,Regular,4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,106,1,0.14810831,1477109099,Regular,4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,69,1,0.13869682,1477100099,Regular,2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3
d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd,-1,9,1,0.2092241,1477093875,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,119,1,0.2092241,1477087142,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b,-1,21,1,0.15775047,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,93,1,0.15775047,1477076248,Regular,a209c6cfaf59a52b82958724df312e8b1d90d36499b1f1e50e0dfc21c063f04b
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,67,1,0.32809738,1477065630,Regular,a8edd0d1a1a4222e308cbf5bdbe3a19d697f16829344b7d300dae3820a401cb1
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,14,1,0.23574042,1477051611,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,75,1,0.23574042,1477022081,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,3,1,0.15611712,1477002246,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,21,1,0.16657944,1477002246,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,24,1,0.16657944,1477000513,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,37,1,0.33464074,1476989602,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,0,1,0.15611712,1476968009,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec,-1,19,1,0.15894704,1476967412,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,18,1,0.12340844,1476946273,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,101,1,0.15894704,1476935885,Regular,c4fe8ebd2cee810dfe4ad7b529edaf733bca6176cfeae17a0ca9fef2cdc658ec
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,6,1,0.12340844,1476924340,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,10,1,0.19721273,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,93,1,0.19721273,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,4,1,0.26873248,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,83,1,0.26873248,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,19,1,0.12736754,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,66,1,0.12736754,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,30,1,0.29344233,1476821279,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,45,1,0.32101099,1476821279,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,4,1,0.29344233,1476815145,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,26,1,0.32101099,1476803979,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95,-1,12,1,0.11494434,1476785533,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,73,1,0.11494434,1476772069,Regular,eaf0c1901541983ad0d95596b38b004e5ab212c999b1be25ebf2f92d08b60f95
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,1,1,0.10007743,1476772069,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,14,1,0.10007743,1476760396,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,12,1,0.20917961,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,84,1,0.20917961,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,2,1,0.10384665,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,34,1,0.10384665,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16,-1,12,1,0.11858407,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,42,1,0.11858407,1476695213,Regular,70ea2692dd02cf0fbd063f49cc3378202fe9102d3b96a88bba977acfcfebfa16
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,21,1,0.16467119,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,73,1,0.16467119,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b,-1,22,1,0.16444269,1476648603,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,14,1,0.13975818,1476646288,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,169,1,0.13975818,1476640963,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,7,1,0.13121942,1476640963,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,41,1,0.13121942,1476617750,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,59,1,0.16444269,1476585588,Regular,ca605192ae2eafd3b4038de795883b40e706b9419903c373c9ceeaa72bcc552b
21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645,-1,5,1,0.10496124,1476566273,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,58,1,0.10496124,1476542042,Regular,21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,10,1,0.19086409,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,44,1,0.19086409,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,0,1,0.22603805,1476483099,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,17,1,0.13414719,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,32,1,0.13414719,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca,-1,25,1,0.14521309,1476448195,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,123,1,0.14521309,1476443305,Regular,7ce8406df6a38d329167a72c75adec9ce5d817721b6a582a96ba75c9798642ca
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,57,1,0.22603805,1476399839,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
