tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678,-1,6,1,0.10114326,1501117228,Regular,d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db
d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db,1,18,1,0.10114326,1501116144,Regular,5d0a1484bf7125fa7f4ffdc1c207ba930846fa3ec2602069d1bfdc92f8005678
c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba,-1,10,1,0.09623327,1501091661,Regular,01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28
01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28,1,27,1,0.09623327,1501091200,Regular,c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba
73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4,-1,5,1,0.09712831,1501081002,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,1,1,0.09712831,1501065799,Regular,73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,44,1,0.09776787,1501044701,Regular,2c49fe8695b7eaf6d4b6bac12362206ecc0816a1e0ed1ccc4cdf107314af3000
2c49fe8695b7eaf6d4b6bac12362206ecc0816a1e0ed1ccc4cdf107314af3000,1,16,1,0.09776787,1501042213,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
195a87784d1538b82f06859c6098aa3e45311d2212715259debddc6a75fbfd8e,-1,16,1,0.09594713,1501018476,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,16,1,0.09594713,1501017487,Regular,195a87784d1538b82f06859c6098aa3e45311d2212715259debddc6a75fbfd8e
2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8,-1,9,1,0.09599414,1500999538,Regular,1dfb57cdcf00207cc0ffad6ab594dd399800e01a7ddcad47ed3727c94aa8ad1a
1dfb57cdcf00207cc0ffad6ab594dd399800e01a7ddcad47ed3727c94aa8ad1a,1,3,1,0.09599414,1500992163,Regular,2b451bd72690e63ff9e2c39a76445eef42fcce6dd1f5f89a827e5ae663790fb8
c20bcb2657b7b0b351744934aea1ff15e3ee7ebd5af4d75ba2546e7a8e2c53ed,-1,22,1,0.09908099,1500970912,Regular,60c2bb901443c5feee036f4e704ca088f978ed9b0d658b6d879ff4a842a6727f
60c2bb901443c5feee036f4e704ca088f978ed9b0d658b6d879ff4a842a6727f,1,11,1,0.09908099,1500968722,Regular,c20bcb2657b7b0b351744934aea1ff15e3ee7ebd5af4d75ba2546e7a8e2c53ed
21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b,-1,29,1,0.09875126,1500938936,Regular,cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce
cf7223bf22cc47a82a95ad89f5b8e0a4365261cc757226279fb9a919f099b0ce,1,12,1,0.09875126,1500936637,Regular,21d45c9d7d6761b13f8b5d02578a247ed0109fa46ef09b55bc4bb6c7946c6a9b
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,35,1,0.0954867,1500907453,Regular,1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498
1bece4abd45a7a3e64f9085bf40ec8c514e11305641f90e14fcafb4c77bb4498,1,17,1,0.0954867,1500905643,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089,-1,2,1,0.09503179,1500881792,Regular,164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1
164a30ea2531242f9ede4237f628a4b9879dc17543f020cfe9639b2e46084ec1,1,5,1,0.09503179,1500878098,Regular,bf1b48ae854da6f9c61559ce125e4b8812a76445de560510393ab1439ef21089
263ad24174a5fa61a57763962623ee51c8b9dc1678b4c567c13345681a02760e,-1,3,1,0.09720318,1500853625,Regular,7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269
7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269,1,13,1,0.09720318,1500852507,Regular,263ad24174a5fa61a57763962623ee51c8b9dc1678b4c567c13345681a02760e
085ff14ba65c6365c486488b852a2429ddcbfc81cf9b717b7fccf53c74c440f1,-1,1,1,0.0954803,1500822383,Regular,7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8
7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8,1,13,1,0.0954803,1500821063,Regular,085ff14ba65c6365c486488b852a2429ddcbfc81cf9b717b7fccf53c74c440f1
32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054,-1,21,1,0.09640669,1500800733,Regular,f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f
f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f,1,20,1,0.09640669,1500799138,Regular,32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054
895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187,-1,3,1,0.09556644,1500779560,Regular,3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742
3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742,1,0,1,0.09556644,1500778632,Regular,895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,20,1,0.09942382,1500740639,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,25,1,0.09942382,1500739530,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26,-1,21,1,0.09654318,1500719108,Regular,aa2811b9d8ab366a08e2ffd305f2b6d2f223726345a28dd1286718699631eb73
aa2811b9d8ab366a08e2ffd305f2b6d2f223726345a28dd1286718699631eb73,1,1,1,0.09654318,1500711718,Regular,b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26
0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996,-1,3,1,0.09533045,1500687895,Regular,450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7
450277029bbca39534a1c600f00ddf555c1b1edbead2e550e1707ee40128b6f7,1,23,1,0.09533045,1500686651,Regular,0e3fb413e00c89e0a3cf63c9cdbb204a4c8ee4b48d6afc8136aaa868a32b5996
51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e,-1,4,1,0.09548169,1500656942,Regular,5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81
5467bca0512de8ee62db23740922bd4279e28bed6425e524d9355787d4776b81,1,7,1,0.09548169,1500654043,Regular,51402f60ec1fa8aa794cc37211f6f4c9d4682907031cc4d487a6e5cc62163d7e
24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411,-1,20,1,0.0954307,1500632584,Regular,ff430f29ecc78a02a1bd8c364074401fb7a7fea529e0b0b0ae0dd5f394fc099e
ff430f29ecc78a02a1bd8c364074401fb7a7fea529e0b0b0ae0dd5f394fc099e,1,6,1,0.0954307,1500630904,Regular,24d651b8c6571e504eb6ea6c402997e994d453c58fd4487cd8c8479e7eb8d411
25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2,-1,17,1,0.09602743,1500601455,Regular,6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26
6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26,1,3,1,0.09602743,1500597896,Regular,25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2
e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f,-1,11,1,0.09789546,1500578550,Regular,99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5
99a1c5265ad40afce42ba04dd36df5a573b2dae6a5d01f7399b5929e91d61dd5,1,8,1,0.09789546,1500571203,Regular,e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f
41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582,-1,18,1,0.10166627,1500558210,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
dc2dc84a8a745140e8695ec413bacbec74813d78d17cacc7743a0c31e10fc018,-1,18,1,0.09876456,1500551813,Regular,0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804
f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4,-1,15,1,0.09656419,1500539285,Regular,7fb7054d862b9156be67a51b6c6399a698f528ca28e2f6c79e98dd2fab685c5f
7fb7054d862b9156be67a51b6c6399a698f528ca28e2f6c79e98dd2fab685c5f,1,18,1,0.09656419,1500536998,Regular,f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,46,1,0.09794376,1500536158,Regular,73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71
a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53,-1,0,1,0.09768082,1500534238,Regular,33073c7cc6bb0ddbdbc8dd5d6e94054285308bddd1303fcf3ea8d1c9f6ef0579
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,25,1,0.09760915,1500525887,Regular,0bd9a6df5a936cadbd784296fe9a21a1992c6affc19cc3d63d893b98b30a97a3
d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05,-1,3,1,0.09752017,1500525887,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
0ec6d715e0b0309381775d0566ef3fe900b82c66c668f696b7ec72486ce07804,1,11,1,0.09876456,1500508571,Regular,dc2dc84a8a745140e8695ec413bacbec74813d78d17cacc7743a0c31e10fc018
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,54,1,0.09736181,1500505509,Regular,4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,47,1,0.0973399,1500505509,Regular,4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20
b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a,-1,5,1,0.09680941,1500489307,Regular,fc94d4520fa8c3e46474f33a381f073b71911beb3712dfab09c7b41d52e4edc5
ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964,-1,17,1,0.09671265,1500483567,Regular,9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27
7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda,-1,24,1,0.09657165,1500483102,Regular,e73b59d847f62fc510b3817d1b870430e55859b42c7d28f01846a3fccc3b40ab
9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c,-1,2,1,0.09640195,1500479181,Regular,ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa
e73b59d847f62fc510b3817d1b870430e55859b42c7d28f01846a3fccc3b40ab,1,22,1,0.09657165,1500476639,Regular,7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,13,1,0.09598021,1500467460,Regular,fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,5,1,0.09592521,1500467150,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
33073c7cc6bb0ddbdbc8dd5d6e94054285308bddd1303fcf3ea8d1c9f6ef0579,1,27,1,0.09768082,1500446873,Regular,a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53
4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20,1,11,1,0.0973399,1500421933,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6,-1,24,1,0.09534612,1500419802,Regular,57da995fa9d5bec82a48ee1844687e34ec281ae8a8ce43e1322f28ba3a235474
f0c30fd7346c008c5db64be648bfe3bf0c521509b6443f86bede5bb96b46c152,-1,6,1,0.09522203,1500406305,Regular,f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544
fc94d4520fa8c3e46474f33a381f073b71911beb3712dfab09c7b41d52e4edc5,1,7,1,0.09680941,1500393294,Regular,b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a
9d9afbe61738ec2c0afb8274897993e6b4b24589db17815d681b843aec692f27,1,4,1,0.09671265,1500369363,Regular,ec0f1a219bf77613bdf2e8c17695d44ecbe56ec870699634d26cf2b1c7587964
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,0,1,0.10166627,1500344839,Regular,41c583e351f02714d11c5e38834446054664a7755ba90c160d195c286b541582
57da995fa9d5bec82a48ee1844687e34ec281ae8a8ce43e1322f28ba3a235474,1,7,1,0.09534612,1500319443,Regular,487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6
fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5,1,0,1,0.09598021,1500292053,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708,1,16,1,0.09736181,1500268055,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71,1,17,1,0.09794376,1500237949,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,7,1,0.09752017,1500207159,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7,1,19,1,0.09592521,1500181125,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa,1,17,1,0.09640195,1500164274,Regular,9c917063e90a2b1a3f70af8209fdd10690cdd996fb0a300a32204fdc1bc5699c
f7d89b40c5cc259c1f22bf7ffaee521b57fa865d34bb54ea1983ac129f46e544,1,34,1,0.09522203,1500147558,Regular,f0c30fd7346c008c5db64be648bfe3bf0c521509b6443f86bede5bb96b46c152
0bd9a6df5a936cadbd784296fe9a21a1992c6affc19cc3d63d893b98b30a97a3,1,4,1,0.09760915,1500119775,Regular,d4e70e3f8ce6feb6f42f3b85c7a046edf7472e893f06df72e3ee590d49cbdc05
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,66,1,0.09678869,1500099214,Regular,6d2f21e657f2c51d7d62e747c6184ee8f9fb76b3baea629714dec03c9e8a40af
6d2f21e657f2c51d7d62e747c6184ee8f9fb76b3baea629714dec03c9e8a40af,1,12,1,0.09678869,1500095707,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91,-1,21,1,0.09601574,1500071598,Regular,3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce
3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce,1,5,1,0.09601574,1500069930,Regular,71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91
7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525,-1,9,1,0.09562482,1500043923,Regular,aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24
aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24,1,5,1,0.09562482,1500040710,Regular,7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525
947b0909f49e2506f942b23a7f5a1ab11e915d4e0176a0bdfa0cc6f3aea34b59,-1,7,1,0.09560836,1500008691,Regular,b33350e283f2c20c7a1300536523a4ffca62ad08fcc8bbffc7281447cbc8d26d
b33350e283f2c20c7a1300536523a4ffca62ad08fcc8bbffc7281447cbc8d26d,1,21,1,0.09560836,1500008191,Regular,947b0909f49e2506f942b23a7f5a1ab11e915d4e0176a0bdfa0cc6f3aea34b59
2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd,-1,15,1,0.10065036,1499977137,Regular,fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649
fb2576a00bd23531c8788a62873b88f88db1d175b707a09ca69749501f6af649,1,6,1,0.10065036,1499975831,Regular,2f1ad3b525b513a21d570acf7350e5f692a50dabf4c406169b84632aea62e3cd
721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8,-1,6,1,0.09505795,1499955558,Regular,0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600
0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600,1,2,1,0.09505795,1499954342,Regular,721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8
42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03,-1,9,1,0.09861087,1499929243,Regular,cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f
cb874f4f8a02e6ca964bbf51bb3afe785621682785a4fddab10e8fe750ef258f,1,19,1,0.09861087,1499926970,Regular,42f1d9ac9e0f8840e7f4bc17d23991a5aeb7ee1398ba428f667abb35c871df03
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,16,1,0.09781947,1499904447,Regular,0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b
0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b,1,11,1,0.09781947,1499903630,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e,-1,50,1,0.09702516,1499876878,Regular,f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220
f800f56ce45069501ee748ea0a3810cfb9359979228ff69a2dec5dfe00060220,1,19,1,0.09702516,1499873702,Regular,86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e
d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12,-1,12,1,0.09553107,1499842384,Regular,8eb60d0719232b88f2c55d3a6699fdb862bd871df53c825cb63219f37ad24e73
8eb60d0719232b88f2c55d3a6699fdb862bd871df53c825cb63219f37ad24e73,1,12,1,0.09553107,1499841501,Regular,d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12
71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3,-1,12,1,0.09755697,1499824076,Regular,5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819
5e31d6b8498fc7327b6494d6a8df6d8bd58f44e7d47b8937e4937c760f083819,1,7,1,0.09755697,1499822291,Regular,71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,35,1,0.09595825,1499799477,Regular,baaada1c0a971059b62cd951bd69be32bb1845cf9112a919f0cd37df754db52d
baaada1c0a971059b62cd951bd69be32bb1845cf9112a919f0cd37df754db52d,1,7,1,0.09595825,1499798524,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
5969873e5331c895b4f6c811361e046cb794d14130a9f4133d0da9c98e41b9a5,-1,10,1,0.09615428,1499767395,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,21,1,0.09615428,1499766745,Regular,5969873e5331c895b4f6c811361e046cb794d14130a9f4133d0da9c98e41b9a5
60ebc721962359608c811bcc58ec9d299df6f59c98dc1a6aa4eb5bb3aadb7f5c,-1,13,1,0.09721262,1499742743,Regular,973a0e31b7b099aac5cc8e501e45b98505daabca1a4b2bb0fa9a16163246f11a
973a0e31b7b099aac5cc8e501e45b98505daabca1a4b2bb0fa9a16163246f11a,1,22,1,0.09721262,1499741749,Regular,60ebc721962359608c811bcc58ec9d299df6f59c98dc1a6aa4eb5bb3aadb7f5c
a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf,-1,25,1,0.10196193,1499719522,Regular,0f30fb94475072010729a082a6172aa2661c31702140283a3def0b2f69d66570
0f30fb94475072010729a082a6172aa2661c31702140283a3def0b2f69d66570,1,10,1,0.10196193,1499715602,Regular,a93996e29c18673624dde944637c3043c59ba65a254dbad0f1da40402a536dcf
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,6,1,0.10170383,1499691960,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,29,1,0.10170383,1499686278,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
b0920fd09f1639b530a7ea0c760f69f62450c4ed90e4f6173788fc9c00f2077c,-1,17,1,0.097094,1499667888,Regular,921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9
921a5cf4cd7e613057814356b8e0d666e650c82823824525af57dcb63eaa5ed9,1,12,1,0.097094,1499665559,Regular,b0920fd09f1639b530a7ea0c760f69f62450c4ed90e4f6173788fc9c00f2077c
092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7,-1,24,1,0.09830233,1499642247,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,24,1,0.09830233,1499641749,Regular,092d58afc41e231cae164a487778373fa3a65b16a45f071198cbe9b9b8fa21a7
87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888,-1,4,1,0.09697062,1499615293,Regular,6b62e773b72bb7a74cb733a2fc9b57e1777a0df0d8a63379c9e736b7a727172a
6b62e773b72bb7a74cb733a2fc9b57e1777a0df0d8a63379c9e736b7a727172a,1,2,1,0.09697062,1499614492,Regular,87094fe78daf28904fbbe0b85d853bb5b7061e43b4624b04db5aa425ae4c5888
14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc,-1,11,1,0.10090372,1499592426,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,14,1,0.10090372,1499590863,Regular,14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc
c4a37fd8789cf104d0584081a1b46d6ee5fdc7b4094b893a2b072ead2aafffdb,-1,2,1,0.09613803,1499572842,Regular,a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c
a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c,1,9,1,0.09613803,1499569304,Regular,c4a37fd8789cf104d0584081a1b46d6ee5fdc7b4094b893a2b072ead2aafffdb
cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4,-1,16,1,0.09658292,1499537650,Regular,1a2c31717e17933d21ef9cb3d9c42c6b0aa4ae8721ffd3c705a75f39a6e99063
1a2c31717e17933d21ef9cb3d9c42c6b0aa4ae8721ffd3c705a75f39a6e99063,1,5,1,0.09658292,1499535973,Regular,cc547a8d23f87d1ed115ed11b15a4f74829a2eebe6f139ad14408f7be948dab4
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,2,1,0.09586662,1499510172,Regular,f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7
f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7,1,12,1,0.09586662,1499509032,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5,-1,15,1,0.09781485,1499484833,Regular,16b337c74d311a982f0b4679d0c4dd8e6398d347faba96b9615ca6cfdbb991fb
16b337c74d311a982f0b4679d0c4dd8e6398d347faba96b9615ca6cfdbb991fb,1,17,1,0.09781485,1499481370,Regular,d58aca8ec8b3ebb5fd2eae130390372d943ee6652fe007b150c6ed7be2e580a5
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,7,1,0.09610143,1499461064,Regular,c652f39b420ecdfa5671c0a834dca805d60a6edeec628a87ea26ac0f6f909c73
c652f39b420ecdfa5671c0a834dca805d60a6edeec628a87ea26ac0f6f909c73,1,6,1,0.09610143,1499459714,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,16,1,0.096852,1499437648,Regular,04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda
04b158ae520bf66f58921cbe69d7a19652600baaa4ba1fb6f419651868cbacda,1,16,1,0.096852,1499436220,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,191,1,0.09584874,1499416799,Regular,7f87710ccfe53ee134ea3520b6fc50767e0b8cba603da5b2fadd06b6ee184cbf
