tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,11,1,0.25514754,1592081133,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,10,1,0.19977079,1592081133,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,9,1,0.20548154,1592081133,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,8,1,0.15916144,1592081133,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,7,1,0.19518463,1592081133,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,6,1,0.25564123,1592081133,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,5,1,0.20425994,1592081133,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,4,1,0.26611324,1592081133,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,3,1,0.29932707,1592081133,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,2,1,0.27690261,1592081133,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,1,1,0.26232627,1592081133,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,0,1,0.21011216,1592081133,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,42,1,0.27244366,1592081133,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,41,1,0.20306266,1592081133,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,40,1,0.09969523,1592081133,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,29,1,0.231848,1592081133,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,30,1,0.22558958,1592081133,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,31,1,0.22621454,1592081133,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,32,1,0.17739108,1592081133,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,33,1,0.20580766,1592081133,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,34,1,0.20867968,1592081133,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,35,1,0.14657049,1592081133,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,36,1,0.17022898,1592081133,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,37,1,0.24263509,1592081133,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee,-1,38,1,0.23082736,1592081133,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,2,1,0.21011216,1592017891,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,28,1,0.20580766,1591933174,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,17,1,0.20306266,1591843057,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,20,1,0.17739108,1591761796,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,62,1,0.17022898,1591666913,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,40,1,0.19431034,1591580429,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413,1,44,1,0.23669631,1591497151,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,57,1,0.09311345,1591413647,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211,1,50,1,0.09969523,1591326477,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,43,1,0.20739274,1591236697,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,8,1,0.19441583,1591150318,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,28,1,0.16758845,1591062633,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,64,1,0.22621454,1590977623,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,69,1,0.21424296,1590899083,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,18,1,0.17724777,1590816739,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,37,1,0.18887665,1590721617,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,11,1,0.22191896,1590637673,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,37,1,0.19518463,1590544859,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,36,1,0.19445533,1590459318,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,18,1,0.19977079,1590372453,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,29,1,0.15916144,1590291378,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,34,1,0.20867968,1590204279,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,6,1,0.26232627,1590114298,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,21,1,0.29932707,1590029192,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,70,1,0.25052207,1589941352,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,24,1,0.14657049,1589855358,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,38,1,0.22290049,1589768633,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,2,1,0.20548154,1589690812,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,62,1,0.15465846,1589596693,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,28,1,0.21193052,1589511477,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,42,1,0.27690261,1589423922,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,33,1,0.25066893,1589338035,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,42,1,0.231848,1589258005,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,57,1,0.22558958,1589164530,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,3,1,0.23082736,1589090892,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,18,1,0.24263509,1588995346,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,21,1,0.25514754,1588908661,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,11,1,0.26611324,1588824542,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,68,1,0.27244366,1588733313,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,65,1,0.25564123,1588644278,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,46,1,0.20425994,1588564392,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,31,1,0.25154701,1588472192,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,13,1,0.25428469,1588392156,Regular,9719e1cc9a51b109131000be86f1ae153ad04038830eecd9edf064a1099f79ee
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,16,1,0.27982554,1588360405,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,6,1,0.27701798,1588360405,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,5,1,0.24451135,1588360405,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,4,1,0.29690479,1588360405,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,3,1,0.25151382,1588360405,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,2,1,0.22007862,1588360405,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,1,1,0.22272344,1588360405,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,0,1,0.19292615,1588360405,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,8,1,0.22806607,1588360405,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,9,1,0.26411955,1588360405,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,10,1,0.20027769,1588360405,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,11,1,0.27895704,1588360405,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,12,1,0.23996914,1588360405,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,13,1,0.25193257,1588360405,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,14,1,0.25845724,1588360405,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,15,1,0.22468799,1588360405,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,7,1,0.24371228,1588360405,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,17,1,0.19737616,1588360405,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,18,1,0.19461091,1588360405,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,19,1,0.25190565,1588360405,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,20,1,0.22996414,1588360405,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,21,1,0.23284176,1588360405,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,22,1,0.24805657,1588360405,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,23,1,0.24301597,1588360405,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,24,1,0.23818459,1588360405,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,25,1,0.2508457,1588360405,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,26,1,0.11829641,1588360405,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,27,1,0.21358867,1588360405,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,28,1,0.21302616,1588360405,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,29,1,0.2130286,1588360405,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,30,1,0.2149722,1588360405,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,31,1,0.2090455,1588360405,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,32,1,0.1803484,1588360405,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,33,1,0.20958785,1588360405,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,34,1,0.23069398,1588360405,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,35,1,0.24314799,1588360405,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,36,1,0.2597966,1588360405,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,37,1,0.20923502,1588360405,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,38,1,0.21623304,1588360405,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,39,1,0.26248822,1588360405,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,40,1,0.25250205,1588360405,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,41,1,0.24294475,1588360405,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,42,1,0.21804608,1588360405,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,43,1,0.22548254,1588360405,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,44,1,0.26708229,1588360405,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,45,1,0.25816197,1588360405,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,46,1,0.28037298,1588360405,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,47,1,0.22599689,1588360405,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,48,1,0.19877087,1588360405,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,49,1,0.21303917,1588360405,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420,-1,50,1,0.24115049,1588360405,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,53,1,0.23818459,1588302865,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,16,1,0.28037298,1588216201,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,35,1,0.27701798,1588133764,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,77,1,0.2597966,1588046478,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,45,1,0.26248822,1587957473,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,72,1,0.25190565,1587871757,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,36,1,0.24451135,1587787083,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,3,1,0.25816197,1587701180,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,18,1,0.25250205,1587611218,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,38,1,0.27895704,1587523194,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,25,1,0.2090455,1587442406,Regular,6d09918eec6e9fa11325aeecb10f1b675adf94c99d3b5ca2018ae7c8e53bb420
