tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef,-1,22,1,0.32519353,1485367304,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef,-1,7,1,0.30944073,1485367304,Regular,f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,22,1,0.29529411,1485366291,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf,-1,4,1,0.27792044,1485366291,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec,-1,32,1,0.47911824,1485363040,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,27,1,1.83876277,1485357657,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062,1,19,1,0.29529411,1485355911,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
12cc0b127e622c335eb611a3cbc3af41d07dd5b82918f5a23f7a5d0a1c840fc7,1,27,1,0.52888918,1485345229,Regular,ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,8,1,0.86151975,1485312151,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,38,1,1.52248302,1485301272,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,26,1,1.25443071,1485290345,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,0,1,0.78874989,1485279485,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,56,1,0.32519353,1485268779,Regular,a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,1,1,0.55545708,1485258458,Regular,2386f3293283f0bbd397db5da5fd9e3af37596e13e7637c51d0a0660d461f981
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,21,1,0.53212852,1485247056,Regular,8f940fdf238d27b692c833877e5a94115b4623fc2e0820fe77f600e9ac62e93e
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,33,1,0.30944073,1485236223,Regular,a47a5018755cab9f1603b4aeee0aaab9b514a1316f270108b75ab6bba17040ef
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,24,1,0.27792044,1485225685,Regular,0e3396a72d24919a3681e7d2f6370d686fe3190d6df91c10fcb742011835f6cf
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,55,1,0.93375584,1485214452,Regular,bc8215c3e0b56adb9c804faa7777e33e2b30d8a2ba21193dfdade1a682de19b0
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,43,1,0.27653876,1485211935,Regular,02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,46,1,0.28005635,1485211935,Regular,587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,44,1,0.27798055,1485211935,Regular,8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,21,1,0.4563914,1485203769,Regular,8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,97,1,1.70790599,1485192850,Regular,994fcf9d154205b898861301b044bcf95c7b99fdde54adced832efbd76cc6238
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,26,1,0.28005635,1485181899,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d,-1,38,1,0.9144025,1485175784,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,70,1,0.6127437,1485171344,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,30,1,0.27798055,1485161953,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
02d525aa043c9d9b1029b629da2458a56a8ce258707f3e2ff90110b1c7379771,1,34,1,0.27653876,1485138878,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,24,1,0.9144025,1485128905,Regular,44377a28eddf1bfd329bb2aa428c35f59d142263cbe2cb2e312860f68dde309d
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,76,1,1.02400689,1485117309,Regular,5328fc848de7a87e3373c5661234bb25fca5a44f8f38a3d7aae6969f72d526db
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,27,1,0.51279866,1485106126,Regular,da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f
dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631,-1,39,1,1.16203418,1485105219,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,52,1,1.83876277,1485095227,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1,-1,22,1,0.28858231,1485093725,Regular,5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472
98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa,1,14,1,0.35742942,1485084275,Regular,8b75d967f13decc6e84e49421c5ba845ce7ff15ab5c5a0410168fd66a65c38dd
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,45,1,0.28312073,1485083231,Regular,26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,18,1,0.47911824,1485073497,Regular,5d339ff0b7c1acedfab79319e29ece303209e308f00ab5cd084d132930f784ec
26e44462ab95d0bc6c1575efa90307855809507999f56929adbeed10bd2785f9,1,14,1,0.28312073,1485063959,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,49,1,1.86621003,1485055735,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,39,1,1.57577054,1485055735,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,50,1,1.87859709,1485055735,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,40,1,1.57812133,1485055735,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472,1,12,1,0.28858231,1485051928,Regular,c9d206467aa82e181ed0a625efcee30e0d2e4fe15e7cfcc708d8fe4e829245d1
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,83,1,2.18477905,1485041437,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,31,1,0.57636852,1485029935,Regular,3aafbbfdcb5ceb081f16ab802d733525f9e8d7a6973a617dbd69f5f1f8085454
89865a68be1199db364a260939bfe475e84c566aa1f1fd3d7a8843d2938cda7c,-1,8,1,0.59841946,1485028769,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
844f36efd34aca43ccd2c47b5613a26f32c516c9c6be123aa52b2f7baa5a1504,-1,16,1,0.49435455,1485022939,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b,-1,11,1,0.30634826,1485021563,Regular,3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,17,1,0.30634826,1485019187,Regular,2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b
8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717,-1,32,1,1.42920426,1485010350,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,68,1,1.25489018,1485008301,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c,-1,4,1,0.30874947,1485007967,Regular,51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,89,1,1.24009734,1484997568,Regular,8775e521d53f0d5e011bc512be1610672a79cbf23f4ff484cf3f37fc9fff7ea6
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,85,1,1.86621003,1484986767,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
51234af1c7cafb432cf7ef249cc922f73a8316ec64cbdb064d1c21f1f9911874,1,10,1,0.30874947,1484975655,Regular,8577e168f2799c2143b0926741132bd78b5b33849fe1be35461de482e6cc534c
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,56,1,1.16203418,1484964932,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,85,1,1.87859709,1484954249,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,38,1,0.8957445,1484940831,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,31,1,0.83040389,1484940831,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,29,1,1.61529482,1484938570,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,24,1,0.59841946,1484932539,Regular,89865a68be1199db364a260939bfe475e84c566aa1f1fd3d7a8843d2938cda7c
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,104,1,1.48560943,1484921401,Regular,b2c5a351edcd2d3c871789236e10eacffe099fb95872a78c8d51d9cdad798dac
c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387,-1,17,1,0.13201161,1484912077,Regular,0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,0,1,0.13201161,1484910729,Regular,c3a94a33b57640df91b87c886659b34b86396063927cb8540306af073530f387
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,74,1,0.83040389,1484899735,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708,-1,22,1,0.45513845,1484899034,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708,-1,23,1,0.45628882,1484899034,Regular,dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,43,1,0.52347227,1484897314,Regular,9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c
c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf,-1,46,1,0.51832814,1484896383,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,103,1,1.17334921,1484888749,Regular,905e0198a4b43c8b31428f503e1a0fd4c2a8f67e923b764e85dd5866a1e495d5
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,25,1,0.45513845,1484877995,Regular,bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,39,1,0.45628882,1484866995,Regular,bf484e71cdf28930ada5a7e863bd945536e349e857a7a87481410b67ddeca708
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,43,1,0.45552248,1484861594,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,31,1,0.43939502,1484861594,Regular,a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,13,1,0.40224204,1484861594,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85,-1,6,1,0.38605651,1484861594,Regular,1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7
9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83,-1,9,1,0.35854351,1484861321,Regular,a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,29,1,1.42920426,1484856449,Regular,8a142ab5ba4cab3486556a46ca5b2fe7dd1bf2d82ee08a77ce68fb7694179717
c01525255872683bcb88b504d1e6a16bd05f7313d291863bbfe336e39e985bf0,-1,46,1,2.29256336,1484849118,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,2,1,0.52347227,1484845490,Regular,487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,3,1,0.28530944,1484845176,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,35,1,0.55640221,1484839584,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,28,1,0.54504075,1484839584,Regular,31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb
6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf,-1,30,1,0.54644512,1484839584,Regular,fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,3,1,0.28530944,1484834621,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787,-1,3,1,0.21327568,1484833432,Regular,c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d
e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123,-1,48,1,0.88434558,1484825249,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
c3748bfe038bf0643eb5f7eeb60aea17fa3e610c938544d58292ab935e2fd27d,1,23,1,0.21327568,1484823955,Regular,09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,65,1,0.54504075,1484812837,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d,-1,5,1,0.30086213,1484810679,Regular,b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,24,1,0.55640221,1484802137,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,31,1,0.51832814,1484791129,Regular,c4493fd91e8118663070aef85de41bf851d388d98cdc9fd736a76b97caaa09bf
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,6,1,0.54644512,1484780202,Regular,6c4a2af15009879b3d80d101354069ae3cc6dbc6d76af1ec03729138692927cf
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,64,1,1.61529482,1484769556,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,49,1,0.79001879,1484761281,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031,-1,30,1,0.67999687,1484761281,Regular,d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,81,1,0.67999687,1484747763,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,54,1,0.40224204,1484736991,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,23,1,0.38605651,1484725740,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688,-1,25,1,0.18725161,1484716001,Regular,b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6
b89df8822087ea9884812a3587c12c9196c2bb83ef35250d3bcda750fbd8a1f6,1,24,1,0.18725161,1484714943,Regular,c6c198bd463c14bcf4b8ec9c942f63ade7338a20d30bea892791adcef413d688
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,11,1,0.18661306,1484711566,Regular,07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc
33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514,-1,32,1,0.61099925,1484711566,Regular,50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,27,1,0.18661306,1484704043,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2,-1,11,1,0.19868605,1484704043,Regular,001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,55,1,0.79001879,1484693353,Regular,32fe91645490cdeae2aa75a8056916ef7bf2ba4567565f22207b81a7af6a1031
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,43,1,0.43939502,1484682691,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,1,1,0.19868605,1484671458,Regular,539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,71,1,0.49435455,1484660784,Regular,844f36efd34aca43ccd2c47b5613a26f32c516c9c6be123aa52b2f7baa5a1504
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,38,1,1.27573628,1484657364,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,36,1,1.27442726,1484657364,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624,-1,47,1,1.28110331,1484657364,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,53,1,0.61099925,1484649683,Regular,33ae267875421cf5d8474201d1367cc19668611ab5b565f05a7d1ad3c1f82514
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,77,1,1.16602286,1484638629,Regular,07e0bb211863b70989a980c4c22e84f1e2aa50fca1918979e515dc2492e84742
7593b6ef792a61ec9a46e2e1de8d4ce43c3f10f959b13fabff928541d3da4693,-1,31,1,2.39108278,1484638629,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2,-1,31,1,0.69655638,1484638246,Regular,c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,18,1,0.30086213,1484627803,Regular,1f58a23c9ecd6d266e75c021ac1ab6f9c96b9e5776adb8b2830f4a6fde7f954d
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,57,1,0.69655638,1484618174,Regular,ec1bd8fa35a6fe805f461ed90e16236c5ecd1fa07ae10d238bf3347c445413e2
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,35,1,1.38651242,1484611621,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,77,1,1.57577054,1484595153,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,32,1,0.35854351,1484551644,Regular,9e2b02253d2c844562346be1be417f3e4c0f3532f94602707cc7e64d3a15ea83
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,26,1,0.88434558,1484541575,Regular,e885136153a3d172d07c2675493f76f65ac4a5ee57341305c7e04183bb5fb123
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,3,1,0.8957445,1484530028,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,84,1,0.45552248,1484518987,Regular,3914270e57a0a66174aa46eff211f69e8a1ab8c602b1f267aaa5ea979d009e85
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,90,1,3.23537993,1484508285,Regular,69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,22,1,1.05747843,1484485953,Regular,dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0
85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48,-1,1,1,0.52043362,1484477623,Regular,027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981
85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48,-1,7,1,0.57702746,1484477623,Regular,af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192
85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48,-1,5,1,0.53678756,1484477623,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,13,1,0.57702746,1484465780,Regular,85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,33,1,0.53678756,1484453730,Regular,85189fd5f5428e9e8770d25b5e3d365a1559690bb54f4ec3be4344e6de3d9a48
