tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9ec16f892dd5de075851b651139994e718ccf9fa790baee39b6951bf0a828d,-1,1,1,116.76613391,1556008695,Vote,f783b966563927c629ac4515f25c3d993bb1354661eab984b796922abfe2da09
6df4820cbaccc332960ae875770921dc45a34664d1e283466ac9489a532a5cd5,-1,1,1,105.44098313,1555865665,Vote,d424688a36769ae3073f3704984418557a803e4156bc777ab10cfd102d146490
704cca93c580209f7043d62ea7c2ba1a591eaf78b1e7d2f0667753388231d2ad,-1,1,1,111.7848442,1555736542,Vote,99f9ca8379164f710f23eb8d9775ca327ec7e3e7e786a75f39e66497e8ed522f
40eeef06aaf2aca257034c32012558acc42ad9766831e6abe6b20a78f307aca4,-1,1,1,105.44098313,1555686342,Vote,a732d9f11895f3940d2d198361f9c29cc36272f070126f541aa698bd4d9d4e11
fb122b19daec73d2fbe908215848ca14ae61cb9d4e33e0738971d32775388442,-1,1,1,105.44098313,1555562178,Vote,a016be31e4480a6c7fa7564e981deb934e686f7d8d1315d935bf9f9446a1e0d6
bd610c55fcc1cdebcca4da675cc4d8e721e8c3ce66a6b8d766cb43dc96eb8b43,-1,1,1,105.44098313,1555550722,Vote,291e6f94172f0569a768893b7ff85974b241662b3656da5232bbe124673c9155
c7b30dc69e599dad8c041820ab16a888b1bd0259d5b7b1154fe553bc41db9c6d,-1,1,1,105.44098313,1555438657,Vote,6abdf808f153a732aa5e66071fc3b5dc6aa88263a4f5d6a824968f5c7fc44f99
e923d6ec0e83057f0f317dad94c314eae7707cc0a5a6b2c020f4244285396e22,-1,1,1,122.87680474,1555375165,Vote,b01fed3308f2a36fb7325318975933644f90f107a8d6e09ed521989fff06700b
32dd32967776389041cbb0d513d4858ad704526752084a5cb5c74c95f68e9663,1,0,1,110.25836492,1555352813,Ticket,99247da1de1d75b3a70f8bae994aeb237154af64d97f2c574d884f50dc4fb99d
4419c439b452e61c371d5f3f34e5c7d95d5821f77c29e393f1b65268775bec85,1,0,1,110.25836492,1555352813,Ticket,8ac5967e6045b847e1fcbfe328fefe3a2e86008d5d90f9b5fd08167c49852674
48de4b0414d9fe4094f22136a65fdb60263e6d7112032501c692cf4cbe0670fc,1,0,1,110.25836492,1555352813,Ticket,9447d853ee5ded76e2eb64adff2cace61a230bbf08424fe6314d93f07c5898af
50131f33315e425539d5f83c4790ba3e0a9e38b412a2913982a69cb018088b8d,1,0,1,110.25836492,1555352813,Ticket,7d03448636c7b54ec09d08336ac0e90e7b14d5b3b71ec857f7398302edf2a577
a25d383158b3a25abae8a10309884eaf4bf327ede9561ce93ab97069e32ae454,1,0,1,110.25836492,1555352813,Ticket,f3d656ffcedf0ca9d7fad75477752c62164976a2ce132ab763aae25c7461f95e
a2c0c5301293bf678145d0ed3b5b61071a525dddc5bc0d45582e83509518d394,1,0,1,110.25836492,1555352813,Ticket,49b407b9ac3c281da29a04e56ae033f1669d7034aee2161dde9047508dd3fdbb
f5cef7e521f8826407b1b6568bf25693fe0ea4687417c68a5e45cfdc29274f89,1,0,1,110.25836492,1555352813,Ticket,2bedbc3cae46a3f0df7ac5ef3310daed04d719e5458ce2fc8b444146b24bdffd
fd41d5d782a6752e55fce14b5aa49d5c81b07f7a8653b0eb1c72e0194dc1cf6e,1,0,1,110.25836492,1555352813,Ticket,f72f361dfa20532753e04dde2f4f10af8bd043232ae2dc1e0131d44169d48690
47575ef48dbf368320c898b593293d8d5db32084a92b85ed0db16706414a62e7,-1,1,1,105.44098313,1555335469,Vote,ddefd257f6b0150d96c9baeff810ab17f579871b114dcce77fb3b7be3a150c54
41181fc17383383eca9b84713a052a5ecb1a4169254ca9b228831e0c9ed14298,-1,1,1,111.7848442,1555093054,Vote,91e066dca091bcf460a0807e5bcd1bbb0fe479595afdec2bbab5fe853de314f8
d7991c1372fcfec4fb5702e40f06b88d6133789a8b57820a699d60b6ed1faeb4,-1,1,1,105.44098313,1555084738,Vote,1877277ef1285c2582cfec55224726d317771ee3ac80fa3f9bc569250c191422
45d03b83a5a867714a6a42c4c6c0fc237990e06e8dd365b56d60db3ab889ddaa,-1,1,1,116.76613391,1555051402,Vote,5a0914ae2cb105e535144c5aa5b0cdbdc0114cd637fcd3d4da0f98b8b1a817eb
fe05cbbf7a59b8270a6b3848992e87aaea155ae87b2e3f0971726e80c010f0d2,-1,1,1,122.87680474,1554960228,Vote,dce5fc51c717ce2cb1c8d647e83907e06af1b07a52bb11b9c3dbddbc31622f6d
1140098c1560445d457958e2e92bb2f92549f4ca1ef17f2499dab498de60daea,-1,1,1,105.44098313,1554919099,Vote,c47fc5e87f02621fba9e72a09dc77a8dbcae0b85844e8e86cc3c872ffc4fb54a
8072f44b70996bb9218fd4d5453c7dcd36e4d354dab77a3cb9147da814f8fd15,-1,1,1,116.76613391,1554906021,Vote,4fc7dd7cff22081aa976c4bd545a6f76490c02725bd07ddbc3d20aa4ec110874
b02785dd4540143d932dae4dd138159b4f8f4d6646c8118621a6132bf583ae9b,-1,1,1,116.76613391,1554804857,Vote,1e0f9e9e07e868ef349ec6cf4fb7749318ebed3aa516f2fc4906abcb20db8e58
1877277ef1285c2582cfec55224726d317771ee3ac80fa3f9bc569250c191422,1,0,1,105.44098313,1554694687,Ticket,d7991c1372fcfec4fb5702e40f06b88d6133789a8b57820a699d60b6ed1faeb4
291e6f94172f0569a768893b7ff85974b241662b3656da5232bbe124673c9155,1,0,1,105.44098313,1554694687,Ticket,bd610c55fcc1cdebcca4da675cc4d8e721e8c3ce66a6b8d766cb43dc96eb8b43
4758f80dd93aa88c0ad9ebb4d87049ca612040b0e38364b7f728de70aecf16f5,1,0,1,105.44098313,1554694687,Ticket,268ebddcdc190d14b5208b255c2b27ea66e530473fd39ecd50f21080c7f8f28c
6abdf808f153a732aa5e66071fc3b5dc6aa88263a4f5d6a824968f5c7fc44f99,1,0,1,105.44098313,1554694687,Ticket,c7b30dc69e599dad8c041820ab16a888b1bd0259d5b7b1154fe553bc41db9c6d
a016be31e4480a6c7fa7564e981deb934e686f7d8d1315d935bf9f9446a1e0d6,1,0,1,105.44098313,1554694687,Ticket,fb122b19daec73d2fbe908215848ca14ae61cb9d4e33e0738971d32775388442
a0301cb77da9f4a785d90c471180cea868c5ab2f91fcdd764b765f20f0788351,1,0,1,105.44098313,1554694687,Ticket,cde53bff063ad40ddbc287decd4376860b8b947c0b441fe304019989dc0be391
a732d9f11895f3940d2d198361f9c29cc36272f070126f541aa698bd4d9d4e11,1,0,1,105.44098313,1554694687,Ticket,40eeef06aaf2aca257034c32012558acc42ad9766831e6abe6b20a78f307aca4
c47fc5e87f02621fba9e72a09dc77a8dbcae0b85844e8e86cc3c872ffc4fb54a,1,0,1,105.44098313,1554694687,Ticket,1140098c1560445d457958e2e92bb2f92549f4ca1ef17f2499dab498de60daea
d424688a36769ae3073f3704984418557a803e4156bc777ab10cfd102d146490,1,0,1,105.44098313,1554694687,Ticket,6df4820cbaccc332960ae875770921dc45a34664d1e283466ac9489a532a5cd5
d44e5b5d9226cfea023975b8369472645c94a07744865b1d95a791ac3dcf42ed,1,0,1,105.44098313,1554694687,Ticket,8f7900fc99dbd4880b369c4a10a19b79e1f7688082b2558db1e3c1dbe528eca3
ddefd257f6b0150d96c9baeff810ab17f579871b114dcce77fb3b7be3a150c54,1,0,1,105.44098313,1554694687,Ticket,47575ef48dbf368320c898b593293d8d5db32084a92b85ed0db16706414a62e7
c3e5ae359ea619f0685595a0a08217373b4db66ed0816f63e7ead9b461bb5526,-1,1,1,116.76613391,1554601933,Vote,65fff9e31dafbff9eccaaefa86288b9aedbe20f13aa0b7d560ea46fd61df7be5
ff2f262e54efb5fd8afc87e5a1e7148666b035ccdd2e9c0f86eb7e58994fe07a,-1,1,1,116.76613391,1554600217,Vote,0d0ed56426a325d83d73160d6d9f218c4a8a6d04626521885137c205b4762dba
af195073b0535b25f344f4485890593589d0b3f018f52ac27b9c0f9bc008d30c,-1,1,1,122.87680474,1554360184,Vote,d698bce369977233e53aa067add6eae8a2cc834ac58caf4b9896f701c0ce4307
3175cbda4a4d2db47248c27ea70a51e61560d0573911071d21075a169a85ce00,-1,1,1,116.76613391,1554281476,Vote,90f85c4fee59a95afe43fc5974a88b7d0d977aa7565465eee96f12f1edbc3bec
cc03b31475a7d38aa781d0b26b33bba125f218524a8295f72183036ef6e8c0b2,-1,1,1,116.76613391,1554228154,Vote,1f803bc846c446b89ea069ac1c02818ce50c07660ced1aed033419e37e446135
2720e1c87a62dce0ae36569624fb33b9c23b5a2ecf394e956c1df570020f4078,-1,1,1,105.93259303,1554194170,Vote,2e6a1ae6001d7ee9665e8cd03f2fcabc8d09fe22909a06d02261a6dda82dda4a
f35cba336fe267fb33e74545db50dd5792400ccc25009d11df1de1beffb9ec3b,-1,1,1,102.7725536,1554046829,Vote,3217e4952c9f7bc03e58e2f089e6ce03b2ea646b5b3492e4a9e34bff8d3a33cc
8e6755901e6b3ea996df8fa4d2f39a2c9e580ff727ad9f7d02e959da40c1208a,-1,1,1,116.76613391,1553985605,Vote,8d93c9dddb29c6b479763a31b5d405e6dfea5a994c3444e5d1352e9eb5d77521
ce79dd349476d47480a6e142d004645b3fe80e6aa14041a3e1308ce1dff315df,-1,1,1,111.7848442,1553865950,Vote,78edef62d8c689930d56b5c60d7f3034f263f4565a5e1daa8c85f6aedfb44de8
0d0ed56426a325d83d73160d6d9f218c4a8a6d04626521885137c205b4762dba,1,0,1,116.76613391,1553862730,Ticket,ff2f262e54efb5fd8afc87e5a1e7148666b035ccdd2e9c0f86eb7e58994fe07a
1e0f9e9e07e868ef349ec6cf4fb7749318ebed3aa516f2fc4906abcb20db8e58,1,0,1,116.76613391,1553862730,Ticket,b02785dd4540143d932dae4dd138159b4f8f4d6646c8118621a6132bf583ae9b
1f803bc846c446b89ea069ac1c02818ce50c07660ced1aed033419e37e446135,1,0,1,116.76613391,1553862730,Ticket,cc03b31475a7d38aa781d0b26b33bba125f218524a8295f72183036ef6e8c0b2
246d10f1030689f7ce9fee3a4fbd2fe472f94a444b6bdf16d30a5019cf083f5d,1,0,1,116.76613391,1553862730,Ticket,f6b8f85e76d0182b92311e7e2830330f768a015fff0bc83b9d2bc02b580a4123
3fdc883edb36ec99e3d452a47913d2da7335d47637522cd175efeaff35b0377d,1,0,1,116.76613391,1553862730,Ticket,af651bba77035d6cb4eaeb651293ff09dd98d142fd029265ca63bd7822dbecbe
4fc7dd7cff22081aa976c4bd545a6f76490c02725bd07ddbc3d20aa4ec110874,1,0,1,116.76613391,1553862730,Ticket,8072f44b70996bb9218fd4d5453c7dcd36e4d354dab77a3cb9147da814f8fd15
5a0914ae2cb105e535144c5aa5b0cdbdc0114cd637fcd3d4da0f98b8b1a817eb,1,0,1,116.76613391,1553862730,Ticket,45d03b83a5a867714a6a42c4c6c0fc237990e06e8dd365b56d60db3ab889ddaa
5d2932c7326470983630b361d699153d06861e0ce44755dee18e06a00947d683,1,0,1,116.76613391,1553862730,Ticket,5c6ccbde349d327dfc025d9cc96843b1573b490b3876eb68d2768bc015c0e3cc
65ce672ac81248828fbf2edb94b19748045b6723433a34f6d047fc197f79bd27,1,0,1,116.76613391,1553862730,Ticket,2df9282ab5b0f7d2184afaf157ea73d4f7b3dc2fcc41fddc1e4f03e63fcf10a6
65fff9e31dafbff9eccaaefa86288b9aedbe20f13aa0b7d560ea46fd61df7be5,1,0,1,116.76613391,1553862730,Ticket,c3e5ae359ea619f0685595a0a08217373b4db66ed0816f63e7ead9b461bb5526
8d93c9dddb29c6b479763a31b5d405e6dfea5a994c3444e5d1352e9eb5d77521,1,0,1,116.76613391,1553862730,Ticket,8e6755901e6b3ea996df8fa4d2f39a2c9e580ff727ad9f7d02e959da40c1208a
90f85c4fee59a95afe43fc5974a88b7d0d977aa7565465eee96f12f1edbc3bec,1,0,1,116.76613391,1553862730,Ticket,3175cbda4a4d2db47248c27ea70a51e61560d0573911071d21075a169a85ce00
a297cc8d8b47ed1e9ae2a6cd1739753c3bda651e34fddd304dc8248dc3348011,1,0,1,116.76613391,1553862730,Ticket,e49a67e04098690e7441f07f6a3350f3c76043d97f9eefdcf7b5a85b5f5e0793
d7703abbea0788e604061bd255575a79392448a09112a1a116906759f5559527,1,0,1,116.76613391,1553862730,Ticket,d3cb4a4f7c515694cafd4e34d84a85ca420237f88afdec1a70e3f7f21de6f951
f783b966563927c629ac4515f25c3d993bb1354661eab984b796922abfe2da09,1,0,1,116.76613391,1553862730,Ticket,5c9ec16f892dd5de075851b651139994e718ccf9fa790baee39b6951bf0a828d
f0643ccd5508ae4ed300f550d93496ce6eaffcf2026211015530ea150b568788,-1,1,1,117.76087478,1553841082,Vote,53246dd5ae1de183a4144df9f5376c41bf1befd5cee211c3e056d66d0a65bd56
76b8618fe6033484d4668950f91df2f3cba660ccc028cb1e6c033f890fe95a8a,-1,1,1,111.7848442,1553650702,Vote,54fa594a84ebcb34ddc7f2d0d90b70be89a254386e2b07eecbbbe29ca0e65265
e301f183a44484ef368d32c11e79da5ab2f50361f23d12a93ff74f9c3f88fd25,-1,1,1,107.38123811,1553372926,Vote,6f9f8cda109559e3eb6f28242df06d3a1a95cca59791b830fd569274c6e4d515
97f6a5c66e302c8742ac3f800cff3cb586cefa761dfcf807e455b3f26055adae,-1,1,1,111.4992611,1553297501,Vote,965ff3d1c44fea2ff6b1135500a36e013fdbbb4e74765c0ca3d9d3a264096ba3
2ceda5bf26595e7c54b3635fddc9c61ce0f8cb43fbe22ada6cf1c106e7a4bed8,-1,1,1,117.76087478,1553295938,Vote,4846b93519a4ef46c5b1606d0d3f5998b32702d64ed6359b8402ee59ab887e23
a7b3a234d261df41002d1dc59cadd63383a0cb32c485d1a5cea0de364ab0d810,-1,1,1,117.76087478,1553245296,Vote,f38122af2769b0bd25c7504d5aa3e62cc192acb4f9732c15ac7f6bbdde7f9e08
a14a069a73efa6f30204645d3961506e8325eabdeb967fa5a12ec675c4203fd2,-1,1,1,111.7848442,1553207428,Vote,45866c1fc3fa0f56d01f182aeff6ac439bb3c6e082c9f8371764b6928dbd3f64
db3473ba2665ebb347788ab6eaecd9c22c7ccec1945df55eae4339b5cab8d58f,-1,1,1,122.87680474,1553201314,Vote,f18814f8f8cd54bc4c6ba572ff2809bb9d70648de45db59110ed302406dd8f85
1333c56984c6c9d4a92ea2356cece1fc7785f3a90c15e38cb8ee4b591e5896c2,-1,1,1,122.87680474,1553131824,Vote,f7a2a256485694ea3a11bac605bb96fbd305ac85ae0249c0a795f0f2332ed430
fe08ae6a2c5058063bfcebfb3eb61e7bc8f1e901f8e95638e24c60802cb315de,-1,1,1,117.76087478,1552687994,Vote,e6fafb8edbbaeee0578e0bb3d1ef69db9fd6bcc2fa12756db6cb8b631f3ec48a
e7624a7ee5a602cb4d2fe1bde7817beb4993767881280a3ad2fe1a0b6696a86a,-1,1,1,122.87680474,1552610882,Vote,d7ae8c027c2f5baa60be1d1db84ae2a2d29562bb9b93ed5a0c85a6031194b132
14c8e8fe61b5c2f0fe07b92c4c4541726d1c3f70ca693a3d538d89544b49e57f,-1,1,1,111.7848442,1552456564,Vote,7cb85292fce95712d67708b99fb2c8b2e5224ee18863635f6e753ef960971550
95d4417dbcdc325c2f6c7796eb78eb9b1af016a912fd7e995849c4e747ac5678,-1,1,1,117.76087478,1552443467,Vote,e46734420783ada8f978db1041d82cdf53c92f9cddd221d200240b2136544efc
c136efbf05680829cd560a0ea26e9f50bd26131b5fb52bd73483bb9d16b47a00,-1,1,1,111.4992611,1552434001,Vote,e39fec5ba9fee38716840afd78ec16a97d98a51cc9c61e121641e2ebd4fed65e
490e79cc9ba49f7a2d42731750a6cac0d3fb13114ebf7fb73bda245fd49ad40e,1,0,1,114.52904895,1552408274,Ticket,4e184a8690d662218aaed32d70cd40486b55441e5723555d1f52786d2808108f
911f01e592fb05f9016402fea544c7c4b5b859a15fd805c674249269224e2dfc,-1,1,1,117.76087478,1552384491,Vote,a16e66f09ea1cce6b945f5f2ddc2a1a19018f5acccdfaca342cbefaa8ac01aa9
a6327d6b0719937a3dedffcb5a4cedad4c6498d6f473fcc190057a3dc03fc9f2,-1,1,1,108.07000752,1552356811,Vote,32cb54ee709cb70784b009dc597623c3ffe1cfaf74134c8368396f398ebd052a
45866c1fc3fa0f56d01f182aeff6ac439bb3c6e082c9f8371764b6928dbd3f64,1,0,1,111.7848442,1552203344,Ticket,a14a069a73efa6f30204645d3961506e8325eabdeb967fa5a12ec675c4203fd2
54fa594a84ebcb34ddc7f2d0d90b70be89a254386e2b07eecbbbe29ca0e65265,1,0,1,111.7848442,1552203344,Ticket,76b8618fe6033484d4668950f91df2f3cba660ccc028cb1e6c033f890fe95a8a
78edef62d8c689930d56b5c60d7f3034f263f4565a5e1daa8c85f6aedfb44de8,1,0,1,111.7848442,1552203344,Ticket,ce79dd349476d47480a6e142d004645b3fe80e6aa14041a3e1308ce1dff315df
7cb85292fce95712d67708b99fb2c8b2e5224ee18863635f6e753ef960971550,1,0,1,111.7848442,1552203344,Ticket,14c8e8fe61b5c2f0fe07b92c4c4541726d1c3f70ca693a3d538d89544b49e57f
91e066dca091bcf460a0807e5bcd1bbb0fe479595afdec2bbab5fe853de314f8,1,0,1,111.7848442,1552203344,Ticket,41181fc17383383eca9b84713a052a5ecb1a4169254ca9b228831e0c9ed14298
99f9ca8379164f710f23eb8d9775ca327ec7e3e7e786a75f39e66497e8ed522f,1,0,1,111.7848442,1552203344,Ticket,704cca93c580209f7043d62ea7c2ba1a591eaf78b1e7d2f0667753388231d2ad
d07d84bd9b76b619089edf122c226f13326d86d4e18638df91367e934a4c8240,1,0,1,111.7848442,1552203344,Ticket,41b86c754bdeaaa0e68563ae73cb14ed30eb90e053ed2c1d330307e67c05fb62
c51d9994e8de1bc2889a38c349b4dd05c3468a9e7cf999d37697a3be7ca83238,-1,1,1,122.87680474,1552155561,Vote,d893af6e3c3b8e63537c2d2f8cb81e586ab95c8bc038a431486c84f09418ceee
2a4437a43c4a917fb194f7caf78f52135f3cee6456bbe8fd51c6d5940f90cd57,-1,1,1,122.87680474,1552078732,Vote,e56979aac8a45685f38bb065653096136390a83cde016df0e1c9ce974c4c1641
590fb3fba2b9a6a0adc9edf5d4e679e3eefbfede1ed2b24993206bc8685fcf4a,-1,1,1,117.76087478,1551983724,Vote,8f3a0c81acd842d69aa8cee808c382b0a2d2cc7861219c713fdf2ecc144f1a88
7f3e0fa2dd20eaa767dd2e7b8734edc62b689054874a0b2362ace0731ce9aead,-1,1,1,111.4992611,1551829457,Vote,2180c45f0bb74aab892e962bc98ff274f7cee81de29604bc27b747c91b79df8e
061a2b1d9c232a6e8037ff4bb608066ce0732eb7d4a4546c651aedcd1f746f16,-1,1,1,117.76087478,1551599430,Vote,5c4505352427296429de186b1d8a3596599e75dceaac7545549df1e34addd06b
990b2cd66fbd1e6e8eff6d0a3534da6582dbd92b47ebe5c69be73c65fb3e30d3,-1,1,1,107.38123811,1551575121,Vote,2e2ee6328c9bb60518a9abc29e44f349e8e1372d22de36ef30693ec30ecf43ef
6ceeed7a2ca0629927b957e133a616f3aed6964a20b9902e98f76b5e2ede14ca,-1,1,1,122.87680474,1551355933,Vote,178dc2a6613889f88a9b309dea18318068e37988c514f8bdf34254e7b51ef2a2
75e4c0f0edbc9c3f6d4126bc2e7f0f041fccd127df2346410251692e55a81254,-1,1,1,122.87680474,1551316732,Vote,5253549318c66b5d249ee53ff7674850e924ae2c82b2079f1d61a69e4bb8f1cb
178dc2a6613889f88a9b309dea18318068e37988c514f8bdf34254e7b51ef2a2,1,0,1,122.87680474,1551188000,Ticket,6ceeed7a2ca0629927b957e133a616f3aed6964a20b9902e98f76b5e2ede14ca
5253549318c66b5d249ee53ff7674850e924ae2c82b2079f1d61a69e4bb8f1cb,1,0,1,122.87680474,1551188000,Ticket,75e4c0f0edbc9c3f6d4126bc2e7f0f041fccd127df2346410251692e55a81254
b01fed3308f2a36fb7325318975933644f90f107a8d6e09ed521989fff06700b,1,0,1,122.87680474,1551188000,Ticket,e923d6ec0e83057f0f317dad94c314eae7707cc0a5a6b2c020f4244285396e22
d698bce369977233e53aa067add6eae8a2cc834ac58caf4b9896f701c0ce4307,1,0,1,122.87680474,1551188000,Ticket,af195073b0535b25f344f4485890593589d0b3f018f52ac27b9c0f9bc008d30c
d7ae8c027c2f5baa60be1d1db84ae2a2d29562bb9b93ed5a0c85a6031194b132,1,0,1,122.87680474,1551188000,Ticket,e7624a7ee5a602cb4d2fe1bde7817beb4993767881280a3ad2fe1a0b6696a86a
d893af6e3c3b8e63537c2d2f8cb81e586ab95c8bc038a431486c84f09418ceee,1,0,1,122.87680474,1551188000,Ticket,c51d9994e8de1bc2889a38c349b4dd05c3468a9e7cf999d37697a3be7ca83238
dce5fc51c717ce2cb1c8d647e83907e06af1b07a52bb11b9c3dbddbc31622f6d,1,0,1,122.87680474,1551188000,Ticket,fe05cbbf7a59b8270a6b3848992e87aaea155ae87b2e3f0971726e80c010f0d2
e56979aac8a45685f38bb065653096136390a83cde016df0e1c9ce974c4c1641,1,0,1,122.87680474,1551188000,Ticket,2a4437a43c4a917fb194f7caf78f52135f3cee6456bbe8fd51c6d5940f90cd57
f18814f8f8cd54bc4c6ba572ff2809bb9d70648de45db59110ed302406dd8f85,1,0,1,122.87680474,1551188000,Ticket,db3473ba2665ebb347788ab6eaecd9c22c7ccec1945df55eae4339b5cab8d58f
f7a2a256485694ea3a11bac605bb96fbd305ac85ae0249c0a795f0f2332ed430,1,0,1,122.87680474,1551188000,Ticket,1333c56984c6c9d4a92ea2356cece1fc7785f3a90c15e38cb8ee4b591e5896c2
f6dcac2e3b82b95b01e6e81d254ddf1081409d95620f870a11a613df3535e90d,-1,1,1,107.38123811,1550967364,Vote,84bdc2c308e9e5fd3f6c8f042e3fbec386f9a7ac6ce0452efab6ddd56c933aed
93e48060d1bc7913aa0d5b7402fa72e9d94cc462c72dec28f0a948c14ca037da,-1,1,1,117.76087478,1550878101,Vote,4ea8e82df2979d3d10df62f1da496003eb4747813c850be6aa6b7363de786e97
c43a8e8faa4004b10f3cbe950124bf3998e4f71bd772f0ce5d73eb4c5880ab30,-1,1,1,117.76087478,1550688599,Vote,c16d46eb95c1edf2c96d2cbf1e38855bbea234bb6bda63d843c6d43fa40772c5
b6daf28f554c435f4fedf61db668556cc0e4466ce59c9f1a31ad1c31e58bc2b3,-1,1,1,105.93259303,1550562832,Vote,86d462351d5d452cea9604455b51115132407162af7203c6301a46312eab7a6b
575ee90e4d072a69b1bcb1c71a767f7ae391285f1eb457b574eab10eaba41729,-1,1,1,105.93259303,1550538981,Vote,33170ceb5b43085a2c009cdeddcc14f72f6e28b203f5bfc2f6280d659f6c0802
8f1042ae482c3e22d69eeb096a75cc4d9bbfd6b35a5d42651d4f7b1a5d061dbc,-1,1,1,117.76087478,1550441112,Vote,3efd7661a36f8dc36c0fac19d162fe45188e4852ea4659dd801fcbf2d23d5205
afaddb79cb7a92bb79879213c14c852586ab397f6b7ca3bfcd2c7fac1efefaff,-1,1,1,105.93259303,1550324452,Vote,0bf1cdfbe46ea8faa3c06a7ab6720b6d71f3ad3a0043221bf48343ac98536349
d28d11290232b3c3e5c26d52a04f30aa5b1ed5ed6bb8b87168e50a4492a6465b,-1,1,1,111.4992611,1550153398,Vote,b3d18005f87bab17c9ca9a2eecf558d4d2a6fc84feff7d3fa97fafda6a655c95
3d98bc0679d8608dd2669e55a75a79394bb3c655c4db4a219503fa1d7cc1c3f0,-1,1,1,111.4992611,1550124207,Vote,789da5a284dbcf396ae2e2a00f1303e1d0c524ebc48b0f06d89a84b909c3a0c0
b1e7b49a6a99197e466466e9d3b88ed6ad58310169299614424c2e5e140634d2,-1,1,1,108.07000752,1550105120,Vote,cae93da7cd58e5fd6ce940668fc260886bdac3f4e7810b1df13c93b31f4ba37f
3efd7661a36f8dc36c0fac19d162fe45188e4852ea4659dd801fcbf2d23d5205,1,0,1,117.76087478,1550089021,Ticket,8f1042ae482c3e22d69eeb096a75cc4d9bbfd6b35a5d42651d4f7b1a5d061dbc
4846b93519a4ef46c5b1606d0d3f5998b32702d64ed6359b8402ee59ab887e23,1,0,1,117.76087478,1550089021,Ticket,2ceda5bf26595e7c54b3635fddc9c61ce0f8cb43fbe22ada6cf1c106e7a4bed8
4ea8e82df2979d3d10df62f1da496003eb4747813c850be6aa6b7363de786e97,1,0,1,117.76087478,1550089021,Ticket,93e48060d1bc7913aa0d5b7402fa72e9d94cc462c72dec28f0a948c14ca037da
53246dd5ae1de183a4144df9f5376c41bf1befd5cee211c3e056d66d0a65bd56,1,0,1,117.76087478,1550089021,Ticket,f0643ccd5508ae4ed300f550d93496ce6eaffcf2026211015530ea150b568788
5c4505352427296429de186b1d8a3596599e75dceaac7545549df1e34addd06b,1,0,1,117.76087478,1550089021,Ticket,061a2b1d9c232a6e8037ff4bb608066ce0732eb7d4a4546c651aedcd1f746f16
8f3a0c81acd842d69aa8cee808c382b0a2d2cc7861219c713fdf2ecc144f1a88,1,0,1,117.76087478,1550089021,Ticket,590fb3fba2b9a6a0adc9edf5d4e679e3eefbfede1ed2b24993206bc8685fcf4a
a16e66f09ea1cce6b945f5f2ddc2a1a19018f5acccdfaca342cbefaa8ac01aa9,1,0,1,117.76087478,1550089021,Ticket,911f01e592fb05f9016402fea544c7c4b5b859a15fd805c674249269224e2dfc
a2ee87c0f0b8e0fc89398edb3f34f2c0a381c285dd9c15b4cdf4e695612ca78b,1,0,1,117.76087478,1550089021,Ticket,d49551d2c7ed25b1999fade653cf9a05d4314f1bb09c4a0451f7a586ff3658b0
c16d46eb95c1edf2c96d2cbf1e38855bbea234bb6bda63d843c6d43fa40772c5,1,0,1,117.76087478,1550089021,Ticket,c43a8e8faa4004b10f3cbe950124bf3998e4f71bd772f0ce5d73eb4c5880ab30
e46734420783ada8f978db1041d82cdf53c92f9cddd221d200240b2136544efc,1,0,1,117.76087478,1550089021,Ticket,95d4417dbcdc325c2f6c7796eb78eb9b1af016a912fd7e995849c4e747ac5678
e6fafb8edbbaeee0578e0bb3d1ef69db9fd6bcc2fa12756db6cb8b631f3ec48a,1,0,1,117.76087478,1550089021,Ticket,fe08ae6a2c5058063bfcebfb3eb61e7bc8f1e901f8e95638e24c60802cb315de
f26e86ea39fc17b79dfe2ea0a4bd82a62217444ec97501f3cf7621c2e9909ffd,1,0,1,117.76087478,1550089021,Ticket,804a953e7c522864a16dba40e486873b44cf3f8a5335f73256a635667ee37c3b
f38122af2769b0bd25c7504d5aa3e62cc192acb4f9732c15ac7f6bbdde7f9e08,1,0,1,117.76087478,1550089021,Ticket,a7b3a234d261df41002d1dc59cadd63383a0cb32c485d1a5cea0de364ab0d810
da694e67d784624d359e75734b979b197e391cec573209f6857084e516edc66e,-1,1,1,100.71680399,1550066269,Vote,4047d30ae9bf16d070d7aba9b99f167afa007031ab617442a7c0d5b3b6cdbad4
ed63247c331d01a5230ba7bfe267d6b5be360015b9d3f5207b331ccff1852cf4,-1,0,1,97.61701902,1549951836,Revocation,257d32548e5998bebf128d87180cbed8bd649725a4b881794d06c32211c2e836
90b5fa4245540133634ceb03390f8ea5c82f0b59e8362d7e5917a920db3215fa,-1,1,1,108.07000752,1549951256,Vote,03ed02c0ef3aaa7156f1dda4e30786f4d9bc7f78b0c8e49cd1170996b3369f9c
bc4ec02bac32d1183801695a822b6f32a8c2541838a89ef953622b32ca311aa7,-1,1,1,107.38123811,1549816128,Vote,1e4f3b1f551af638720108e83ea8dac1d00b6336ceef28379656e1784f0c1955
