tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04,-1,4,1,0.02674902,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,2,1,0.02674902,1499026281,Regular,44e25e93df372c120754f7ba04861ed5877bd8495810e0ccf444c4fdb7090d04
c55b6e4eb962774a932be3d864809f235fe76ed9f4a0083fe4eab6e9bd4b82e7,-1,20,1,0.05177554,1499004769,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,70,1,0.05177554,1499004289,Regular,c55b6e4eb962774a932be3d864809f235fe76ed9f4a0083fe4eab6e9bd4b82e7
8804d0c305a03c521f4afc6e4b84671ceb67e87f5c551412c02d0593788fb9a1,-1,5,1,0.05079423,1498984054,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,109,1,0.05079423,1498982340,Regular,8804d0c305a03c521f4afc6e4b84671ceb67e87f5c551412c02d0593788fb9a1
35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047,-1,9,1,0.0513482,1498972552,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,24,1,0.0513482,1498971564,Regular,35e6ae250ca0fe33cbdb16372068fdfcae582a96a4c19b71dbd27b137c202047
bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d,-1,22,1,0.05309206,1498917829,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,114,1,0.05309206,1498917420,Regular,bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,16,1,0.05183947,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,106,1,0.05183947,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,4,1,0.10515694,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,184,1,0.10515694,1498852618,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,37,1,0.14800047,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,118,1,0.14800047,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489,-1,21,1,0.11528452,1498821463,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,327,1,0.11528452,1498808577,Regular,2a838eb025f791785d3ad305ab10edea27e95f5381e6b804d181b4d03d2c5489
2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb,-1,104,1,0.07001374,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,174,1,0.07001374,1498797546,Regular,2ca70dc80ff256ff79c9f3ed62d541d93753c5bc359d68821be2265ae82223bb
a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b,-1,6,1,0.07008994,1498786368,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,124,1,0.07008994,1498776077,Regular,a2b4bc245b741881c75a87fa95ffc9cb8f18e25dc5fb056a8945770eb5829a6b
22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778,-1,38,1,0.10211519,1498746768,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,480,1,0.10211519,1498743638,Regular,22e4e2c344823dd767b19bed1daa91abf4d5a94c131db791f0edd84577918778
e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06,-1,71,1,0.09588016,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,328,1,0.09588016,1498732291,Regular,e6b62eee2f4448ef5fcffbdd01cfa0b1ad0d6b721730cacdb449fb54eb8f2e06
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,1,1,0.05031378,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,119,1,0.05031378,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,64,1,0.09138406,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,40,1,0.09138406,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,45,1,0.0588547,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,156,1,0.0588547,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839,-1,16,1,0.05307619,1498603503,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,174,1,0.05307619,1498601938,Regular,ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,14,1,0.05149736,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,174,1,0.05149736,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,13,1,0.05218117,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,139,1,0.05218117,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4,-1,8,1,0.05149734,1498550608,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,66,1,0.05149734,1498548321,Regular,2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,22,1,0.1359788,1498518977,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,283,1,0.1359788,1498515544,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,15,1,0.06146985,1498486252,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,9,1,0.06146985,1498482517,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,10,1,0.08159968,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,213,1,0.08159968,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698,-1,9,1,0.08930498,1498399144,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,194,1,0.08930498,1498396402,Regular,51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698
8cfc37f2edf12ff01a9ef17b20ec303d2f80e0e70f0d4e9e5a4965731eaad5d1,-1,2,1,0.06497434,1498342977,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,312,1,0.06497434,1498339219,Regular,8cfc37f2edf12ff01a9ef17b20ec303d2f80e0e70f0d4e9e5a4965731eaad5d1
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,89,1,0.11230273,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,160,1,0.11230273,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,3,1,0.05283002,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,174,1,0.05283002,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,8,1,0.08418467,1498265780,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,35,1,0.08418467,1498262379,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,15,1,0.05488557,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,252,1,0.05488557,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e,-1,15,1,0.07112632,1498232347,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,32,1,0.07112632,1498229310,Regular,09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,18,1,0.08431802,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,268,1,0.08431802,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,15,1,0.07576972,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,80,1,0.07576972,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,114,1,0.07594151,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,26,1,0.07594151,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,59,1,0.05946282,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,29,1,0.05946282,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
197f922eb1327931cf8bedfe5d1c6ee076108877c3c2f6b5231730e0278296a0,-1,5,1,0.05819298,1498067293,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,80,1,0.05819298,1498065869,Regular,197f922eb1327931cf8bedfe5d1c6ee076108877c3c2f6b5231730e0278296a0
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,75,1,0.10899144,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,18,1,0.10899144,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,70,1,0.06650782,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,31,1,0.06650782,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,9,1,0.07578876,1497982566,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,26,1,0.07578876,1497979083,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1,-1,9,1,0.05702617,1497970025,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,170,1,0.05702617,1497968758,Regular,74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,31,1,0.08377982,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,25,1,0.08377982,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012,-1,65,1,0.07320449,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,18,1,0.07320449,1497913740,Regular,212af2a5be3d6d90b8b7c65ea5b0abf5e82c51a3cb9c60ce6403fbc8092c0012
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,60,1,0.06144855,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,176,1,0.06144855,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,0,1,0.06473535,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,47,1,0.06473535,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,28,1,0.03307083,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,28,1,0.03307083,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,14,1,0.05357864,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,159,1,0.05357864,1497696477,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,18,1,0.05409848,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,179,1,0.05409848,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315,-1,14,1,0.06499432,1497481078,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,200,1,0.06499432,1497478771,Regular,54b50fc44efb514a0c9d67498e5b88ee766487dd4981567051b99326e37a9315
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,13,1,0.05805881,1497458913,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,104,1,0.05805881,1497457376,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439,-1,0,1,0.0594228,1497417566,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,8,1,0.0594228,1497413593,Regular,d2a78a8251a75a2a59ca6ac291b05677af28db58c4b8b93fa072d75e4d882439
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,12,1,0.06384482,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,55,1,0.06384482,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820,-1,0,1,0.06376227,1497372711,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,217,1,0.06376227,1497370521,Regular,9049243de8123211ade1d7677befc406a95da636dd421453996120e07f060820
91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204,-1,3,1,0.05096721,1497352729,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,55,1,0.05096721,1497351775,Regular,91e624488036274e6e186be069027ee0873512b8ae8b84709df3af1d13131204
0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9,-1,12,1,0.06570221,1497321816,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,155,1,0.06570221,1497319372,Regular,0f9634915ab5118175f737b219c1244f3511d8a64518bcb27abe3c1ef84444f9
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,44,1,0.09616302,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,104,1,0.09616302,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd,-1,17,1,0.03424708,1497214947,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,97,1,0.03424708,1497211128,Regular,73378ee0066c118bebc62676c3156c8a921d099f93ef5992bca21893332929dd
e92833c270d61cd3879ed0c06b86da7526e9f015814f4f2171399d63d290262e,-1,8,1,0.06199528,1497159618,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,110,1,0.06199528,1497157151,Regular,e92833c270d61cd3879ed0c06b86da7526e9f015814f4f2171399d63d290262e
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,28,1,0.09929836,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,105,1,0.09929836,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,16,1,0.07908265,1497115908,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,49,1,0.07908265,1497113147,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,138,1,0.10710185,1497082479,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,221,1,0.10710185,1497080504,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,71,1,0.06991821,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,126,1,0.06991821,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f,-1,14,1,0.06983465,1497052058,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,103,1,0.06983465,1497047874,Regular,3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f
665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f,-1,25,1,0.08861283,1497006833,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,57,1,0.08861283,1497005336,Regular,665ec5166447c72f6a2ed113a272d9b8f6bda2000667d5cc293f0ce8e598856f
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,85,1,0.08382363,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,227,1,0.08382363,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,21,1,0.05297817,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,128,1,0.05297817,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,120,1,0.11284197,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,134,1,0.11284197,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
