tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,204,1,0.07379836,1498119932,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,319,1,0.06659611,1498022288,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,258,1,0.06604574,1497979083,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,320,1,0.05392009,1497935399,Regular,
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,54,1,0.06107297,1497881001,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,6,1,0.03939258,1497815867,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,58,1,0.05255739,1497750743,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,62,1,0.05065614,1497674599,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,133,1,0.0756242,1497630533,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,213,1,0.07083171,1497532868,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,31,1,0.05681725,1497467584,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,112,1,0.07059053,1497381296,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,144,1,0.05741561,1497319372,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,120,1,0.02837221,1497211128,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,42,1,0.05772127,1497123872,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,90,1,0.07488804,1497080504,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,27,1,0.06218848,1497005336,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,139,1,0.07040262,1496960805,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,75,1,0.05966853,1496906491,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,111,1,0.05954718,1496797571,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,218,1,0.09257879,1496738278,Regular,
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,20,1,0.06255696,1496683797,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,367,1,0.03992165,1496596977,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,149,1,0.06084222,1496575444,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,217,1,0.073852,1496478004,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,208,1,0.05367924,1496324952,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,215,1,0.05304627,1496227369,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,58,1,0.05214168,1496130445,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,137,1,0.05148242,1496086310,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,151,1,0.05592684,1495956097,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,151,1,0.05333983,1495901569,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,77,1,0.06158098,1495836180,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,37,1,0.05974448,1495738188,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,50,1,0.063483,1495660691,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,254,1,0.04162409,1495389030,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,121,1,0.05356012,1495356723,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,210,1,0.05851794,1495280265,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,146,1,0.06970637,1495095515,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,33,1,0.05469689,1494932522,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
