tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,211,1,0.05922893,1627264531,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,559,1,0.06746079,1627203071,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,478,1,0.07918217,1627203071,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,513,1,0.08303558,1627203071,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,62,1,0.06746079,1627189107,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,96,1,0.07918217,1627102319,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,160,1,0.08956543,1627038384,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,452,1,0.08303558,1627013931,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,7,1,0.03167595,1626927541,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,311,1,0.10714611,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,92,1,0.10799453,1626859140,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,38,1,0.08956543,1626838280,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,113,1,0.10714611,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,73,1,0.10799453,1626667346,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,235,1,0.07764479,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,216,1,0.06776653,1626590515,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,346,1,0.07764479,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,266,1,0.07766602,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,235,1,0.06778449,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,30,1,0.06778449,1626498782,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,152,1,0.07766602,1626402803,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,289,1,0.07070964,1626351677,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,332,1,0.06776653,1626318615,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,210,1,0.07070964,1626236688,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,180,1,0.07650829,1626174966,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,358,1,0.05496829,1626174966,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,89,1,0.07650829,1626148188,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,320,1,0.05496829,1626063757,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,146,1,0.0678668,1625991535,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,45,1,0.0678668,1625974774,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,276,1,0.12628865,1625907710,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,511,1,0.12783716,1625907710,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,330,1,0.12439868,1625907710,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,236,1,0.12713069,1625907710,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,19,1,0.12783716,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,381,1,0.12194017,1625819002,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,77,1,0.12713069,1625802995,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,319,1,0.12194017,1625715117,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,33,1,0.12439868,1625630091,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,294,1,0.12628865,1625540823,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,509,1,0.14297115,1625475271,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,158,1,0.14603962,1625475271,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,205,1,0.14297115,1625452778,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,31,1,0.14603962,1625372269,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,164,1,0.15214327,1625300224,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,143,1,0.15214327,1625278835,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,263,1,0.11542616,1625217715,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,425,1,0.20875128,1625217715,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,34,1,0.20875128,1625197206,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,141,1,0.11542616,1625108163,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,374,1,0.20845974,1625051621,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,354,1,0.20250248,1625051621,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,221,1,0.20250248,1625025434,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,113,1,0.20845974,1624937659,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,211,1,0.13266306,1624878737,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,23,1,0.04936992,1624878737,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,562,1,0.17548955,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,567,1,0.21251404,1624878737,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,153,1,0.04936992,1624852472,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,76,1,0.17548955,1624847139,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,46,1,0.13266306,1624755400,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,68,1,0.21251404,1624669685,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,52,1,0.12628592,1624614276,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,50,1,0.12628592,1624587953,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,216,1,0.16768672,1624533151,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,5,1,0.16768672,1624415670,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,107,1,0.15494162,1624356747,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,161,1,0.13824624,1624356747,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,64,1,0.15494162,1624328736,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,165,1,0.15348598,1624263252,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,26,1,0.15348598,1624241577,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,13,1,0.13824624,1624065227,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,262,1,0.14757417,1624013954,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,40,1,0.14757417,1623898170,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,335,1,0.13395535,1623833455,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,46,1,0.13395535,1623722302,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,184,1,0.15796646,1623683062,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,70,1,0.15796646,1623545324,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,582,1,0.15526979,1623509542,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,65,1,0.15526979,1623374112,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,326,1,0.11419568,1623148446,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,107,1,0.12794179,1623148446,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,15,1,0.11419568,1623120585,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,29,1,0.12794179,1622941625,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,2,1,0.1379565,1622904597,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,26,1,0.1379565,1622775021,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,222,1,0.10039739,1622635861,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,59,1,0.10039739,1622603641,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,237,1,0.10591005,1622451701,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,20,1,0.10591005,1622426285,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,19,1,0.10430024,1622282129,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,5,1,0.10430024,1622251350,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,300,1,0.1027555,1622201503,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,1,1,0.1027555,1622083676,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,128,1,0.13036948,1622027781,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,51,1,0.13036948,1621911333,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,344,1,0.13482757,1621855283,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,43,1,0.13482757,1621732587,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,123,1,0.12955574,1621671292,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,0,1,0.12955574,1621568432,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,36,1,0.13826879,1621522383,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,76,1,0.13826879,1621392004,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,168,1,0.10218087,1621244945,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,23,1,0.10218087,1621213855,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,149,1,0.11362984,1621067530,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,73,1,0.11362984,1621042407,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,69,1,0.11076481,1620899135,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,35,1,0.11076481,1620874820,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,200,1,0.13462868,1620729069,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,34,1,0.13462868,1620700706,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,215,1,0.12629407,1620462593,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,7,1,0.12629407,1620443593,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,20,1,0.13728021,1620213346,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,19,1,0.13728021,1620178193,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,97,1,0.13171692,1619944484,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,61,1,0.13171692,1619917897,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,264,1,0.13553976,1619796530,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,47,1,0.13553976,1619666026,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,42,1,0.1139988,1619434971,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,47,1,0.1139988,1619408355,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61,-1,149,1,0.11998711,1619343401,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,16,1,0.11998711,1619145554,Regular,218baf22c8887de9882932b22b63d317dc283866172b3044bc0fb42be2594e61
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,25,1,0.10122423,1619002392,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,3,1,0.10122423,1618972777,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,72,1,0.10544218,1618846289,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,5,1,0.10544218,1618800982,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,62,1,0.1128551,1618653066,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,25,1,0.1128551,1618623640,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,168,1,0.11433194,1618407435,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,29,1,0.11433194,1618369660,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
