tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41,-1,9,1,0.0956469,1494825238,Regular,29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a
29d777201a9035c1d5eb00f2445cd6b3f5bdb1b5e1bd4983f284693e2e57904a,1,6,1,0.0956469,1494824687,Regular,6954c1c83ba0a2e9c41e08edac3f0a12d4fef4e78c5db41a7e107a5912c11f41
1fe1d8a89255ef442563ab3d30d6118ecc73d02a324b20e6dd6c813b39055dad,-1,5,1,0.09576678,1494784723,Regular,96c0f8375b214edd3cd78fc277026ec200317e96506087c1bb8690d953850e41
96c0f8375b214edd3cd78fc277026ec200317e96506087c1bb8690d953850e41,1,15,1,0.09576678,1494782424,Regular,1fe1d8a89255ef442563ab3d30d6118ecc73d02a324b20e6dd6c813b39055dad
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,24,1,0.0969372,1494741457,Regular,baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f
baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f,1,0,1,0.0969372,1494739837,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
941259ec407356fe3af8551479ac9a72392ee617963e1e29a1faab4a8f8d9af3,-1,7,1,0.09645373,1494710327,Regular,05df0982f4633c4fdd3cdee93cace833df83fa164dd8638ce20e59dcbbec8401
05df0982f4633c4fdd3cdee93cace833df83fa164dd8638ce20e59dcbbec8401,1,18,1,0.09645373,1494709931,Regular,941259ec407356fe3af8551479ac9a72392ee617963e1e29a1faab4a8f8d9af3
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,5,1,0.09664824,1494669308,Regular,b5e4eaa16a4aee9324d049722b500f417668c4f1104cc627daa05168e7bba459
b5e4eaa16a4aee9324d049722b500f417668c4f1104cc627daa05168e7bba459,1,16,1,0.09664824,1494668882,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
0137fca60ba3dca978c4f5e9dda939b24f3b05e5ff664919a6b2d0d717a7c1f9,-1,3,1,0.09571189,1494622695,Regular,1844559f464d01f4ea7bf7237355c21c10af103e1cfaa6f87b4ce3a23531ea53
1844559f464d01f4ea7bf7237355c21c10af103e1cfaa6f87b4ce3a23531ea53,1,0,1,0.09571189,1494622002,Regular,0137fca60ba3dca978c4f5e9dda939b24f3b05e5ff664919a6b2d0d717a7c1f9
d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515,-1,0,1,0.09507052,1494589933,Regular,56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928
56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928,1,16,1,0.09507052,1494587998,Regular,d8fae32c6891e19565bb248593dacac182109c7a686f3761292e91d7a4181515
a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca,-1,2,1,0.0958054,1494555837,Regular,102d45be0e993e675cc7a9737e277f2e8e95c498b0ee9ad0651cde64316c05a0
102d45be0e993e675cc7a9737e277f2e8e95c498b0ee9ad0651cde64316c05a0,1,15,1,0.0958054,1494554989,Regular,a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca
6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb,-1,8,1,0.09796606,1494519125,Regular,35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b
35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b,1,7,1,0.09796606,1494518340,Regular,6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb
4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf,-1,2,1,0.09782073,1494476953,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,25,1,0.09782073,1494476455,Regular,4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf
726623104b6c182de745b3152e917b47decd4b1b5e6a657acc744524910c563a,-1,5,1,0.09659242,1494443473,Regular,3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0
3c2a7c1995bf540548705261efcc01b3d1bbc2462d7ccaa68aac9b59db24c3a0,1,9,1,0.09659242,1494442799,Regular,726623104b6c182de745b3152e917b47decd4b1b5e6a657acc744524910c563a
f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717,-1,1,1,0.09548123,1494410633,Regular,5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270
5b8a21c40e2b6a4d244c27200117ba13683d1454b59fe93fdceca4b3c34c1270,1,0,1,0.09548123,1494409373,Regular,f0caecedc13eedb636cfb6a24cb964bd338f541946cf73d71f3a446037bea717
fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f,-1,2,1,0.09528937,1494372576,Regular,7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b
7af57e0faa001c5cfbe27f66363886bc33b27b548bff1418f7ad71ef9f4ff24b,1,8,1,0.09528937,1494371801,Regular,fb7bcef50663e8312ebf36c16f25b54ca73a1f14cf81162fc67befdc7efab25f
b409aaad6301426048eeffa246b4ab889c56c6ddef39dd67ed04007ef43d4873,-1,19,1,0.09644008,1494342470,Regular,64eeff328e0b2e6aa9bb3ca9d263a0dcbe5c114d146f6ba3315baaf917303079
64eeff328e0b2e6aa9bb3ca9d263a0dcbe5c114d146f6ba3315baaf917303079,1,7,1,0.09644008,1494336608,Regular,b409aaad6301426048eeffa246b4ab889c56c6ddef39dd67ed04007ef43d4873
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,3,1,0.09574768,1494293922,Regular,eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975
eb1887c4a02dcd614f431b822f427f430425c58111027b027aff2bf7f0ce3975,1,12,1,0.09574768,1494291736,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43,-1,24,1,0.09566792,1494246404,Regular,5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134
5957016daab21a3b30e8297a35e11d7870c4d36120515369d9678cd06a790134,1,12,1,0.09566792,1494244333,Regular,e40c43cfb61d8874f60dd7395a0b01319d7503a487b4a4d94addf94191fbee43
c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023,-1,7,1,0.09669135,1494209493,Regular,944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c
944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c,1,2,1,0.09669135,1494208673,Regular,c2ed8c158a8572926218afa3a8fa7207646865ad0f260077bb9dc3359d2f9023
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,5,1,0.09614986,1494179595,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,8,1,0.09614986,1494178319,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
7c4f7b7d49d59155407b82b1803a7de11261f2979799ddb7b3021b93fa5691f2,-1,1,1,0.09597717,1494132111,Regular,724aa508368d59b7207f3480279c1a26f3f64de4f6c7da9dccb8d6fc0fa5b750
724aa508368d59b7207f3480279c1a26f3f64de4f6c7da9dccb8d6fc0fa5b750,1,11,1,0.09597717,1494131757,Regular,7c4f7b7d49d59155407b82b1803a7de11261f2979799ddb7b3021b93fa5691f2
d24c3a1a6f50896f0365582610d7e09957499a4824e1c14e692d401f8f7f75a9,-1,7,1,0.09616195,1494103946,Regular,6a00987f1404e43b5388bc7aec740427f3604df0a4973999989e51c4d9e3984f
6a00987f1404e43b5388bc7aec740427f3604df0a4973999989e51c4d9e3984f,1,12,1,0.09616195,1494103413,Regular,d24c3a1a6f50896f0365582610d7e09957499a4824e1c14e692d401f8f7f75a9
2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b,-1,19,1,0.09615233,1494081566,Regular,8264faa397ff5e0d0112a9db66ce7af293f70a0a2859d31e0916af3926555b28
8264faa397ff5e0d0112a9db66ce7af293f70a0a2859d31e0916af3926555b28,1,14,1,0.09615233,1494078138,Regular,2892a225b30e7068fac45d9374c1c24a4048119e97868e113c3afe3bd1e27b6b
257d4e53d3d34d6d869464bdef2e5e64e1790a501632ca4954b88a4c26776253,-1,7,1,0.09841877,1494040034,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,20,1,0.09841877,1494038419,Regular,257d4e53d3d34d6d869464bdef2e5e64e1790a501632ca4954b88a4c26776253
649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3,-1,19,1,0.09658242,1494000697,Regular,a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899
a47579c450196a8d7459eba7b022f60ed32569eb210d002b67cda1b2a49f2899,1,32,1,0.09658242,1493997239,Regular,649e35b41cbc4f1004a2dc955141acf3d63c2a29e11c7c5a20ccf3d52bd3e0d3
697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f,-1,1,1,0.09546895,1493968825,Regular,4cb94b1e386c834250f43dbd62eeaea0d08aacf7a5cf5697ff6700323b289209
4cb94b1e386c834250f43dbd62eeaea0d08aacf7a5cf5697ff6700323b289209,1,13,1,0.09546895,1493968119,Regular,697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f
6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582,-1,1,1,0.09582816,1493925117,Regular,b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327
b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327,1,2,1,0.09582816,1493924719,Regular,6f9876aa4773c580b521fdd1c8ad971fff57355d0855294c2f4b5a9aba2f4582
4c16d7758b0e0c923de7fca0ffbca095e28f6ecb69dfcd799ed4378088296dea,-1,2,1,0.09599775,1493894748,Regular,1af08e8fd3a0bd6574880e26071f125195a7c4de9d4dee3958b33027ee729ab3
1af08e8fd3a0bd6574880e26071f125195a7c4de9d4dee3958b33027ee729ab3,1,15,1,0.09599775,1493893810,Regular,4c16d7758b0e0c923de7fca0ffbca095e28f6ecb69dfcd799ed4378088296dea
e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871,-1,8,1,0.09598521,1493857747,Regular,18dcf5fd346d08599741a77e8074f1b5835c812fedfa57911b05e810dd565353
18dcf5fd346d08599741a77e8074f1b5835c812fedfa57911b05e810dd565353,1,11,1,0.09598521,1493855780,Regular,e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871
2656475e9d9d287c20219350ced42ea61db3e5d6ec5f711391e58e18fe6bda5b,-1,23,1,0.09708722,1493818664,Regular,1d9bd24d146f762a0fd92a8dc1ef87b0fd1eb5f2a1d8b72950ab4f8474148a9d
1d9bd24d146f762a0fd92a8dc1ef87b0fd1eb5f2a1d8b72950ab4f8474148a9d,1,14,1,0.09708722,1493818116,Regular,2656475e9d9d287c20219350ced42ea61db3e5d6ec5f711391e58e18fe6bda5b
7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa,-1,6,1,0.09609614,1493778743,Regular,c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2
c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2,1,4,1,0.09609614,1493775769,Regular,7d3c17bb9911fa1653e84b41b8c49fd357346068f705e248342423018213c9fa
3de24f408cbcaacd44cfb5927fb30ae9d135da4903abba15fb9a446ca5bdc3a3,-1,0,1,0.09598567,1493743560,Regular,c471c5409ef6f3ba5d7427153517a6aa436b76108552368b9744c3664d24a18d
c471c5409ef6f3ba5d7427153517a6aa436b76108552368b9744c3664d24a18d,1,6,1,0.09598567,1493742488,Regular,3de24f408cbcaacd44cfb5927fb30ae9d135da4903abba15fb9a446ca5bdc3a3
945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14,-1,12,1,0.09589526,1493715192,Regular,fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9
fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9,1,13,1,0.09589526,1493711338,Regular,945b21e9ea4c97c6779330c37bca22eb090b3e7a850ba97471cb4bdb17027b14
b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be,-1,17,1,0.09763733,1493695370,Regular,fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a
fad4a6a0ce0e09bd1051e29dde9064dc3c12bce447728dedcc5e6b5ce2649f7a,1,20,1,0.09763733,1493692524,Regular,b0f9c7c5135265bf0354af3366a21dd1e2ab96743084655e98c00a32f1e490be
44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b,-1,3,1,0.09541687,1493651537,Regular,6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be
6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be,1,12,1,0.09541687,1493648456,Regular,44bc3dc3b596b1d8c38baba7aaa4dae5590586085a3283b8ba5e02bfb8a4104b
6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c,-1,6,1,0.09719923,1493608512,Regular,556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf
556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf,1,0,1,0.09719923,1493608114,Regular,6bd009d0c9c8b91d0c65827f2ea4ce8027089094d8145bb1437ab40a6e84cd1c
3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b,-1,9,1,0.09720159,1493569574,Regular,40bfd7b87459e3e33d44ba51839f65a7e33be1f3b3c7cf77de48551649a55f6d
40bfd7b87459e3e33d44ba51839f65a7e33be1f3b3c7cf77de48551649a55f6d,1,0,1,0.09720159,1493567543,Regular,3c3ed6884a6b8e098ecb20949314e45fec5cfca3c523e4fd69854ff8030eb83b
13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052,-1,22,1,0.09759602,1493539956,Regular,a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d
a5749ca35595355727995d43055f39314b9bd6ce3f25e4c6f60b3978eb02bd2d,1,18,1,0.09759602,1493537173,Regular,13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052
39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30,-1,20,1,0.09721582,1493524200,Regular,fea2c478a0adcc889f0f78d1b3abd68afa5a935d3488d79b10c33607b0ad95ef
fea2c478a0adcc889f0f78d1b3abd68afa5a935d3488d79b10c33607b0ad95ef,1,13,1,0.09721582,1493514606,Regular,39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30
02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7,-1,22,1,0.09870157,1493486043,Regular,590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2
590be8f18e4d9d4071a1439508246933541694be87c2f72e259fd39297ead6c2,1,6,1,0.09870157,1493483530,Regular,02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7
9a9f2328333de79ba308bdaa9ccc374fe6178f2ee0f5f85c2d7739e4b5fffdf8,-1,1,1,0.09576517,1493453990,Regular,524f9c527418cad3b4babcd9d709d091da58757adc258ee71e5e011cf4cd899f
524f9c527418cad3b4babcd9d709d091da58757adc258ee71e5e011cf4cd899f,1,7,1,0.09576517,1493453099,Regular,9a9f2328333de79ba308bdaa9ccc374fe6178f2ee0f5f85c2d7739e4b5fffdf8
d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f,-1,14,1,0.09715745,1493424608,Regular,b75ad368ae6e096db91b22d59fbf44f899317fa2b7dc4947631e3cb11de68691
b75ad368ae6e096db91b22d59fbf44f899317fa2b7dc4947631e3cb11de68691,1,4,1,0.09715745,1493421685,Regular,d790f362c3079f876f6581af82dec42b6440f8cc228bc4e4d441e43c5b8dc40f
7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b,-1,6,1,0.09632586,1493383074,Regular,8bd2a8c18e0d5185eff11e18403be7ae8558be9e1b10079cb6126b1b552161c6
8bd2a8c18e0d5185eff11e18403be7ae8558be9e1b10079cb6126b1b552161c6,1,13,1,0.09632586,1493381176,Regular,7f69618fe1bf8d4b93624f313f7eddb77c73c2b64609840fa23f09abacf8073b
f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f,-1,3,1,0.09573293,1493363885,Regular,668318750a503d5fb3cb1084d2e3e692490cbebfc5dc4a5f4ba0c86a652f46c6
668318750a503d5fb3cb1084d2e3e692490cbebfc5dc4a5f4ba0c86a652f46c6,1,5,1,0.09573293,1493362403,Regular,f7476f0fc1e4eb2ffa7794b23e642d6b188dfcb806d2f92e821be5f2338d110f
19ede4216f83df59d61bdc88c385004df1ef47b61c2dc56a9424e862f0aad6b2,-1,5,1,0.09533899,1493317482,Regular,361293d5d08dcfa0d14d7cc53da734925e8caccfac3f7a50e0abb9b9dbf34a8b
361293d5d08dcfa0d14d7cc53da734925e8caccfac3f7a50e0abb9b9dbf34a8b,1,11,1,0.09533899,1493315687,Regular,19ede4216f83df59d61bdc88c385004df1ef47b61c2dc56a9424e862f0aad6b2
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,1,1,0.09540764,1493248264,Regular,494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa
494199040391da40874c275d137775af33ee5128c9786748a9530f5f74c1b2fa,1,7,1,0.09540764,1493245925,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737,-1,16,1,0.0957239,1493175662,Regular,0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800
0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800,1,19,1,0.0957239,1493174232,Regular,0fda0cd603b159504246799080a35e59fd59c8c7abbcb6f8ed53e45b7e6c6737
965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c,-1,11,1,0.09604158,1492930581,Regular,40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5
40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5,1,8,1,0.09604158,1492920466,Regular,965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c
01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c,-1,1,1,0.09653489,1492859607,Regular,fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2
fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2,1,15,1,0.09653489,1492857824,Regular,01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c
c4f48de40bc45f60c813de7f5e65dd7d4c916c8e1730a6efb038af042f656815,-1,1,1,0.09562097,1492800404,Regular,25c15ff76d6ce2f8f5fedaf0f3d20852d888a42bc32534e088bff00b6105e522
25c15ff76d6ce2f8f5fedaf0f3d20852d888a42bc32534e088bff00b6105e522,1,3,1,0.09562097,1492800015,Regular,c4f48de40bc45f60c813de7f5e65dd7d4c916c8e1730a6efb038af042f656815
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,12,1,0.09647902,1492732854,Regular,bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287
bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287,1,8,1,0.09647902,1492730857,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d,-1,2,1,0.09629504,1492678413,Regular,cd8f76b5b01112b8ae25a60ae69e0e95e809b0caa5a431c8bd9ff97d97ece287
cd8f76b5b01112b8ae25a60ae69e0e95e809b0caa5a431c8bd9ff97d97ece287,1,16,1,0.09629504,1492677413,Regular,7efda523b8d09804b7120f55f301843671949efd0f810dedc9a2048d75de467d
14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb,-1,2,1,0.09525335,1492623371,Regular,f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55
f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55,1,10,1,0.09525335,1492622633,Regular,14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb
922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768,-1,1,1,0.09505168,1492561564,Regular,fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266
fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266,1,13,1,0.09505168,1492559896,Regular,922ae8817029f378226639352610b286c504791e454f86cd9affe97025601768
96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9,-1,0,1,0.09599569,1492482785,Regular,069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253
069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253,1,5,1,0.09599569,1492480862,Regular,96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,1,1,0.09516706,1492442341,Regular,95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5
95020e4cd349d7a9a37c1f546209a1db0a863be483edf5cc7c3f8417bd6e78f5,1,9,1,0.09516706,1492440963,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80,-1,1,1,0.09544571,1492391384,Regular,0a01eb21925cfd6a03f0b176a4afca1126b69f3671470ab9612abfd2a4d43dcd
0a01eb21925cfd6a03f0b176a4afca1126b69f3671470ab9612abfd2a4d43dcd,1,2,1,0.09544571,1492386927,Regular,504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80
56b714720e8f294436f7bf35a844668dabf20b1d0509f7344dca8fcb4a2ec140,-1,5,1,0.09864244,1492328606,Regular,b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54
b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54,1,16,1,0.09864244,1492327379,Regular,56b714720e8f294436f7bf35a844668dabf20b1d0509f7344dca8fcb4a2ec140
c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4,-1,1,1,0.09594194,1492263115,Regular,ac6eb293b02b66c73a09196c748f71a82efe6bb1ee6cd15779a47a145f281261
ac6eb293b02b66c73a09196c748f71a82efe6bb1ee6cd15779a47a145f281261,1,4,1,0.09594194,1492261400,Regular,c112ce0f392b07201771c4c2af0b2b25ef5b50b9dab3493b8520994484cb64b4
87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02,-1,18,1,0.09741116,1492221237,Regular,7de673feaef28046c9c1c0f47c5e351797f3b8d195572904a9429d9482962e37
7de673feaef28046c9c1c0f47c5e351797f3b8d195572904a9429d9482962e37,1,3,1,0.09741116,1492216203,Regular,87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,1,1,0.09523009,1492158767,Regular,14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6
14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6,1,4,1,0.09523009,1492157536,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,13,1,0.09735185,1492127282,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,20,1,0.09735185,1492126089,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,3,1,0.09584301,1492063814,Regular,03925b7f9ef9f8cdf2d7156abbbb73b497fd2677909c1684bf243b9cd48f0586
03925b7f9ef9f8cdf2d7156abbbb73b497fd2677909c1684bf243b9cd48f0586,1,3,1,0.09584301,1492060814,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0,-1,1,1,0.09633919,1492007689,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953,1,6,1,0.09633919,1492006674,Regular,7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,29,1,0.11477523,1491975771,Regular,ed2dc69bcc0bdd4ee3eb11fc39ddabc220d8a061f9fe26355c1f07a1212354fd
ed2dc69bcc0bdd4ee3eb11fc39ddabc220d8a061f9fe26355c1f07a1212354fd,1,0,1,0.11477523,1491973281,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,0,1,0.09649785,1491920260,Regular,b2540f6e1bf38c1f18538bae1ab5f723e71630b1f276fdd7d7e263f64b9002aa
b2540f6e1bf38c1f18538bae1ab5f723e71630b1f276fdd7d7e263f64b9002aa,1,5,1,0.09649785,1491918341,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5,-1,5,1,0.09545236,1491833420,Regular,afe94875ab4b96b2e482c1593acfecb8f2287f467c7e741d60c5d2ec524bc5f3
afe94875ab4b96b2e482c1593acfecb8f2287f467c7e741d60c5d2ec524bc5f3,1,4,1,0.09545236,1491827421,Regular,dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5
