tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753,-1,39,1,0.19293796,1539790765,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,48,1,0.19293796,1539736970,Regular,b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,29,1,0.1445161,1539658816,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,43,1,0.1445161,1539649865,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,64,1,0.20184048,1539571996,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,17,1,0.20184048,1539564121,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
606ab5d39e0773735edfa84e01fd2cc3c2ec35c2fb0afa287f53d2dd7a4a1e4c,-1,5,1,0.20828473,1539497614,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,76,1,0.20828473,1539478029,Regular,606ab5d39e0773735edfa84e01fd2cc3c2ec35c2fb0afa287f53d2dd7a4a1e4c
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,56,1,0.22413488,1539391795,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9,1,31,1,0.2309706,1539305856,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
0af54bb583f86e432a5737b171bec41e2e33f86123df77ba27ee99b8d9bd6d27,-1,4,1,0.24401277,1539236385,Regular,334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b
334e7db59d9b07a28ba233d635cb6ab72feb3ad503e06b311e1f4b26b65c905b,1,13,1,0.24401277,1539218767,Regular,0af54bb583f86e432a5737b171bec41e2e33f86123df77ba27ee99b8d9bd6d27
6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1,1,26,1,0.24325808,1539135013,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,1,1,0.24702533,1539050062,Regular,8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323
8075ca4546ee406fcb661be2e7917c096919877667654e8fb533341cf37af323,1,1,1,0.24702533,1539049569,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,53,1,0.23522632,1538982248,Regular,381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265
381802ac311a385feeaeb2a135993d1746ee32756ce235549a2b4529e036f265,1,2,1,0.23522632,1538960325,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50,-1,6,1,0.23369407,1538872493,Regular,72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735
72636bfa62419d9ee9c5812f5a2a5c5f7d4ef5ba2a267b4b8936ea1515575735,1,42,1,0.23369407,1538871944,Regular,094487fca88ea474ffd87fc3bbf46979356fbcbc90004cffa6f7be20404d1f50
12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8,-1,2,1,0.25826397,1538787338,Regular,0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20
0734a23fd6853b1f6270b3c96d2c026676c3c49a836e8f5f292e138d5d448f20,1,44,1,0.25826397,1538784949,Regular,12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8
aa61938e95e333a6a8477c5f2cfecf5635e3ea4c78f1f6021ff719c41cb7190e,-1,0,1,0.25081523,1538706814,Regular,a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211
a917387c9df47eccb0be01e9dabefbb07752815e4f85d4b09b28519989a21211,1,13,1,0.25081523,1538706004,Regular,aa61938e95e333a6a8477c5f2cfecf5635e3ea4c78f1f6021ff719c41cb7190e
208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4,1,20,1,0.26955807,1538615032,Regular,72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,63,1,0.15024195,1538592123,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,13,1,0.15024195,1538531234,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
