tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aecfa62ace4ecf66ffcea3be56d10d4e0c7f9d7b2f67d42be07a3300b7e5e41f,1,13,1,0.2255775,1553011356,Regular,99c88dff2cfbab0e1144b0b5f477a098822d52c27e14a6227a1b3157ff1b18c9
377122c3d20d136f6897bcba5c653f2bd8de4dfc6fb38f60967fda7453f9bfb8,-1,0,1,0.22599897,1552994497,Regular,5f83648c0632286c84e18617666dcd09d7831f20fdd58b431676b4ebac48e693
5f83648c0632286c84e18617666dcd09d7831f20fdd58b431676b4ebac48e693,1,8,1,0.22599897,1552993693,Regular,377122c3d20d136f6897bcba5c653f2bd8de4dfc6fb38f60967fda7453f9bfb8
e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb,-1,4,1,0.23188081,1552978204,Regular,977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad
977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad,1,2,1,0.23188081,1552975483,Regular,e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,26,1,0.23093561,1552959947,Regular,03cc7267bea054f59a854c4b7f87f1ca218414d1975cd366acd466afad53eb87
03cc7267bea054f59a854c4b7f87f1ca218414d1975cd366acd466afad53eb87,1,3,1,0.23093561,1552957262,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
0e1e71fb499f73975b10ea303f2a3cd3f2f47a3a987b6b2fc5cadae13a76d99e,-1,1,1,0.2270592,1552939460,Regular,54118d0e5c083f04a10dbc06b5fb05e1fd99ad8e646a1feb7c267ba8f3fba6f4
54118d0e5c083f04a10dbc06b5fb05e1fd99ad8e646a1feb7c267ba8f3fba6f4,1,2,1,0.2270592,1552938560,Regular,0e1e71fb499f73975b10ea303f2a3cd3f2f47a3a987b6b2fc5cadae13a76d99e
a751385da7b67b525907c232a3bd602b1277f27b59f01aa34f929b03c747dd02,-1,0,1,0.22394286,1552921504,Regular,8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c
8ba154b571c1732e9ef25b2eff7948b1ea0ba82c9189c86edcf777c6fc3fb21c,1,4,1,0.22394286,1552920523,Regular,a751385da7b67b525907c232a3bd602b1277f27b59f01aa34f929b03c747dd02
80932f97a6758c06406a9a651f9808f778f2e1a73abfc57de6e5f99a0e8f0d63,-1,0,1,0.24195959,1552903324,Regular,c94d7770e7b100ee25e21219ffc80afb43caff3a9516dcead5ed10e495098e0a
c94d7770e7b100ee25e21219ffc80afb43caff3a9516dcead5ed10e495098e0a,1,9,1,0.24195959,1552902536,Regular,80932f97a6758c06406a9a651f9808f778f2e1a73abfc57de6e5f99a0e8f0d63
581392040af3da36dcfb6536bc2b8455ac9bc7f1e614ea54745ef96d81987a91,-1,1,1,0.23973863,1552896005,Regular,3938e42a00ed5a3c4b6e18e726a1b28e09682d035baca728cdbe4e4414bc7cd3
3938e42a00ed5a3c4b6e18e726a1b28e09682d035baca728cdbe4e4414bc7cd3,1,1,1,0.23973863,1552884517,Regular,581392040af3da36dcfb6536bc2b8455ac9bc7f1e614ea54745ef96d81987a91
7a57608b4cd8b51b43d4e8f5b9e5b4afde8c9a85c97a6dcdac43982b44149de5,-1,0,1,0.24179832,1552869205,Regular,6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b
6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b,1,4,1,0.24179832,1552867087,Regular,7a57608b4cd8b51b43d4e8f5b9e5b4afde8c9a85c97a6dcdac43982b44149de5
dcf4aeca0a43d075fd199365adfec0b93dc0b53336b9ee8e9447fbd0122d00f9,-1,4,1,0.20246172,1552860312,Regular,281f9241d2000aed85d9aba072f2a94ba5e346b83a8763faa56d7d3eb122ecc6
281f9241d2000aed85d9aba072f2a94ba5e346b83a8763faa56d7d3eb122ecc6,1,7,1,0.20246172,1552848616,Regular,dcf4aeca0a43d075fd199365adfec0b93dc0b53336b9ee8e9447fbd0122d00f9
9a0167290c908de8dbfd487b6b176387e3fee9fb327c57c9a3fe3758e2e713ed,-1,0,1,0.20008512,1552836708,Regular,240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e
240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e,1,9,1,0.20008512,1552834310,Regular,9a0167290c908de8dbfd487b6b176387e3fee9fb327c57c9a3fe3758e2e713ed
33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2,-1,6,1,0.24586492,1552825642,Regular,cec1ce92f120854b92e928fe790bcb7d781d87f2d966b4c4842b10da954468d6
cec1ce92f120854b92e928fe790bcb7d781d87f2d966b4c4842b10da954468d6,1,3,1,0.24586492,1552820084,Regular,33b259c4d8d733bed8f6434fc203f28c1874432da86c2baee867f7a42d8409a2
cae64a08f8655511b464b2c20942d752db0e63eff3bf04f4cbc43d5e2336d0a6,-1,0,1,0.20279526,1552803614,Regular,6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b
6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b,1,8,1,0.20279526,1552802031,Regular,cae64a08f8655511b464b2c20942d752db0e63eff3bf04f4cbc43d5e2336d0a6
0beae5e5c49aa60f311e6113c371cb74ee0126eddc1ed7143c89e0839c07da7f,-1,0,1,0.24939829,1552791663,Regular,2e10519731b19beeda238e5e73aed178c4c308b4317e012527f255a431110954
2e10519731b19beeda238e5e73aed178c4c308b4317e012527f255a431110954,1,3,1,0.24939829,1552787255,Regular,0beae5e5c49aa60f311e6113c371cb74ee0126eddc1ed7143c89e0839c07da7f
46de6a87de6feb89732e98d2474ad5ba814396ffc0052eb3db871cd25fe99ac2,-1,1,1,0.24116871,1552770700,Regular,865c770a53aa769736a1e4a28674cad55dac869ebc2329ce3a643140c2da84df
865c770a53aa769736a1e4a28674cad55dac869ebc2329ce3a643140c2da84df,1,9,1,0.24116871,1552769549,Regular,46de6a87de6feb89732e98d2474ad5ba814396ffc0052eb3db871cd25fe99ac2
1d628fae7cb810c39fe6906a8141b43ad1d6e80509e8187afdf06b91318e5b33,-1,0,1,0.23313506,1552752091,Regular,7f71b80452cf51d51cdda1624a730c940430bf349a90b891e3a40ee9d3b79a22
7f71b80452cf51d51cdda1624a730c940430bf349a90b891e3a40ee9d3b79a22,1,1,1,0.23313506,1552751675,Regular,1d628fae7cb810c39fe6906a8141b43ad1d6e80509e8187afdf06b91318e5b33
cfcbc2db0d4730252aba9637b4a66fae9fc7ab0c803b86f116a4ec7a925069d7,-1,0,1,0.23702819,1552735446,Regular,c49d28016c0a163fdd987fd5e116889b16ca76d4c8253dec7a192898b7633e27
c49d28016c0a163fdd987fd5e116889b16ca76d4c8253dec7a192898b7633e27,1,1,1,0.23702819,1552733343,Regular,cfcbc2db0d4730252aba9637b4a66fae9fc7ab0c803b86f116a4ec7a925069d7
eaf97ee01cf5d9dbe4209fb5a497aeb527f8a8df4919ef55cd25a157e94f2a64,-1,0,1,0.21485967,1552715904,Regular,6f106fec3ae92cdf2d0765e6eeff49cd6affad65c9ff7bf1e23fdac4d6f5eb6d
6f106fec3ae92cdf2d0765e6eeff49cd6affad65c9ff7bf1e23fdac4d6f5eb6d,1,4,1,0.21485967,1552713759,Regular,eaf97ee01cf5d9dbe4209fb5a497aeb527f8a8df4919ef55cd25a157e94f2a64
7e119f6823a08f8fa3a3a7dd5704d5e364d1e3bb60c850b9945b710e8e3606c0,-1,1,1,0.2126205,1552695834,Regular,6ce29fbf9f96b4503a8cc0816501f4d2019fd9a0139f31ec4d71d9c6f6c44357
6ce29fbf9f96b4503a8cc0816501f4d2019fd9a0139f31ec4d71d9c6f6c44357,1,11,1,0.2126205,1552695195,Regular,7e119f6823a08f8fa3a3a7dd5704d5e364d1e3bb60c850b9945b710e8e3606c0
682683c892781407acc86cf2a1d1a0de9c23a531219f5cabe6c5cc5b21f0b0f8,-1,0,1,0.21983394,1552680031,Regular,664fa56305a2c58802a035e1675a48edb918fc653838364181ae1bf548a82849
664fa56305a2c58802a035e1675a48edb918fc653838364181ae1bf548a82849,1,1,1,0.21983394,1552677727,Regular,682683c892781407acc86cf2a1d1a0de9c23a531219f5cabe6c5cc5b21f0b0f8
6ba461b313993a102d7f7d0c9730b42211db0515a91ed82fb7a5f209a82b6e5f,-1,1,1,0.21334327,1552662680,Regular,8a0735ad37554d93648fb622418592f1cd5d491fc58a6c790f4037589a3c9764
8a0735ad37554d93648fb622418592f1cd5d491fc58a6c790f4037589a3c9764,1,1,1,0.21334327,1552659320,Regular,6ba461b313993a102d7f7d0c9730b42211db0515a91ed82fb7a5f209a82b6e5f
386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f,-1,3,1,0.22477742,1552645248,Regular,0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1
0664c52229fdc64c698e4cb863fd4347779e1dbd40daff140398b5ca6461e7e1,1,10,1,0.22477742,1552642171,Regular,386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f
aa996fb379cf96033269c7b88ec51d19b51a7eb113e3ca7380614cb991a0c4db,-1,1,1,0.22155762,1552623617,Regular,b1ed50b3f3d35ee9c23a6ecf9975bdeda12b316d9d0f352ab1d6797592e1837b
b1ed50b3f3d35ee9c23a6ecf9975bdeda12b316d9d0f352ab1d6797592e1837b,1,9,1,0.22155762,1552623155,Regular,aa996fb379cf96033269c7b88ec51d19b51a7eb113e3ca7380614cb991a0c4db
9bf06acb769456a45c6eb9cc8fab9223028a9e081cf940baa06e7b21012e7bad,-1,0,1,0.23552628,1552605868,Regular,242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774
242b2065ea26f611f9c36b8e3205ede0cb62aa7be180ed6e8a4af769e17f7774,1,0,1,0.23552628,1552605568,Regular,9bf06acb769456a45c6eb9cc8fab9223028a9e081cf940baa06e7b21012e7bad
22dc6f310706747a3180549cb2005394acf4cb67ce14508d39a600918045041d,-1,0,1,0.20398874,1552587855,Regular,ed9a25a618dcdce672fac36b4d58b1a7b4d15597296fa277c51f8fd04531cc44
ed9a25a618dcdce672fac36b4d58b1a7b4d15597296fa277c51f8fd04531cc44,1,3,1,0.20398874,1552587215,Regular,22dc6f310706747a3180549cb2005394acf4cb67ce14508d39a600918045041d
24f1e3c08681f7c739a7bb73f51e3f0f1786d8b4e6927fb81fd281d6390c0775,-1,1,1,0.24821793,1552575716,Regular,ac5b3d8235a33cf3a164ca02b5be127c381f6ef42a162dbbe8b0a6ef0fd5e16c
ac5b3d8235a33cf3a164ca02b5be127c381f6ef42a162dbbe8b0a6ef0fd5e16c,1,10,1,0.24821793,1552572835,Regular,24f1e3c08681f7c739a7bb73f51e3f0f1786d8b4e6927fb81fd281d6390c0775
bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c,-1,1,1,0.25423792,1552556463,Regular,a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e
a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e,1,6,1,0.25423792,1552555171,Regular,bcf40ec31845bec957b5c7f8bae6796e2895525047745426e4922643745a974c
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,18,1,0.21314517,1552543497,Regular,0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea
0ff7cbd2375be2f3b086ac2aca62a7d9a4c3ee3c596ea9909524f4f7e921f9ea,1,14,1,0.21314517,1552536673,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b,-1,7,1,0.24239783,1552522955,Regular,17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac
17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac,1,6,1,0.24239783,1552522360,Regular,cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b
f7c00f7b3ca6bf8a7b4ccbd9d23d9e322ac02f95a5c5b3f58c086c85a254d1a6,-1,3,1,0.20415336,1552506017,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,4,1,0.20415336,1552504979,Regular,f7c00f7b3ca6bf8a7b4ccbd9d23d9e322ac02f95a5c5b3f58c086c85a254d1a6
fd82ce42223a66f1283795f72a7a7e371b78bd034a831e47728e7930cd981d8a,-1,0,1,0.21506759,1552492009,Regular,88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58
88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58,1,11,1,0.21506759,1552490681,Regular,fd82ce42223a66f1283795f72a7a7e371b78bd034a831e47728e7930cd981d8a
0d168205fca9e5de5170ba0d05a3098e7a1201a64a3919a9e3e1c4e076185d22,-1,4,1,0.20132404,1552478411,Regular,d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0
d509a7dd7465886557c869db00e6178a45f452e2d0557855598c7939cb418bf0,1,20,1,0.20132404,1552476785,Regular,0d168205fca9e5de5170ba0d05a3098e7a1201a64a3919a9e3e1c4e076185d22
9380b57eb882cb845943fef347e366250533dca7e0656bbc1276e240225b6962,-1,0,1,0.20867852,1552464477,Regular,58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453
58504492f254bc342bb5dc9b91e92e8fd480dfb779128b36a26c2188e0d94453,1,9,1,0.20867852,1552462886,Regular,9380b57eb882cb845943fef347e366250533dca7e0656bbc1276e240225b6962
fe990e6e5f9cc132c3f610aae4af1257d7ff7d605f21bb2d27a4f88e0c02b647,-1,5,1,0.25217339,1552452080,Regular,bfc46ea4260b68e443fb2644a16d31f1a0e451a9dbe467b2a90bb27a1e3ef75b
1f7b13866b4a150fc376976835d4762c88ef60608a4b637f3505fb6651b382b6,-1,14,1,0.23657316,1552447645,Regular,c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff
bfc46ea4260b68e443fb2644a16d31f1a0e451a9dbe467b2a90bb27a1e3ef75b,1,0,1,0.25217339,1552447645,Regular,fe990e6e5f9cc132c3f610aae4af1257d7ff7d605f21bb2d27a4f88e0c02b647
5c9404681adb91696f2d9d3408aed6aed729648b467a0cb1ee949425b4841586,1,10,1,0.21223421,1552429357,Regular,823e2b2d13e1ddefb7a04c22b1906ad7f7bea5580e63c743da9b40a38c9ecda6
823e2b2d13e1ddefb7a04c22b1906ad7f7bea5580e63c743da9b40a38c9ecda6,-1,3,1,0.21223421,1552429100,Regular,5c9404681adb91696f2d9d3408aed6aed729648b467a0cb1ee949425b4841586
8fed93470609a05a257ea6c5927e1b474099e48716accb7db2bc8142b8d835c8,-1,3,1,0.23618084,1552417787,Regular,d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0
d72d3033f274386642981bd4811faa6f933a7c1477adb4c19e3c1501f67ddbb0,1,11,1,0.23618084,1552415778,Regular,8fed93470609a05a257ea6c5927e1b474099e48716accb7db2bc8142b8d835c8
a71fd8051f892c606cc26293e8246657ce40bfee939eb71024890fa569415fc5,-1,3,1,0.23230169,1552404353,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,10,1,0.23230169,1552401294,Regular,a71fd8051f892c606cc26293e8246657ce40bfee939eb71024890fa569415fc5
7a57b8bf241a105794e354d5eaecfe9838abc74a9efe482a50888af8a78e05a6,-1,0,1,0.26767976,1552390933,Regular,a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75
a128086cd8e58d7d3e1b7bb2112ab15a0eca2b565fdbc930f7d095139e236e75,1,5,1,0.26767976,1552390526,Regular,7a57b8bf241a105794e354d5eaecfe9838abc74a9efe482a50888af8a78e05a6
c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff,1,3,1,0.23657316,1552378201,Regular,1f7b13866b4a150fc376976835d4762c88ef60608a4b637f3505fb6651b382b6
57928e6f4d26e89f2427929796c9274499cee79f26e4e8b41efe1c89ded4f254,-1,1,1,0.22580285,1552369772,Regular,2b346cccee29836ea25ea6aee10ebaaea5844c5570d5ae51b6a2a69248c58646
2b346cccee29836ea25ea6aee10ebaaea5844c5570d5ae51b6a2a69248c58646,1,0,1,0.22580285,1552367449,Regular,57928e6f4d26e89f2427929796c9274499cee79f26e4e8b41efe1c89ded4f254
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,35,1,0.2366764,1552361031,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,15,1,0.2366764,1552356811,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
d2c86f6a520b942fe73980cfe6c8ec53c08e18830cd36971da21edc0b8d8f4e8,-1,1,1,0.22194968,1552345462,Regular,9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53
9b89b93306dddc8add4a252bf288ace22684e3a75fa8727d9982b193c9fb2b53,1,12,1,0.22194968,1552344898,Regular,d2c86f6a520b942fe73980cfe6c8ec53c08e18830cd36971da21edc0b8d8f4e8
afe576f045a32ef01f9269b87d41d3f572a05011e823157eb32b1f91d11e5d35,-1,1,1,0.22202505,1552336741,Regular,b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0
b1af2e660c990141f4bb41d99e1921bcdfd13696423355abeb4baf491de2d3a0,1,10,1,0.22202505,1552334711,Regular,afe576f045a32ef01f9269b87d41d3f572a05011e823157eb32b1f91d11e5d35
1c660d29892e3537d6015a3b2fa9703ef645d28e96d07833ba768d430a9b0607,-1,1,1,0.21439007,1552323729,Regular,3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666
3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666,1,14,1,0.21439007,1552323284,Regular,1c660d29892e3537d6015a3b2fa9703ef645d28e96d07833ba768d430a9b0607
ff307f8d595de39324afd83f15776481654222716e3f49f36db3121bb985e284,-1,1,1,0.23610402,1552316729,Regular,e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6
e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6,1,19,1,0.23610402,1552312745,Regular,ff307f8d595de39324afd83f15776481654222716e3f49f36db3121bb985e284
bc8a5e99f3d71204c4a3f75b98b3e5242048375af8d778392233cc90d7bb650e,-1,3,1,0.2435248,1552299826,Regular,499417bdaa6582c4979bdd20b1722b700905e0a9b388314eba8be20b624a217a
bc8a5e99f3d71204c4a3f75b98b3e5242048375af8d778392233cc90d7bb650e,-1,4,1,0.23936373,1552299826,Regular,e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3
499417bdaa6582c4979bdd20b1722b700905e0a9b388314eba8be20b624a217a,1,12,1,0.2435248,1552298137,Regular,bc8a5e99f3d71204c4a3f75b98b3e5242048375af8d778392233cc90d7bb650e
e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3,1,3,1,0.23936373,1552283706,Regular,bc8a5e99f3d71204c4a3f75b98b3e5242048375af8d778392233cc90d7bb650e
925f2adbc4f534843c8ba64e743c96a973bcefb1683b332316ece13aa198341a,-1,0,1,0.22615282,1552272079,Regular,ac19ee54c7fba3c1f1ebc5e1e0148159eaeeea7c0f617e7c81fd7c0bd6d45c17
ac19ee54c7fba3c1f1ebc5e1e0148159eaeeea7c0f617e7c81fd7c0bd6d45c17,1,16,1,0.22615282,1552269669,Regular,925f2adbc4f534843c8ba64e743c96a973bcefb1683b332316ece13aa198341a
902ddcb60410284d73b14c0ca5656f0884c3c8f9812a6505c381998f4a7f7f70,-1,4,1,0.23214958,1552260305,Regular,e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9
e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9,1,3,1,0.23214958,1552255844,Regular,902ddcb60410284d73b14c0ca5656f0884c3c8f9812a6505c381998f4a7f7f70
47cc1f449f4e68b0ded565e851ec06ef8c795d7bb0e19227a354e38c8748337c,-1,0,1,0.23128328,1552248038,Regular,70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf
70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf,1,5,1,0.23128328,1552241292,Regular,47cc1f449f4e68b0ded565e851ec06ef8c795d7bb0e19227a354e38c8748337c
5aaf3853bddeec2f4017bad1681b2736647b4e48f302f6b953de5240e8e24102,-1,0,1,0.2417737,1552231649,Regular,7d89b70b9b8fbf7ea74c595bc6d948740ceb61da0bfeaebbda66803ed9a12d55
7d89b70b9b8fbf7ea74c595bc6d948740ceb61da0bfeaebbda66803ed9a12d55,1,14,1,0.2417737,1552226791,Regular,5aaf3853bddeec2f4017bad1681b2736647b4e48f302f6b953de5240e8e24102
d8fd328ccd8c776817d3902a77fe565a26830de5676e5cf8ed3468ad0ef9cf79,-1,1,1,0.23475938,1552215730,Regular,f3f64bad0fb2b618add8358b0c1d9a0a25448458bed158997d510a0f31740358
f3f64bad0fb2b618add8358b0c1d9a0a25448458bed158997d510a0f31740358,1,4,1,0.23475938,1552212572,Regular,d8fd328ccd8c776817d3902a77fe565a26830de5676e5cf8ed3468ad0ef9cf79
41828168928eb1eca98d7409f0d5cdb8af95e3ec7e07ccd9346b35e4502efd7a,-1,0,1,0.22291959,1552199043,Regular,472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293
472a12760127bbed952056c7fc01fc1fd3b76dac48207ae3b921981117948293,1,10,1,0.22291959,1552197938,Regular,41828168928eb1eca98d7409f0d5cdb8af95e3ec7e07ccd9346b35e4502efd7a
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,3,1,0.24775082,1552188117,Regular,78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642
78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642,1,12,1,0.24775082,1552183246,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
2a77eab14042ad888f72e47d18f512698c79a6791599b4da4aff5df9f2c37013,-1,1,1,0.24211249,1552167622,Regular,9cea54e4cff79488eec78d14e906dec08de6b99d58a94c96597805771f6ac731
9cea54e4cff79488eec78d14e906dec08de6b99d58a94c96597805771f6ac731,1,7,1,0.24211249,1552166618,Regular,2a77eab14042ad888f72e47d18f512698c79a6791599b4da4aff5df9f2c37013
6408963995bdb9cef56d7e7ba50b5bd9a1e71012ccaaa9bc7946c43a97df4815,-1,1,1,0.23131829,1552154410,Regular,c62ab9f85bcde53939d81b6b9937ab16c35c94549a4a0e4a5b51978e85b11abb
c62ab9f85bcde53939d81b6b9937ab16c35c94549a4a0e4a5b51978e85b11abb,1,5,1,0.23131829,1552152085,Regular,6408963995bdb9cef56d7e7ba50b5bd9a1e71012ccaaa9bc7946c43a97df4815
df5a900c99047d04ed7044d9b66b043403313ad321c42310132e8c8712d6a3ad,-1,3,1,0.22210265,1552142773,Regular,4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46
4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46,1,8,1,0.22210265,1552138221,Regular,df5a900c99047d04ed7044d9b66b043403313ad321c42310132e8c8712d6a3ad
05dfb99b1e331668473c125ac3f92147529ba38db639f18f04aede050a2601c5,-1,1,1,0.23428784,1552125790,Regular,2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d
2aaafb3c97a4280a8acae6077712897e6cc19c7679dbc854fde6490d106e313d,1,3,1,0.23428784,1552123416,Regular,05dfb99b1e331668473c125ac3f92147529ba38db639f18f04aede050a2601c5
ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38,-1,1,1,0.23995184,1552110046,Regular,f2d789b057eecf3d214f10a637b87ef16b22de90bfdde72d5adc65317866f26f
f2d789b057eecf3d214f10a637b87ef16b22de90bfdde72d5adc65317866f26f,1,10,1,0.23995184,1552109242,Regular,ffb0aa881b907d164ab3f9bf6441db4981818c67659e9b9840d123df00650f38
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,35,1,0.23881646,1552103269,Regular,67d3a62f2ad07060a903627961f2e038e5d9443e5b5856f64ccfb762106714c0
67d3a62f2ad07060a903627961f2e038e5d9443e5b5856f64ccfb762106714c0,1,8,1,0.23881646,1552094403,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
4775e84a29ad768da740c84cb5c60c6199c128d3ccf757ec19b4a7da9ca2dedc,-1,1,1,0.2609715,1552085039,Regular,faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96
faf21764332fda62a504b6935826c1e3ac32f54e99a16f9cd0ee31c455ddfd96,1,7,1,0.2609715,1552080317,Regular,4775e84a29ad768da740c84cb5c60c6199c128d3ccf757ec19b4a7da9ca2dedc
6180aeebc489a408fb89d50914e69a75b85b6290a8901a18fb5b20f6fe9d77b5,-1,1,1,0.23137972,1552072853,Regular,266e3354f4cb7246e4098e65d5a33cd9408a415476fbd61b68512561d1597d79
266e3354f4cb7246e4098e65d5a33cd9408a415476fbd61b68512561d1597d79,1,10,1,0.23137972,1552065762,Regular,6180aeebc489a408fb89d50914e69a75b85b6290a8901a18fb5b20f6fe9d77b5
f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986,-1,4,1,0.25148806,1552058415,Regular,0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc
3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972,-1,3,1,0.25784816,1552056211,Regular,219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac
219744bccb0db6f79bca732aaae27abec4845c81e65e588897356cc4ebdfbfac,1,11,1,0.25784816,1552053028,Regular,3f7566b74c41d811ee8e586a633cb6155cba2d5436f02336e41bc965da8ed972
5ef9f0bce90645fd16e466d09a1d12d663c34479eb2775bc24344384bc791977,-1,2,1,0.20113411,1552039245,Regular,6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a
6b6900005fb2de12b59a13942296ddd2b7161f421af42123ba413c0f276bf99a,1,17,1,0.20113411,1552038239,Regular,5ef9f0bce90645fd16e466d09a1d12d663c34479eb2775bc24344384bc791977
831ce8f4e4e2b2772919ba651fd032c1bafe6306e4955a2c72fd5ee0e8c5b85a,-1,0,1,0.20340077,1552029693,Regular,54b67106556ad038c3ba6c35f8442ed663553444a1ea308c78123e818347f033
54b67106556ad038c3ba6c35f8442ed663553444a1ea308c78123e818347f033,1,14,1,0.20340077,1552027785,Regular,831ce8f4e4e2b2772919ba651fd032c1bafe6306e4955a2c72fd5ee0e8c5b85a
