tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,39,1,0.50481491,1497468653,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,7,1,0.50147715,1497443814,Regular,75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4
75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4,1,3,1,0.50147715,1497443350,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
6c68a38f7456a287510207290d788161cd10b55e525156ed086210f2d939238e,-1,5,1,0.49939107,1497424197,Regular,1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08
1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08,1,37,1,0.49939107,1497407175,Regular,6c68a38f7456a287510207290d788161cd10b55e525156ed086210f2d939238e
e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae,-1,10,1,0.50144963,1497379013,Regular,3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676
3cccbf6567991522e26ef66ff24096c895c856cd5b574b15f76cd7408092e676,1,19,1,0.50144963,1497376356,Regular,e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae
f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3,-1,22,1,0.5035754,1497357546,Regular,4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88
4c61c31625bc0cee156592071f7fd68c3bac7ada40a5506201633da2fc00ae88,1,10,1,0.5035754,1497351918,Regular,f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,20,1,0.49975465,1497328434,Regular,a1b7a47de467a61e5c7dd7a71913861db14ac4c5383b2cc50238ac30c6e29a13
a1b7a47de467a61e5c7dd7a71913861db14ac4c5383b2cc50238ac30c6e29a13,1,10,1,0.49975465,1497325587,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
a27c2e89db5c20d010d6740b011a9e5120fa56d08e35a4bbbe40ecd3f1b9e392,-1,0,1,0.49659262,1497301911,Regular,b42c4e7af88edcc2ab243705af624d3ecc416f062d3882e0b7eb19ddd6ae845d
b42c4e7af88edcc2ab243705af624d3ecc416f062d3882e0b7eb19ddd6ae845d,1,3,1,0.49659262,1497297446,Regular,a27c2e89db5c20d010d6740b011a9e5120fa56d08e35a4bbbe40ecd3f1b9e392
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,13,1,0.50867973,1497269632,Regular,4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b
4c163b5ecfa4cd9790847ea832051435305a63e14fbf8af8a4d3cfc52824dd0b,1,17,1,0.50867973,1497267902,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,31,1,0.50685045,1497242403,Regular,adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,40,1,0.51369286,1497242403,Regular,3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64
adce906b66137e0b9b7c18553d71a99e13e0709ff49d8c979ddd1106dca57329,1,3,1,0.50685045,1497239005,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64,1,10,1,0.51369286,1497208572,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
4c0dc6f7d5f581274d8d4f4145f84d2ca37fa528a938e6358fe1787352ecc554,-1,24,1,0.50128861,1497189063,Regular,8cfea3c92c5f8889e0b842041987b030fc22103c18cc0331eca757c4ba820626
8cfea3c92c5f8889e0b842041987b030fc22103c18cc0331eca757c4ba820626,1,4,1,0.50128861,1497187677,Regular,4c0dc6f7d5f581274d8d4f4145f84d2ca37fa528a938e6358fe1787352ecc554
e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e,-1,20,1,0.50742652,1497176525,Regular,5a001f2692628504f6fab833055a8dbfbdf0d793c0d6ba052e826e690a63a266
e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e,-1,22,1,0.51142066,1497176525,Regular,28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8
5a001f2692628504f6fab833055a8dbfbdf0d793c0d6ba052e826e690a63a266,1,3,1,0.50742652,1497172965,Regular,e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e
28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8,1,8,1,0.51142066,1497150148,Regular,e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e
fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe,-1,8,1,0.50322772,1497130502,Regular,d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308
d6eba23c48f8f0dd99b62d8faf9972312cf468dbd5e6a8e7f949614605935308,1,7,1,0.50322772,1497126909,Regular,fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,36,1,0.50123067,1497104057,Regular,f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060
f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060,1,4,1,0.50123067,1497102157,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,55,1,0.49573647,1497098049,Regular,10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,65,1,0.49591376,1497098049,Regular,b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7
10711388c74ca7372f2b7d07c482e5161d6b196c60f7333106186a9ade5de4b6,1,14,1,0.49573647,1497075251,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7,1,22,1,0.49591376,1497054740,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,20,1,0.49566448,1497029330,Regular,5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171
5bfa6a6d5735efbb56f56b34f9fc07fa8c1184d766250ea1fedbd17e36a95171,1,3,1,0.49566448,1497029019,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,134,1,0.51420238,1497023388,Regular,916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484
916ecca6dd51360f33a1f1a4ae5c8837ec90d6c93828c9b14180f756d64bc484,1,18,1,0.51420238,1497012106,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3,-1,30,1,0.50762201,1496980551,Regular,21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026
21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026,1,19,1,0.50762201,1496979801,Regular,b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3
e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3,-1,17,1,0.50567847,1496974377,Regular,c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2
c133816f68381bed4dbf9fb543cbae4ceee5a8283700b1129473baea6be0c7d2,1,6,1,0.50567847,1496958563,Regular,e9043668fb526abd662a3a9f346645dce506440cc7398b769f44e092b80c45c3
e149192306e0297fc75f6db930d3e3398eab94d096e68473634a231045db79a5,-1,2,1,0.51130888,1496938273,Regular,b4116383bba166b3b224ee872499f5285ad250a7589ce5dbcd18124f7d10acb2
b4116383bba166b3b224ee872499f5285ad250a7589ce5dbcd18124f7d10acb2,1,14,1,0.51130888,1496936690,Regular,e149192306e0297fc75f6db930d3e3398eab94d096e68473634a231045db79a5
2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a,-1,10,1,0.50889296,1496914148,Regular,f95cfa2ef551b01d41ddea4af6a4f65ca43c22a936069786cfdc54a2fba9aae0
2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a,-1,12,1,0.50921088,1496914148,Regular,57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e
f95cfa2ef551b01d41ddea4af6a4f65ca43c22a936069786cfdc54a2fba9aae0,1,8,1,0.50889296,1496912688,Regular,2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a
57f765aef23b2470c50d923ba958d82cc34bdb13e36570aeeb5d02d81ab8782e,1,2,1,0.50921088,1496892273,Regular,2dabc4b4488041859bd04abdb8aace49173bdccf773304dd48cfef3401a3282a
1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f,-1,36,1,0.50948693,1496890389,Regular,034906c40798bf7b2500aa093cf889e63b36384881747d3bfe0cb1066bcf7db4
034906c40798bf7b2500aa093cf889e63b36384881747d3bfe0cb1066bcf7db4,1,2,1,0.50948693,1496874481,Regular,1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,72,1,0.52861495,1496861745,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,1,1,0.52861495,1496858004,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1,-1,22,1,0.50645221,1496844963,Regular,9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc
9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc,1,0,1,0.50645221,1496840730,Regular,7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1
1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e,-1,27,1,0.50031026,1496818202,Regular,a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c
a9546611024f79519be9b81dd509b85ac8d54fe6aed6ab6e4a6e4a149617f64c,1,2,1,0.50031026,1496816174,Regular,1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,69,1,0.50060649,1496794221,Regular,a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44
a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44,1,23,1,0.50060649,1496788982,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb,-1,76,1,0.50324282,1496770628,Regular,ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc
ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc,1,14,1,0.50324282,1496767608,Regular,cc4ac24e04253fca8ce11ccf2a3f74a23900052d44645b9bab8534ff4b1e9aeb
004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1,-1,16,1,0.52015572,1496743035,Regular,f72e24e07ef47b1f3372fc7c9f51343c3a1fcd2acab7f044221ffefeec8afb1f
f72e24e07ef47b1f3372fc7c9f51343c3a1fcd2acab7f044221ffefeec8afb1f,1,15,1,0.52015572,1496736730,Regular,004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,110,1,0.50760711,1496717042,Regular,89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5
89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5,1,25,1,0.50760711,1496703664,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,64,1,0.50816698,1496692110,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,12,1,0.50816698,1496688901,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256,-1,18,1,0.50977654,1496670427,Regular,85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d
a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337,-1,1,1,0.51503809,1496670427,Regular,8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481
8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481,1,12,1,0.51503809,1496666134,Regular,a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,23,1,0.49606872,1496665880,Regular,fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78
85a1053399fb825178a4801909211c60d029c6936fd01883fccfd24c7a8c6c0d,1,10,1,0.50977654,1496648151,Regular,93a2ad2ccc7437268bd15abc31b6c13b5d6179997df8acc4369a20509ce7d256
fbf0c43328057f12650a7a1504e81f661d825ad0f94e5339538bfee3adfe9e78,1,3,1,0.49606872,1496623373,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
58f215b81ed2a2384ed7856745e15e01d53bbaf369f90db7e50b9e6d17dec6b8,-1,19,1,0.50654326,1496596977,Regular,9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47
1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5,-1,19,1,0.49989533,1496596101,Regular,f2200568fe080cd6acf195e236947482f0c22298fb22d2311fb50bf7bf6d45b9
9c79d7f51da0cdfcc9f5806bc1ea1e8434e24804dbcfa6016c915f46707b9e47,1,0,1,0.50654326,1496592299,Regular,58f215b81ed2a2384ed7856745e15e01d53bbaf369f90db7e50b9e6d17dec6b8
f2200568fe080cd6acf195e236947482f0c22298fb22d2311fb50bf7bf6d45b9,1,11,1,0.49989533,1496562944,Regular,1913606a93da9c9d452719dc9978dbcbfeb222de4a8cd640c44875b8848465e5
c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd,-1,25,1,0.52083752,1496544810,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,37,1,0.52083752,1496542483,Regular,c536a19983fba33bef1e4da3a1872187db9d3a826c5d32715714715d0ca955bd
783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d,-1,25,1,0.49770337,1496525318,Regular,4f1b2dd8b52e6072f74fe9f2f8f6776359d0a95a8a6a2111c646167acd060388
4f1b2dd8b52e6072f74fe9f2f8f6776359d0a95a8a6a2111c646167acd060388,1,23,1,0.49770337,1496524869,Regular,783d838d2975ef7246bc7a5aeb62f774e046df558e203d6deeb7225b5378fb3d
8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c,-1,12,1,0.50353843,1496502243,Regular,7131928e87edb28bf5212cdaf9f9fc1b4c7a52a0a2a8e93ec1d30342b9bd9383
7131928e87edb28bf5212cdaf9f9fc1b4c7a52a0a2a8e93ec1d30342b9bd9383,1,10,1,0.50353843,1496499299,Regular,8147632b1e7d33335fe4e8a494f30d31080038ab77a30de68dca40029b2bc92c
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,23,1,0.49629481,1496470865,Regular,1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,10,1,0.49629481,1496461667,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b,-1,30,1,0.51430337,1496439475,Regular,cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e
cb52d22d322bd8963d86b2c824956bc45c64c58e302782d75d0e325722bc3c8e,1,7,1,0.51430337,1496438720,Regular,0b6d9a65a06e2cb818e5ca09a2659520e2449d55deec7c8dbbe074e8bd30f01b
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,191,1,0.50448076,1496417856,Regular,c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,164,1,0.50026955,1496417856,Regular,d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1
d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1,1,11,1,0.50026955,1496408879,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b,1,14,1,0.50448076,1496385632,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,52,1,0.50358281,1496371710,Regular,95739889c84187e49e4bd4502e8decf1a112adde62d7e630b1d17f0d66235d2e
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,74,1,0.49843086,1496371710,Regular,71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c
95739889c84187e49e4bd4502e8decf1a112adde62d7e630b1d17f0d66235d2e,1,0,1,0.50358281,1496366394,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c,1,5,1,0.49843086,1496351633,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,53,1,0.51201154,1496339818,Regular,23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841
23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841,1,19,1,0.51201154,1496330721,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,57,1,0.50081805,1496312121,Regular,8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,113,1,0.52290901,1496310678,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf,1,10,1,0.50081805,1496310173,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,82,1,0.5202881,1496308788,Regular,7c2c29d6b627e84f6f2a6dfb832207cb28dcc7e9238b0107adc5e6a9967059b5
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,62,1,0.50851808,1496305451,Regular,a5e2f1b9ad51f47fc7c0eb62c9e3546d8aae251fa5ce7bdd52b45c0992d31fa9
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,46,1,0.50680476,1496305451,Regular,b444b70767cca396a33dd6a9475a5f93d39a2f34c85aa806672df98534436b03
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,40,1,0.50265055,1496292199,Regular,94531709ecc53000a2281734a360a843db7400527e59710598fdd76b2956c2fe
07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e,-1,37,1,0.49557185,1496291318,Regular,1c71fb45374b408399560a2b185f97a0081ce7a0be21dc13fa7aba97c65f67ac
1c71fb45374b408399560a2b185f97a0081ce7a0be21dc13fa7aba97c65f67ac,1,2,1,0.49557185,1496289494,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
a5e2f1b9ad51f47fc7c0eb62c9e3546d8aae251fa5ce7bdd52b45c0992d31fa9,1,7,1,0.50851808,1496267443,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,46,1,0.49652765,1496248364,Regular,2f2333ef9d724a74bec474b4281c7a708d5065150422d64405dd9671cf58576d
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,116,1,0.49752489,1496247568,Regular,559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97
559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97,1,12,1,0.49752489,1496243846,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
2f2333ef9d724a74bec474b4281c7a708d5065150422d64405dd9671cf58576d,1,6,1,0.49652765,1496221751,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
b444b70767cca396a33dd6a9475a5f93d39a2f34c85aa806672df98534436b03,1,18,1,0.50680476,1496188578,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,502,1,0.51276629,1496179038,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,0,1,0.49739168,1496161494,Regular,43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,30,1,0.51276629,1496160225,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,450,1,0.51107012,1496158303,Regular,69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,511,1,0.51830866,1496158303,Regular,d459e31a97c0f7306fb5a5010cddaa3b3e149e4eb523e80d5875a4b02dc3f44b
94531709ecc53000a2281734a360a843db7400527e59710598fdd76b2956c2fe,1,28,1,0.50265055,1496141067,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
43495fb33b299117e57c16c9c7c3690b072a0d57041d74990cb5da8fae88d0a8,1,2,1,0.49739168,1496117528,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
69c6a016b56d654b36f21cacef4e0621fb4447fa93cfc38b5baaaa4f32846517,1,4,1,0.51107012,1496096736,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,198,1,0.52870016,1496089743,Regular,160446af97366f658c71673e9ebaeacc96d4ab7e3ae54ff3e6e7cbbcccbe0935
c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8,-1,20,1,0.50791512,1496087804,Regular,9f9d73b1e925e210925deb2bec8a6d097b3ebc7c48dbb7a79795395f5f39e535
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,248,1,0.53397155,1496085043,Regular,d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e
9f9d73b1e925e210925deb2bec8a6d097b3ebc7c48dbb7a79795395f5f39e535,1,13,1,0.50791512,1496062030,Regular,c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8
01c5b0b4d4bd05904f9109951a99c701b20f7e8de49a0cd0bf83c337e8c63929,-1,46,1,0.50396374,1496052169,Regular,748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290
0b7f0fc33ce4e5811f3b5315294b1eee14dd8a6d965eae114f2a17cd586e9b54,-1,18,1,0.51279088,1496052169,Regular,b38cf4d1cf99383d084c5fb618909fb6ab1b5c7946ecee390180bb0ad9d633d7
0b7f0fc33ce4e5811f3b5315294b1eee14dd8a6d965eae114f2a17cd586e9b54,-1,13,1,0.51255899,1496052169,Regular,1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,77,1,0.51352944,1496050734,Regular,eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a
05371e59aec53ff37e050e2177b12d6b689ee48e49b7df17c94edeeac8f23517,-1,19,1,0.50369081,1496049729,Regular,f43810b80b9eb19bfc0f0532eec903e7a7bda2a9ef6e3c3f285df7bc8b42fa6a
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,132,1,0.50948455,1496049729,Regular,f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd
f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd,1,2,1,0.50948455,1496043339,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
