tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d,-1,3,1,0.096493,1512693277,Regular,576da3b7be1c0582c67d238ada34d13266541b4d44459304af687d36a3a3032a
576da3b7be1c0582c67d238ada34d13266541b4d44459304af687d36a3a3032a,1,1,1,0.096493,1512690353,Regular,ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,172,1,0.10514807,1512688316,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,113,1,0.09578793,1512688316,Regular,567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407
567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407,1,2,1,0.09578793,1512677219,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153,1,20,1,0.10514807,1512667385,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,24,1,0.10889608,1512657746,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,13,1,0.10889608,1512654382,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060,-1,17,1,0.12069162,1512638609,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,51,1,0.12069162,1512636718,Regular,820a393204ac6f5a5b5ca642aa4423ac8dbc6250d8a13ea14c14846f24d1c060
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,7,1,0.09683381,1512625425,Regular,615bdc379c4117a137369d4914324da567a94c60016ffb6f1c3a7574a99491d2
615bdc379c4117a137369d4914324da567a94c60016ffb6f1c3a7574a99491d2,1,2,1,0.09683381,1512622077,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c,-1,11,1,0.10159011,1512603557,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,4,1,0.10159011,1512601729,Regular,090eb8b998dee5de7b585bb3bfb3c1df6064a83af4e40e69fc5f76459c24197c
917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71,-1,14,1,0.10426347,1512590223,Regular,78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1
78c136c3a50e78d0209fe6dc70da8ba99bcad7351d0343dd7faff7b7f104f7c1,1,20,1,0.10426347,1512589126,Regular,917d6601c6331dc00e1607e6f070d559e94353941d0b371c9f20c8ea7e64ec71
5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d,-1,2,1,0.10008097,1512575505,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,4,1,0.10008097,1512573582,Regular,5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,13,1,0.09549811,1512554945,Regular,078d9d5da617bc14f1e62bb84be2eaeb3ea2052bba8b697b5b20b4bf645b66d2
078d9d5da617bc14f1e62bb84be2eaeb3ea2052bba8b697b5b20b4bf645b66d2,1,1,1,0.09549811,1512552466,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254,-1,25,1,0.11646113,1512541955,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,37,1,0.11646113,1512540594,Regular,f3e43da5722a069c9f9d8d4fdd7700e3f543c5927768df51dfc86c413a6a5254
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,130,1,0.09740513,1512538881,Regular,39ccba803374ca401241b0fd86befefd63c7354a16eee9cc5a6126ac4715e001
39ccba803374ca401241b0fd86befefd63c7354a16eee9cc5a6126ac4715e001,1,1,1,0.09740513,1512526964,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c,-1,2,1,0.10246718,1512518461,Regular,0b06eb99c38f1ae67c92aba5b57a739a3d3ff1eb08d22ac6a195004ff836591e
0b06eb99c38f1ae67c92aba5b57a739a3d3ff1eb08d22ac6a195004ff836591e,1,24,1,0.10246718,1512515497,Regular,e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,54,1,0.10408062,1512505935,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,33,1,0.10408062,1512502323,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,9,1,0.09850273,1512493526,Regular,c62e08e86f56bacbe884fc5bad510e9a85e0cdbe17c85432595f3bd3305c46ed
c62e08e86f56bacbe884fc5bad510e9a85e0cdbe17c85432595f3bd3305c46ed,1,3,1,0.09850273,1512491638,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,280,1,0.09905432,1512484101,Regular,fee2937551998ecce2943f1bd779d80a0a2d90a4cd10371063ec66d2c817558d
fee2937551998ecce2943f1bd779d80a0a2d90a4cd10371063ec66d2c817558d,1,8,1,0.09905432,1512474483,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,77,1,0.1037531,1512456558,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,43,1,0.1037531,1512454707,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,23,1,0.10532217,1512445276,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,11,1,0.10532217,1512440196,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,18,1,0.11427213,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,6,1,0.11427213,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,17,1,0.10285599,1512409125,Regular,db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534
db2e54765a88a76ae385dcc6721569c11d51f6b6df0839998fffda9ca7b21534,1,2,1,0.10285599,1512402184,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a,-1,21,1,0.10440767,1512384583,Regular,a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2
a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2,1,38,1,0.10440767,1512383736,Regular,df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,77,1,0.09796693,1512364140,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,57,1,0.09796693,1512362880,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
a01920429e996243d7e8d50ff282d49f792b7bf94a076dc0afac7f80a58cd504,-1,1,1,0.09563061,1512349920,Regular,8bf54874a6647ebdcfe92e5cf11f789af9aef9f418d1fd8cafe3db56d3646a9e
8bf54874a6647ebdcfe92e5cf11f789af9aef9f418d1fd8cafe3db56d3646a9e,1,14,1,0.09563061,1512348576,Regular,a01920429e996243d7e8d50ff282d49f792b7bf94a076dc0afac7f80a58cd504
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,6,1,0.0975746,1512338338,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,19,1,0.0975746,1512336587,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,2,1,0.09518554,1512325518,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,18,1,0.09518554,1512323683,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0,-1,14,1,0.09799339,1512307908,Regular,ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671
ba088904844902c9f62d8368d33d2d279f05f45042f4ed27bb7452a5649b7671,1,3,1,0.09799339,1512303726,Regular,b1168c3b2f7c2473e6098b658e8f4d7fec4f94ab04929d95ac5baab59a0752c0
d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f,-1,8,1,0.10443553,1512283798,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,45,1,0.10443553,1512282515,Regular,d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,9,1,0.09853302,1512262462,Regular,2ef4cb1b9532f4991df32f704607aecf311ab05dfa0f14cd79c362a45a865b72
2ef4cb1b9532f4991df32f704607aecf311ab05dfa0f14cd79c362a45a865b72,1,3,1,0.09853302,1512258572,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,12,1,0.0964946,1512242799,Regular,c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6
c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6,1,19,1,0.0964946,1512240566,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,123,1,0.11369364,1512230270,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,18,1,0.11369364,1512219606,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,14,1,0.09871596,1512201850,Regular,e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873
e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873,1,5,1,0.09871596,1512199705,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,16,1,0.10556698,1512186540,Regular,aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3
aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3,1,3,1,0.10556698,1512183854,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,84,1,0.09711232,1512175857,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883,1,20,1,0.09711232,1512173234,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,10,1,0.09864396,1512164191,Regular,24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20
24ea7bc261981b947f604cd33c0448b92e4ad61dfc465ebf54c99854ae09bd20,1,14,1,0.09864396,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,55,1,0.1072106,1512155550,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,36,1,0.1072106,1512149318,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03,-1,15,1,0.09809944,1512136395,Regular,f89837b831db7ae58e882737f889a9230b5d1c491f87919d571c7534d2af4bc7
f89837b831db7ae58e882737f889a9230b5d1c491f87919d571c7534d2af4bc7,1,19,1,0.09809944,1512134820,Regular,f34156a8f5b2cd5d2ba4bf1407b8c3e32ee3f4134756d7eeb320a4ff06ef8a03
a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4,-1,6,1,0.09515326,1512116718,Regular,1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0
1e1c83c7d54735b93b88f4f37a7fe81b3662415847379d6d89e46998c1bb7bc0,1,19,1,0.09515326,1512114724,Regular,a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,87,1,0.09910499,1512090207,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,30,1,0.09910499,1512087627,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0,-1,9,1,0.09788038,1512077717,Regular,63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441
63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441,1,9,1,0.09788038,1512076641,Regular,48bbfa2a3677b1fc8273737e01921a262a6e0fa03c7349f6b677a921635cc3f0
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,11,1,0.09968117,1512065423,Regular,b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae
b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae,1,26,1,0.09968117,1512062784,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,3,1,0.09941173,1512049701,Regular,a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074
a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074,1,13,1,0.09941173,1512047264,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,19,1,0.09864719,1512031144,Regular,3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003
3b91b62eddee35c288fdd456d2e6b2ed64551be5843c6a05223cace5d9f87003,1,35,1,0.09864719,1512027662,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77,-1,6,1,0.09863108,1512018680,Regular,2cb83b8ab0bf1fb116e17ff61c00ce3c85f64fd602e8f0f96620db8ec47eaaa1
2cb83b8ab0bf1fb116e17ff61c00ce3c85f64fd602e8f0f96620db8ec47eaaa1,1,11,1,0.09863108,1512013340,Regular,6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77
95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b,-1,2,1,0.09558101,1511999175,Regular,ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36
ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36,1,15,1,0.09558101,1511997231,Regular,95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b
9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6,-1,1,1,0.09523365,1511983599,Regular,967022394f3a803308fafab57652311130350d59ed421be42b7ce0d08cbba27f
967022394f3a803308fafab57652311130350d59ed421be42b7ce0d08cbba27f,1,11,1,0.09523365,1511982632,Regular,9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6
576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17,-1,7,1,0.09828028,1511974068,Regular,b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5
b4eb19d964f178abcc5c3e62351d2c5f79375eb745932b47c830aa1c579f56e5,1,10,1,0.09828028,1511972897,Regular,576badf616479c8bf58863667834370f6760123893255adf87aa0b29072e6d17
b25564484baa3c1f8c8debedb193d9aa33bd47e4c3ca89442027a64457af3ed7,-1,17,1,0.11645417,1511959134,Regular,589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab
589814b9526c117f160bc4484aaff745193150da443c53f0aceaddf68e4b33ab,1,9,1,0.11645417,1511957216,Regular,b25564484baa3c1f8c8debedb193d9aa33bd47e4c3ca89442027a64457af3ed7
e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab,-1,17,1,0.09608207,1511944961,Regular,e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f
e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f,1,11,1,0.09608207,1511938617,Regular,e8fd9b7faff8fbbfa71e1f63ad2af5bc6a3c4a05e737bfb7ea0ccd57cf5b23ab
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,3,1,0.09605472,1511929084,Regular,0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555
0d288a3c566ad2b095e0910bc5f20b74978566a32ca61def532e531d6ce94555,1,2,1,0.09605472,1511928095,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73,-1,6,1,0.09753426,1511913155,Regular,1593b899379bb82e4c916b1ffa6de9d3b444ad2271d18a586b88810a29e37f07
1593b899379bb82e4c916b1ffa6de9d3b444ad2271d18a586b88810a29e37f07,1,13,1,0.09753426,1511910627,Regular,848663f5d5629b73453b6ca9e8439eedcecf0f0766f4874bd13f621fb365eb73
899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b,-1,10,1,0.0953087,1511896863,Regular,559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45
559b4a4d4a8a6b78ddb0a75c0648b9201dcc5849b57500955bb1bf1b0103ac45,1,18,1,0.0953087,1511893588,Regular,899e3e20a59205f463841089229f8f56dcb8c9d485f9b2a6e7d4821b1886608b
aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785,-1,2,1,0.0952319,1511877187,Regular,996c77dbc00c3f3e0f902efd5d9d66bd52b95be464fbf09e8eb7b294139eed3e
996c77dbc00c3f3e0f902efd5d9d66bd52b95be464fbf09e8eb7b294139eed3e,1,17,1,0.0952319,1511875384,Regular,aae6e15ffb6bcbe68ab632c6a7ada596f8514d7987ee56df5c7b55ed57716785
093ea3913f533bf55f29420cf9d0ebccc621c34444ea30a6910b781e56867d24,-1,7,1,0.10512188,1511861348,Regular,a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b
a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b,1,25,1,0.10512188,1511860270,Regular,093ea3913f533bf55f29420cf9d0ebccc621c34444ea30a6910b781e56867d24
782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88,-1,7,1,0.10076979,1511844935,Regular,5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931
5f7cd8dbb220d48d85a1f88c68dae2c10f6cb82623c1493be3d532f67b316931,1,13,1,0.10076979,1511843790,Regular,782aef52b45930e2dd04756df5fe076d6c3e2aafa1368cdadd068cd85c776d88
7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6,-1,3,1,0.09557908,1511825379,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,17,1,0.09557908,1511824372,Regular,7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6
2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22,-1,7,1,0.10022117,1511814162,Regular,4fdbf328dc89e6c1af248beec13e0b3939cd94924ff139372c07968412e32361
4fdbf328dc89e6c1af248beec13e0b3939cd94924ff139372c07968412e32361,1,19,1,0.10022117,1511812378,Regular,2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,10,1,0.0971661,1511798384,Regular,108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00
108171ec513ffb07aecfe2897d1872a23facf37e653a5a5155363fedbdc06a00,1,7,1,0.0971661,1511797193,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
3ef6eaffa6b122ad36e0bfe926038d72340d84b923baf6eff5dc39393afc87af,-1,9,1,0.09826023,1511786371,Regular,be3af885d35945b59d072f4f2730190679dab81073e096e99ad6924fe426a1ec
be3af885d35945b59d072f4f2730190679dab81073e096e99ad6924fe426a1ec,1,9,1,0.09826023,1511783629,Regular,3ef6eaffa6b122ad36e0bfe926038d72340d84b923baf6eff5dc39393afc87af
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,7,1,0.09684729,1511767228,Regular,ffb87ab762fe0189012a3f1e425ba3e0e1814d8b470c5eec9daeebd48b816ef2
ffb87ab762fe0189012a3f1e425ba3e0e1814d8b470c5eec9daeebd48b816ef2,1,7,1,0.09684729,1511764969,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf,-1,17,1,0.09954089,1511748737,Regular,1b1fde5c73d2c9f19f84676aa28ec819c8565053c8387786c55ef5f5a6e1a38d
1b1fde5c73d2c9f19f84676aa28ec819c8565053c8387786c55ef5f5a6e1a38d,1,1,1,0.09954089,1511745160,Regular,85990ee2923bc0094623f1afaed4df3ddfb577951206c854b474edaeb5ca29bf
c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274,-1,2,1,0.09726543,1511729934,Regular,3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240
3e6eaf7a18b76cb9586ee9e612236a920de48fd4516a569e339be07207cbc240,1,18,1,0.09726543,1511727808,Regular,c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274
6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d,-1,12,1,0.0972739,1511712596,Regular,5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e
6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d,-1,25,1,0.09891871,1511712596,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e,1,4,1,0.0972739,1511710700,Regular,6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,62,1,0.09891871,1511699319,Regular,6e2db8a959639fe3293210c6dcdea5850ddd732a851a038ab78095abe6cbd45d
3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547,-1,15,1,0.0963127,1511692744,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,31,1,0.0963127,1511689036,Regular,3ad398c2c88f28ff93332a861f3a36442b7273374f518a2119e63aa0584b8547
a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b,-1,11,1,0.0977585,1511678171,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
