tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,117,1,0.71245797,1643685623,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,386,1,0.70733483,1643599972,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,489,1,0.77428621,1643511968,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,230,1,0.78090577,1643428463,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,249,1,0.73732695,1643342203,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,264,1,0.72213274,1643254557,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,494,1,0.63525539,1643175449,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,23,1,0.68177725,1643081215,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,490,1,0.74236949,1642995925,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,30,1,0.68565792,1642910882,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,485,1,0.82544648,1642827423,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,45,1,0.96586884,1642737074,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,8,1,0.69733831,1642652241,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,241,1,0.62687184,1642568130,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,56,1,0.64918546,1642476314,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,220,1,0.70077553,1642391599,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,285,1,0.71350347,1642305292,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,44,1,0.73306405,1642213826,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,202,1,0.90336355,1642127526,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,266,1,0.88958584,1642041909,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,487,1,0.78643234,1641957311,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,355,1,0.79609244,1641866761,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,126,1,0.77460614,1641783637,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,387,1,0.78250145,1641699482,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,248,1,0.79473315,1641612947,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,282,1,0.81895366,1641522890,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,259,1,0.77074086,1641439408,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,96,1,0.82457893,1641355521,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,476,1,0.78321416,1641273402,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,295,1,0.70499908,1641181739,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,345,1,0.71917694,1641088938,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,398,1,0.75674061,1641006525,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,122,1,0.71506058,1640917516,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,335,1,0.71914546,1640837916,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,425,1,0.7337824,1640750454,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,445,1,0.73972758,1640658927,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,450,1,0.71276773,1640575401,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,428,1,0.70658996,1640491308,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,70,1,0.64772496,1640405102,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,274,1,0.61911493,1640319055,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,265,1,0.65060637,1640231156,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,91,1,0.67137514,1640144070,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,342,1,0.656902,1640060602,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,162,1,0.71527845,1639969022,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,239,1,0.81868267,1639883462,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,39,1,0.72659419,1639793965,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,293,1,0.64593894,1639709182,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,320,1,0.65429984,1639624210,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,44,1,0.75391933,1639537566,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,290,1,0.82661515,1639446315,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,67,1,0.85183214,1639370968,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,372,1,0.66157197,1639275820,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,29,1,0.61935952,1639194850,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,191,1,0.67336103,1639106714,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,286,1,0.72398376,1639019007,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,111,1,0.70456193,1638934488,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,391,1,0.64533529,1638844619,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,255,1,0.57078955,1638764409,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,87,1,0.83105882,1638674267,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,221,1,0.84070673,1638586394,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,68,1,0.66558277,1638503682,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,425,1,0.6202338,1638416496,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,78,1,0.7274356,1638327882,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,106,1,0.91390741,1638238801,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,94,1,0.88568864,1638163942,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,146,1,0.74166416,1638072309,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,142,1,0.52299247,1637988848,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,224,1,0.78563505,1637899701,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,30,1,0.82777818,1637813719,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,198,1,0.77173741,1637727455,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,20,1,0.59119723,1637639334,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,51,1,0.64817625,1637552528,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,128,1,0.7425267,1637469146,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,186,1,0.68331262,1637381381,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,119,1,0.63850139,1637293218,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,63,1,0.73199458,1637207056,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,156,1,0.80993175,1637121854,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,233,1,0.78645732,1637032249,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,12,1,0.76961606,1636946360,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,185,1,0.83511682,1636861919,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,124,1,0.90009437,1636777202,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,185,1,0.84900441,1636688230,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,34,1,0.91831869,1636601719,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,202,1,0.98145345,1636510810,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,71,1,0.97646433,1636428438,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,173,1,0.91322109,1636344710,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,68,1,0.85967412,1636258182,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,102,1,0.83894448,1636167194,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,42,1,0.98485409,1636083221,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,203,1,1.03568402,1635737794,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,192,1,0.99876408,1635654574,Regular,2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,27,1,1.02997916,1635562790,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,104,1,1.0358235,1635478585,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,126,1,1.00577546,1635390034,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,191,1,1.15214605,1634786359,Regular,f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,7,1,1.07468016,1634698480,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,91,1,0.85339508,1634613902,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,10,1,1.01034164,1634529593,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,153,1,1.24858964,1634444178,Regular,ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,143,1,1.24429202,1634357883,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,54,1,1.22497791,1634184674,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,107,1,1.21501367,1634097855,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,156,1,1.10039986,1634006179,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,45,1,1.16989678,1633922739,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,150,1,1.22222463,1633839905,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,2,1,1.28450437,1633750133,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,86,1,1.27773349,1633665081,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,144,1,1.14273248,1633579618,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,84,1,1.084296,1633493766,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,37,1,1.09490087,1633405038,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,80,1,1.06314842,1633314029,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,73,1,1.10560003,1633231156,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,36,1,1.09280119,1633149470,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,151,1,0.91319315,1633053938,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,63,1,0.93326537,1632970056,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,119,1,1.2248918,1632889399,Regular,57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,150,1,1.10784185,1632800261,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
77993b5f4a1a4288bfcf1423704a37532c1879839c8f2cb6692d00447c183a16,-1,0,1,17.43714625,1632718332,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,113,1,17.43714625,1632715617,Regular,77993b5f4a1a4288bfcf1423704a37532c1879839c8f2cb6692d00447c183a16
103548fc0a8784aa3aca34b204e1a58e374fcb0dbbf1ad0475fc4df76e953598,-1,2,1,3.85115837,1631027974,Regular,949222441cdad4fc1f14f7a6ab6c9b582c1d4a8abe602336ead314408c1ca0dc
949222441cdad4fc1f14f7a6ab6c9b582c1d4a8abe602336ead314408c1ca0dc,1,0,1,3.85115837,1631013060,Regular,103548fc0a8784aa3aca34b204e1a58e374fcb0dbbf1ad0475fc4df76e953598
