tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa913a000e417055c9086567d3468634a789ab47457b713b2a80280182b8aa9,1,0,1,135.68300673,1592063720,Ticket,e786897e303b80a780e2ff44bbd5b32a4d810f3476c8cbb17d1b818164a5ec99
ccc067e592a7eac4d7c48864a3643230aaea5752fbf971dfad1932d307c572cc,-1,1,1,144.25340637,1591947011,Vote,ae0e66c5367975a67bde58d76ee55c4655c9a23e5c7cbcca96b5158c8e736864
3ac2c4df4374d1826dca283208020da029d8fa709fcda234e871c9bf04c4f765,1,0,1,137.66686946,1591919505,Ticket,c40ed3f4faa2ff416eec5d11566606219926e7f2bcf8ed9fbcffd574fa3e6182
b6f6ceaa3e11beadb6b660f5c2234e76787fa517d80afcf5c8914397cd56b079,1,0,1,137.66686946,1591919505,Ticket,4c0f201563ceb9bdd932e4f4795b6d1402bdd2e0563974216c33746d1cc2dcfa
67a04e320a37b88711c6f446d862ee5c1198fc95e3815229673108f5de8e1b17,1,0,1,145.6367021,1591729634,Ticket,bf0d4b452432c19777db2804598a115c6b349cded4c14c96860c9316ea595984
8102f112726dfcb664f88630f3d55fc6626ed9e3fee6359b14eab5febdfff279,1,0,1,145.6367021,1591729634,Ticket,65561fb54c0be7352eda8f4d7beb392e6712353c301ba66fe7c3cc4496fa0c5c
998b335489111f5f140c7c2990e082867979a7f141099bc8c6147acad46aa42e,1,0,1,145.6367021,1591729634,Ticket,cf203cf1407c292898ea4f54c278653cd481c30260e5bc5ddd40fb2b4aeed3c2
d2bb6c48663761e3025975dd9791b08c889939bed2c44c0ba11c11754e9c737d,1,0,1,145.6367021,1591729634,Ticket,bc51bee4e34329f2e6313f21d367d1d0f297f6590e34fd47253dffbbdc6b5ecb
248abb084ba9c2baf1a03299d572161ee4b4bcd696b6672e43e7bc60520abcb5,-1,1,1,135.76647827,1591696292,Vote,c4776b17915bd2d69d29de816c347c2c9be293990b8c254355ac342bc8f2ab1c
4769c6fdd2de25d5204702f2ae04d352ed7388e6f37369c2c99d58606e033be8,-1,1,1,144.25340637,1591693787,Vote,551f823bc78fadb0773999616ba9ca9330cd545e26c53b4bd956abb6d58a397f
165fce0e6ec4913259d2048cd02311747a216846e9fcfbf84577971172adef5f,-1,1,1,123.12527961,1591581010,Vote,cdc782db3ac6dc544d6b383c180180170a58011feda182e08093e61d77961742
e361126c7ffe77c935997c0748e68541e674fb069ac857cd51a9e1ae7155aaeb,-1,1,1,137.41790664,1591495737,Vote,1c1b03a852573573dbfe0872c0f70c199bb59253b00585934a6d0d3d33423cc5
66825fa57e65e66415fdbd82252094b5a280c9031fb0696ab3f8eb45c14914af,-1,1,1,133.51293062,1591434161,Vote,25d46355ee47e204e6bbf554f843b11b60a97dd2a196ffbb9c1840bc4df215cf
f6713db3e8675194829728163f02ad9b8253d65eb2933b9bb628df9e90a7c089,-1,1,1,139.87925699,1591397446,Vote,33d990a1283b2d782b24fffe005331bf7825b96adb85d840f05609274c57d981
c2ec8b56b7939779461fe7abfcf644dea11c2647fa6926a772132806b20cbf78,1,0,1,147.99967557,1591389584,Ticket,b09a9b8c0bbebe82da58ba5076cba2e0efc32daeaffcdf46499ceccf923149fb
dafcde7a93db6651c5e1d84b439134f825a5ddf8045d223196bee1103817282a,1,0,1,147.99967557,1591389584,Ticket,308cc71dad81d85594205d5eb305a6ab16b68a80ec76d04a64634584f8f46127
7aaf74da9ac069164483503aafefbe98da72446053397524af93903a1ddc5e37,-1,1,1,137.7471236,1591288378,Vote,d6aa317e0b697a49a37eff6fa3ff1990299e002712fec17cb95519e822db58aa
d9d8a1e932f90ff8499bccccec6f72b5400fd6a49e0a1c73b694ba9d5bfd32ae,-1,1,1,137.23516553,1591286223,Vote,1686dfdd6e6a6d3ed6956cc5d934fcedec71275935b40c6d0a2bb501771ceaa1
29ed6b844d4cb80083993076c42ebd9d311880034b4f32d1f492fd95f77c97c0,1,0,1,144.25340637,1591284285,Ticket,c6db8597b8b8cef5e2e57e7235c985d334e2b28eabba48c4cdff7f057b27cdb0
551f823bc78fadb0773999616ba9ca9330cd545e26c53b4bd956abb6d58a397f,1,0,1,144.25340637,1591284285,Ticket,4769c6fdd2de25d5204702f2ae04d352ed7388e6f37369c2c99d58606e033be8
ae0e66c5367975a67bde58d76ee55c4655c9a23e5c7cbcca96b5158c8e736864,1,0,1,144.25340637,1591284285,Ticket,ccc067e592a7eac4d7c48864a3643230aaea5752fbf971dfad1932d307c572cc
6a003b58489296c3053c6d21db168a61aa65df13d29d2cd48560119b47dcde35,-1,1,1,138.44770962,1591210083,Vote,f4f0e818f029d118d99b20a13d91b0c9c8dd4f903729d8d147d903a5dc60863b
efa67e6e1f3ebdba82b2e0a6cba65b46c94d244aebc297d5b58a119185de9fa6,-1,1,1,136.66003151,1591157786,Vote,9380fab6f38a218e8ccf5501d3a04f8ac3f97f2175c14439adc72f24e5306e73
9715201bcac0fdcac053f8aaf3ddd5562e2ad0c572bd172679955996da4b845b,-1,1,1,132.5018823,1591150960,Vote,9723e7734bd522419a8e342734a6bd0f50368f35cd80bcf7b4f3ecb7c69a6667
d6aa317e0b697a49a37eff6fa3ff1990299e002712fec17cb95519e822db58aa,1,0,1,137.7471236,1591099635,Ticket,7aaf74da9ac069164483503aafefbe98da72446053397524af93903a1ddc5e37
f6ad61eee8c446a348bc8e55c48231fd3fababa633b32bb6abb1dc037eef745d,-1,1,1,137.21684091,1591025662,Vote,17c81b7e4bb8677963ab5fbef6b1d435e520fba95d01650b7786cdfe7844cfdc
1686dfdd6e6a6d3ed6956cc5d934fcedec71275935b40c6d0a2bb501771ceaa1,1,0,1,137.23516553,1591022305,Ticket,d9d8a1e932f90ff8499bccccec6f72b5400fd6a49e0a1c73b694ba9d5bfd32ae
84882c04d76d444aea8187437a4708c8de026891be1f3207d1ed57186274ed59,1,0,1,136.66003151,1590977623,Ticket,e7cecfe33b15afd863778c2fcd496bfebf89595cb04893e0743814b36ac3e1cf
ea4bfe0fc9ba5ad2eafe4b06596c8e09735e9003dbb1852904c5c8c3545685a2,1,0,1,136.66003151,1590977623,Ticket,e61275179a1a2a9864eaac5aa10646cc9f9593e50c3a7386eb4f13891dfd99c7
9380fab6f38a218e8ccf5501d3a04f8ac3f97f2175c14439adc72f24e5306e73,1,0,1,136.66003151,1590977256,Ticket,efa67e6e1f3ebdba82b2e0a6cba65b46c94d244aebc297d5b58a119185de9fa6
1afca7205bcd3d44d1859edd5b6624880a8c8b3260e5c63e4c14ecb86c332dbd,-1,1,1,139.56236845,1590916279,Vote,eaa847ba0d9d08aa0c798d84abeeb15f259b56830dc6983235bcd2669183637d
7d776495afd57c652b2f0834de02dc793d479ee80709e3faa1359019ee9ccd6c,-1,1,1,122.55690893,1590739656,Vote,e28f6286d7385b85d49f3e27fbbe77b977d9e5957bd1f842b53640a6045bd524
bd682be6d6cb27888718e397331cdc23d7fc4359255ec11e3994aedf4473f288,-1,1,1,132.5018823,1590490598,Vote,27ddb58d103368ebb2e72429a06d3ffe2a246b65357cc4bd61cee5f227f68087
b6c466472ab3f4c3030188c1eea252adbc907b1a5c3b85b95c628696c795fe21,-1,1,1,138.60028536,1590395405,Vote,8f34de12b1853e38fcb21cc65dd5b1a577adeb2be2eefaeaf76f436d0e02d195
ac4621a655074aa1a9ef69b704e13e54b4009a34098f3d7df7b81609c5f1cf03,-1,1,1,138.60028536,1590279341,Vote,9693d2dbd5f98f2b525c32448d3f05850261608b3ba938a3761e9c5fd1b7d2ec
d36bef401a009fd0805dfd7d776d31331a252860a10cf3cc1d579da86b82b442,1,0,1,139.56236845,1590189780,Ticket,5d6adda2cd164da8108a827a7e0d115fa9073140ef2bbb3e0ec4c94bd5548da6
eaa847ba0d9d08aa0c798d84abeeb15f259b56830dc6983235bcd2669183637d,1,0,1,139.56236845,1590179421,Ticket,1afca7205bcd3d44d1859edd5b6624880a8c8b3260e5c63e4c14ecb86c332dbd
f4f0e818f029d118d99b20a13d91b0c9c8dd4f903729d8d147d903a5dc60863b,1,0,1,138.44770962,1590148918,Ticket,6a003b58489296c3053c6d21db168a61aa65df13d29d2cd48560119b47dcde35
b7ae9a069002e91eea6c53f668dc2e296e405051d62d73cf8f8cb764e3f6cba3,-1,1,1,138.60028536,1590104330,Vote,c173b6ecd91065bd0a05646d664934f02b3a409b90c84e673d82a3d32bd96e1b
82c3660f22338dc18e35b63f86797b64f7dcfcc919d4311ec07abd6d641fd13f,-1,1,1,137.41790664,1590084546,Vote,80baf2216dc9a01db88624c66427be32dc1b9b9155e3b59a3d3da0515095ca4c
40813fcd6cce9aa964ad8441570c1949523308933f9dd96be97503d2b340b034,-1,1,1,137.41790664,1590069629,Vote,48499121d414efaab972dd9c1b592343fb51ab9becdbdb13df32e76b00ead073
11d28e97313e18dd1004178034a42a80754d13f76e315e1728a6ea1cfc03e466,1,0,1,138.60028536,1589815039,Ticket,30490a8de85b7b253a2853d274ae024e68efbf2529863ec17901a742d250ac00
57739e1a48ce3838e9f538d9e02fc7ad0def48c58d9c7f06a8e4b5a2a128f6d5,1,0,1,138.60028536,1589815039,Ticket,79fc1001594425bf9792f3f6ba24efe668bd8f2623d2bfa6c4574aff3a2271c7
7e889ef6a5bbcd979d89e6c9b9fc7abe6a331b7b3f611a2670214894a0228362,1,0,1,138.60028536,1589815039,Ticket,de3ef4a100d5c9790d4637065d5da392ba15843ad05063be712b1c1a51f9662f
8f34de12b1853e38fcb21cc65dd5b1a577adeb2be2eefaeaf76f436d0e02d195,1,0,1,138.60028536,1589815039,Ticket,b6c466472ab3f4c3030188c1eea252adbc907b1a5c3b85b95c628696c795fe21
9693d2dbd5f98f2b525c32448d3f05850261608b3ba938a3761e9c5fd1b7d2ec,1,0,1,138.60028536,1589815039,Ticket,ac4621a655074aa1a9ef69b704e13e54b4009a34098f3d7df7b81609c5f1cf03
c173b6ecd91065bd0a05646d664934f02b3a409b90c84e673d82a3d32bd96e1b,1,0,1,138.60028536,1589815039,Ticket,b7ae9a069002e91eea6c53f668dc2e296e405051d62d73cf8f8cb764e3f6cba3
e72ebfc9d9fce10121d38f1d71f76dd62dfadec1f15eee1ee52cf8dec20a5373,1,0,1,138.60028536,1589815039,Ticket,5e05701e95e293293d79f0ea18ac04f93972879676118c6cfc57bf9925837d40
e9e3baca61c86e25fa0584e495629b9fd07e4171aa23ab93a9b18307e5dc723e,1,0,1,138.60028536,1589815039,Ticket,a2d8cc7a24e689d9f3c9ff6ae7155b9eb2d03e10c5ed2a30f81078c0939306ee
b26f2b097941652d219f33155a62f39c24a276e372e6a027d5c3003c29d22e52,-1,1,1,132.85052228,1589726764,Vote,b32b59bf1dc40aad335d564493414203c1594a1fdcb4c0a907a274fdc95ace4f
8cc58b0a80ca7d43fff13efd42bf1987f87935f5f685dcfb1bc358967b27c1b3,-1,1,1,133.51293062,1589721585,Vote,af948149f6b746632a06a5d3e4b0b0d48f802c254f91086065316035c9e73cbd
8ea03f5e06a649650b123583ee2c78081ddf460130e9bb0d2a82516b1fa0c555,-1,1,1,136.43184192,1589669030,Vote,8289afa229144513d43432d41e179ea652531e5d250934abfa71e67fac9308a9
2cff3031bb97936dc76847d6e2cd81790066e7decf6a9c66b81a34a9e77db226,-1,1,1,132.85052228,1589535613,Vote,e40e27fc331ba02afdd4c123c106577855720d4ae6cf1ada13b9274e93217da4
97ae1871638be0dcb1fc7ffe56d8445116162ba6ba3c812af392a4ebf1dc0d6b,-1,1,1,132.85052228,1589416212,Vote,a0225e4d9f9ab5dd2448952b7f6ed71b33d3c37dd6e5fb425ff9d5711207dedd
54caed86fc83dfefc93331128cb31fa1f6d7436d47c333af1ca850cbe8f75e24,-1,1,1,130.93298687,1589406066,Vote,ee9d0d658297f2bfed25c7059be112f3e1c13bd99b41ee0058d6d86cd6a30ab7
ab30c789b67ca882063bcf5d48b7113ea5f92c8a4d7abdc7baa3366a8d8d98c6,-1,1,1,132.85052228,1589333442,Vote,142fc554ea6518b77f20d9ea525154e8bb6699c413d3f4d48f991cfd9d7628a3
bda0394d788ab0581b0ab912be638d4ed08e019f151cf487e4ea2a4d57c6033d,-1,1,1,132.85052228,1589103889,Vote,0f0fc01ce472acc0fceff04bba5cabeada9a534d4613be8d4fb615dd762b5507
25d46355ee47e204e6bbf554f843b11b60a97dd2a196ffbb9c1840bc4df215cf,1,0,1,133.51293062,1588953008,Ticket,66825fa57e65e66415fdbd82252094b5a280c9031fb0696ab3f8eb45c14914af
af948149f6b746632a06a5d3e4b0b0d48f802c254f91086065316035c9e73cbd,1,0,1,133.51293062,1588953008,Ticket,8cc58b0a80ca7d43fff13efd42bf1987f87935f5f685dcfb1bc358967b27c1b3
0f0fc01ce472acc0fceff04bba5cabeada9a534d4613be8d4fb615dd762b5507,1,0,1,132.85052228,1588861710,Ticket,bda0394d788ab0581b0ab912be638d4ed08e019f151cf487e4ea2a4d57c6033d
142fc554ea6518b77f20d9ea525154e8bb6699c413d3f4d48f991cfd9d7628a3,1,0,1,132.85052228,1588861710,Ticket,ab30c789b67ca882063bcf5d48b7113ea5f92c8a4d7abdc7baa3366a8d8d98c6
1a107d6ad8ed7691e70304923d11a37ceb915ed063b6f3e3d855fc916cfe35de,1,0,1,132.85052228,1588861710,Ticket,ef4309562ab4818fc4daefb3d7bbb4437adfd2b37bb20e65163bc5861585beaa
a0225e4d9f9ab5dd2448952b7f6ed71b33d3c37dd6e5fb425ff9d5711207dedd,1,0,1,132.85052228,1588861710,Ticket,97ae1871638be0dcb1fc7ffe56d8445116162ba6ba3c812af392a4ebf1dc0d6b
b32b59bf1dc40aad335d564493414203c1594a1fdcb4c0a907a274fdc95ace4f,1,0,1,132.85052228,1588861710,Ticket,b26f2b097941652d219f33155a62f39c24a276e372e6a027d5c3003c29d22e52
e40e27fc331ba02afdd4c123c106577855720d4ae6cf1ada13b9274e93217da4,1,0,1,132.85052228,1588861710,Ticket,2cff3031bb97936dc76847d6e2cd81790066e7decf6a9c66b81a34a9e77db226
e387133ad0347c8a2457a2dc4ebaa454a44906181ba77abeca4990edbdaf4bfe,-1,1,1,136.28399138,1588844671,Vote,3d88883a2539a7718ce8c50da4359c322d224152f9dd31630f784389e8ed38f3
f80f029d63876b6540308ce46f75372979e22b0362e1cef9787682916758adfe,-1,1,1,135.68215722,1588808766,Vote,d7fe41c771e3a0425c0c915cd9a479292fab7b049302fd35bf115807b12a3060
f59fc7e85a64f720c2b0a4585325e24407fea9bccecd4c1a2acdf76d4a2b510c,-1,1,1,137.41790664,1588740842,Vote,24a6e55659519f6e04a35699b34acb52d76280ec2e9601dcb884bc794d06d6da
deb2e88243f231c42dde61a86dcb58a0f84f119a3ce43395ef24f789af475750,-1,1,1,136.43184192,1588728514,Vote,5a276434a0713a0f812e22a48333f6eab9487f84908d320a2b1430cc5e433e11
cf012913291c40cb4f439b4f8d4f93aa1e83e5f4ae8fdb2de64b2fa1482c89f3,-1,1,1,136.43184192,1588706622,Vote,24639bd70ddf5e73fd9b9317fea96b0ac995fab8d6d5ae576515eb6af01b5364
d6db4ae949f5df898bf2c7fa3a9250f9e8a20ba10f1ab5106c29af0bb2376aa6,-1,1,1,124.25300201,1588669829,Vote,5550ec82682cc9efa019a4a1e8284aac956435ffb8a43d6e28e44ce87a0d0f34
7df2e287b01227f8bfc496f059d600ed7b45732344e2b4b62e36f4a5151bc005,-1,1,1,132.5018823,1588640384,Vote,5f43329a16dcf731e6430d6508558724f59939b7f30e3256ef1ca44d6122c377
c4776b17915bd2d69d29de816c347c2c9be293990b8c254355ac342bc8f2ab1c,1,0,1,135.76647827,1588596978,Ticket,248abb084ba9c2baf1a03299d572161ee4b4bcd696b6672e43e7bc60520abcb5
2f9254ccd518a33d0948e3934c71c381fddede50699d2bbba0a70842663e00b4,-1,1,1,139.61228534,1588582175,Vote,fefae8e8f7a2ea3da58992648aa7edf2f675ebb708571de6b77b77a6766a323e
a7fa66a9d8460b340b69b0f32c688b71ded9c5d2a556a587f932d7d999790ebe,-1,1,1,137.41790664,1588437139,Vote,104ecd81e29155e32df924c3acc352eae69bb9414cd185ef411851d6da33cc68
3d88883a2539a7718ce8c50da4359c322d224152f9dd31630f784389e8ed38f3,1,0,1,136.28399138,1588346516,Ticket,e387133ad0347c8a2457a2dc4ebaa454a44906181ba77abeca4990edbdaf4bfe
6405573675ace1d55c93e616c4c648feca700865ed3694b55f3fffa4fbcb4843,-1,1,1,132.80531871,1588269382,Vote,f6140eea9cce619c1bcb176650af5a6a2b3333197c5b35c0729e54033bba636e
104ecd81e29155e32df924c3acc352eae69bb9414cd185ef411851d6da33cc68,1,0,1,137.41790664,1588182000,Ticket,a7fa66a9d8460b340b69b0f32c688b71ded9c5d2a556a587f932d7d999790ebe
1c1b03a852573573dbfe0872c0f70c199bb59253b00585934a6d0d3d33423cc5,1,0,1,137.41790664,1588182000,Ticket,e361126c7ffe77c935997c0748e68541e674fb069ac857cd51a9e1ae7155aaeb
24a6e55659519f6e04a35699b34acb52d76280ec2e9601dcb884bc794d06d6da,1,0,1,137.41790664,1588182000,Ticket,f59fc7e85a64f720c2b0a4585325e24407fea9bccecd4c1a2acdf76d4a2b510c
48499121d414efaab972dd9c1b592343fb51ab9becdbdb13df32e76b00ead073,1,0,1,137.41790664,1588182000,Ticket,40813fcd6cce9aa964ad8441570c1949523308933f9dd96be97503d2b340b034
80baf2216dc9a01db88624c66427be32dc1b9b9155e3b59a3d3da0515095ca4c,1,0,1,137.41790664,1588182000,Ticket,82c3660f22338dc18e35b63f86797b64f7dcfcc919d4311ec07abd6d641fd13f
f3be2c700c36e8f1e7bd8d25523c72e01087832bca47fd53282c72ed4eb49e9d,-1,1,1,138.93724441,1588052148,Vote,228ddfc4584ce7114af456def34d2089e140544ba49972349aead1998a64dc8d
53dfc6f8eae7754195d441e526fc6dd1ba2dd72be02b87046bd05b1078ee7331,-1,1,1,140.98637598,1587943744,Vote,522bf411d3305bb29dcaf701ca78a57c96558cd268eb73e6b5bd3457bb062b72
ae2edeb407462300205e04b4938e9d538b4fa14e09f70cb63ea7c23e2e2449ac,-1,1,1,136.43184192,1587886368,Vote,14bb5e138a048d967078b13a97b5dc30b57297784784e840ebdd4fbe71392bb0
f1f901b02868852d15f821c86a8bae5abd76fe226dae24dcc990368955c443c5,-1,1,1,122.55690893,1587712628,Vote,b49d7feaf50b528dee890daa1c71ff7f1e529768ddd73029992e55dcf83a8e93
67ca87de1eb551333378ad3302659ba0407dc2447d4e723ec62c8f7ed93bd846,-1,1,1,132.80531871,1587697207,Vote,c5bbf60e0a719a4950d0917b215b5a598d984eb143a264176ec1d593d9d79dc7
33d990a1283b2d782b24fffe005331bf7825b96adb85d840f05609274c57d981,1,0,1,139.87925699,1587645620,Ticket,f6713db3e8675194829728163f02ad9b8253d65eb2933b9bb628df9e90a7c089
6498717f0458b01840f69b19c44e07766eab9defe3335925a4b274105eba3c3b,-1,1,1,132.48400114,1587526862,Vote,c56a3488fe89d80299a62f871dace1e00a157003462de9313c9ca9e89b227ba2
17c81b7e4bb8677963ab5fbef6b1d435e520fba95d01650b7786cdfe7844cfdc,1,0,1,137.21684091,1587386914,Ticket,f6ad61eee8c446a348bc8e55c48231fd3fababa633b32bb6abb1dc037eef745d
818e11a24bbee4fc2d4d52031c7c6c1e2a61f20fc105a5bfe7b9da82d520228c,-1,1,1,130.93298687,1587268261,Vote,95c252d6bd509fbca4e2a41f449c7da61e3cbd46a4e0be3e9edf892c28d9b4fd
14bb5e138a048d967078b13a97b5dc30b57297784784e840ebdd4fbe71392bb0,1,0,1,136.43184192,1586867346,Ticket,ae2edeb407462300205e04b4938e9d538b4fa14e09f70cb63ea7c23e2e2449ac
24639bd70ddf5e73fd9b9317fea96b0ac995fab8d6d5ae576515eb6af01b5364,1,0,1,136.43184192,1586867346,Ticket,cf012913291c40cb4f439b4f8d4f93aa1e83e5f4ae8fdb2de64b2fa1482c89f3
5a276434a0713a0f812e22a48333f6eab9487f84908d320a2b1430cc5e433e11,1,0,1,136.43184192,1586867346,Ticket,deb2e88243f231c42dde61a86dcb58a0f84f119a3ce43395ef24f789af475750
8289afa229144513d43432d41e179ea652531e5d250934abfa71e67fac9308a9,1,0,1,136.43184192,1586867346,Ticket,8ea03f5e06a649650b123583ee2c78081ddf460130e9bb0d2a82516b1fa0c555
ce4c1d8c52c8b031e6784226b494b0c32d32b5cfeef53df0c71ec5f1aed7d1e5,1,0,1,136.43184192,1586867346,Ticket,f7db384bade337bcd002d62dcf4f8515511548c4b864a85a92e956801b702029
d465bf58204e62ded77e40d56ed76571f736f159f118b8d3927cb1d5f75e9e48,-1,1,1,141.58780069,1586730710,Vote,3c6bf47539b4a1b0339090126a63d3cc5653e1e8a64a54940c2bd1bf8342289a
4746d34d28b68ab633bca4dfbdc0d26ee94da3b60da5fd0b7058195046e8e1fc,-1,1,1,132.48400114,1586726808,Vote,c9750a5525090e782a5603e03f91f46575956565d2d4132c9a343ecd8082e0bf
1d947fdc0570e325f23aeabb404d6300f53b53c4fefcec57cfd728fa2b4c7a38,-1,1,1,137.4524259,1586593047,Vote,38710ff81fe2608ec9212921f32ceabe90bdfaf13f74080dd7a96aea402875c1
ab9833e3fc19b00caceddaaec2fb640f0370355bf18132842a3ff4a72625d572,-1,1,1,139.61228534,1586486664,Vote,fbf9bf9bafe8d8fd25004afdd0dcfa394cd823c52d8735acc579599488ed6132
9d6be8c94e4aad3f99cad60fc40bad5578bfc8c242f38d9587f922ba97916cdc,-1,1,1,132.48400114,1586421257,Vote,42ca2c77d5b3873025e43041f88d9f3a7a76ac4c992ab1a32015e3dce73085c8
27ddb58d103368ebb2e72429a06d3ffe2a246b65357cc4bd61cee5f227f68087,1,0,1,132.5018823,1586178095,Ticket,bd682be6d6cb27888718e397331cdc23d7fc4359255ec11e3994aedf4473f288
5f43329a16dcf731e6430d6508558724f59939b7f30e3256ef1ca44d6122c377,1,0,1,132.5018823,1586177601,Ticket,7df2e287b01227f8bfc496f059d600ed7b45732344e2b4b62e36f4a5151bc005
9723e7734bd522419a8e342734a6bd0f50368f35cd80bcf7b4f3ecb7c69a6667,1,0,1,132.5018823,1586177103,Ticket,9715201bcac0fdcac053f8aaf3ddd5562e2ad0c572bd172679955996da4b845b
d13004bceb633c9b62167ca0da8ef028865504d4ac2e8450c9d68eac07e6a5aa,-1,1,1,136.30715959,1586066079,Vote,6357438618ea9a2f05140fcf137c3f625cd11805637fe246ef5c23d9aeaa3044
1926f16eb94ff38c84331de85616a803708a2b4cee1ece982a58659c81dae6fc,-1,1,1,125.55775286,1586037462,Vote,3ac528d7c3f0aaf072ff7a685031ea2841df93c4e40a48683afd899116a95c71
0504013d2abbb30ac984dfda010c2d50246c3ad8ba845bd11c22aaaf00d09e5e,-1,1,1,133.62172702,1585944279,Vote,11d9681304cfae65124b17d41b90bf341154d5b965ad3da223e621979ac5730f
e6c71a295c5528632deb44b8d180c830b2e0b5ada2c70f1b2237a6d2a063a480,1,0,1,139.61228534,1585847565,Ticket,903e84582458b7f56d31325ad85e5c386c288ea128c98f8d40d8b07cddcc8d6b
fbf9bf9bafe8d8fd25004afdd0dcfa394cd823c52d8735acc579599488ed6132,1,0,1,139.61228534,1585847565,Ticket,ab9833e3fc19b00caceddaaec2fb640f0370355bf18132842a3ff4a72625d572
fefae8e8f7a2ea3da58992648aa7edf2f675ebb708571de6b77b77a6766a323e,1,0,1,139.61228534,1585847565,Ticket,2f9254ccd518a33d0948e3934c71c381fddede50699d2bbba0a70842663e00b4
6767ecb02c75ea9aac1cda951ad6fb8cdd845f3b747f2df68d7107b1e76d6472,-1,1,1,124.09712109,1585775820,Vote,8d21d6ba1ba4daa443301437f71f04cfdf76e6025c4403d70b80828cac30acce
c80eeb5af631ba72df0bb70a860394a11842a688247b2194f738e1beba19cf3c,-1,1,1,138.93724441,1585738357,Vote,840733ecfcf530e3776675765fdce5db4bf36cc84785abc6710fc08dbad2edee
b07df5291831a19ff7971aa63ba791c9990feae5406237ad3a6c00c33fd39e4b,-1,1,1,144.56304222,1585275354,Vote,ab2406cd1a79a3f90a8637711b0a15dfa85706017fba1ae49f42600393d71ba4
228ddfc4584ce7114af456def34d2089e140544ba49972349aead1998a64dc8d,1,0,1,138.93724441,1585231787,Ticket,f3be2c700c36e8f1e7bd8d25523c72e01087832bca47fd53282c72ed4eb49e9d
840733ecfcf530e3776675765fdce5db4bf36cc84785abc6710fc08dbad2edee,1,0,1,138.93724441,1585231787,Ticket,c80eeb5af631ba72df0bb70a860394a11842a688247b2194f738e1beba19cf3c
549dd9453f8c3bd2ef12b5c61e733a6293d6f68c74aee30bc9539fcee7af1a0e,-1,1,1,132.48400114,1585145666,Vote,58fdc27d56baec364bad05f4eb88f9386fc49e230a61d697fc8ce6922b01c82f
38710ff81fe2608ec9212921f32ceabe90bdfaf13f74080dd7a96aea402875c1,1,0,1,137.4524259,1585143151,Ticket,1d947fdc0570e325f23aeabb404d6300f53b53c4fefcec57cfd728fa2b4c7a38
d74cbbae0e137ae20de3363aaf121397157c3c7d6f6a781d7164cd843af76fa2,-1,1,1,144.71834878,1585100103,Vote,5303c3a38f6fb5c801495f25073c8f0f28539d57882656a5dbe5ad5a848ed8e5
5f6967fff7bc544b7a394abedc0b987f64f6a133b69d2e16b7be21b8b4c58d2f,-1,1,1,135.81524019,1585061352,Vote,8cd306dcd693b25fdec6d9bae7d4f1233d50b2160468654d83f8dafbf4d372e9
6357438618ea9a2f05140fcf137c3f625cd11805637fe246ef5c23d9aeaa3044,1,0,1,136.30715959,1585058825,Ticket,d13004bceb633c9b62167ca0da8ef028865504d4ac2e8450c9d68eac07e6a5aa
6a7fcfc157db4a72ae64feef8c4204acfbdb559a4a392e7c69eea92a3a0adad9,1,0,1,135.68215722,1584997480,Ticket,b523ad4834f8bd3416e1ce098fcfe16dd93857404ef73fc2905ff6db5673ccaf
d7fe41c771e3a0425c0c915cd9a479292fab7b049302fd35bf115807b12a3060,1,0,1,135.68215722,1584976987,Ticket,f80f029d63876b6540308ce46f75372979e22b0362e1cef9787682916758adfe
5684395b26ff25d2455ef6b536f54c14b7d8ace46886d8a304882cf0489259cb,-1,1,1,130.93298687,1584963725,Vote,1fc444360555ec1ab3690b119bb76a5645d33073a4c7cbf098d4bf09b6f61c15
dd19ba49eef732e948eb7fce5edfb3f8d5ce5dfc08735a7f1f2cee88a4fd6f31,-1,1,1,137.56591818,1584914584,Vote,90412d834433add5d424e519c3cfb5860dc3c79260c5e33e1f349fffbbec4719
5c96cceaa9dbf0154ec3f5a79f456f0ccab4a90c4f19d1d2cf1994046e322fd7,-1,1,1,133.31978565,1584863819,Vote,37461cd4961af1e8358e85db72a9491f4c80ab40a5c5bb18899c3fae1f3d1edd
f6140eea9cce619c1bcb176650af5a6a2b3333197c5b35c0729e54033bba636e,1,0,1,132.80531871,1584741027,Ticket,6405573675ace1d55c93e616c4c648feca700865ed3694b55f3fffa4fbcb4843
c5bbf60e0a719a4950d0917b215b5a598d984eb143a264176ec1d593d9d79dc7,1,0,1,132.80531871,1584710552,Ticket,67ca87de1eb551333378ad3302659ba0407dc2447d4e723ec62c8f7ed93bd846
64d6b7a38299bf69593ed83eae81df6b8e047e0b777cb30f9ad37e878e11dfd8,-1,1,1,135.03161163,1584643708,Vote,110c0bbd35b8f76923a4390864a3026b42d7b36e57179598c362cd8ca358d53e
1fc444360555ec1ab3690b119bb76a5645d33073a4c7cbf098d4bf09b6f61c15,1,0,1,130.93298687,1584625457,Ticket,5684395b26ff25d2455ef6b536f54c14b7d8ace46886d8a304882cf0489259cb
