tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860,-1,10,1,0.09909008,1519490922,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15,1,28,1,0.09909008,1519489688,Regular,9b5f02d667133da16fdc50aa3632f2e7d15d21e6bb5fe425aab0ecfa5bea7860
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,2,1,0.10158884,1519441973,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,9,1,0.10158884,1519441574,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6,1,4,1,0.09827689,1519403285,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,0,1,0.09866141,1519354931,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a,1,10,1,0.09866141,1519354077,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,14,1,0.09863448,1519313585,Regular,8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d
8da3ecd6ccc249edc544062d73949064c8a48293b5a8c2408cc21166e7bb7a7d,1,17,1,0.09863448,1519304365,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5,1,1,1,0.09907208,1519272074,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,30,1,0.09940224,1519252452,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,13,1,0.09940224,1519227810,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,92,1,0.09841033,1519205835,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,3,1,0.09841033,1519186762,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
f624c7742b7296ca639350da0391aed38b394fc675c90998db957f422bc3d412,-1,3,1,0.09886043,1519137986,Regular,9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411
9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411,1,29,1,0.09886043,1519135677,Regular,f624c7742b7296ca639350da0391aed38b394fc675c90998db957f422bc3d412
88291b249b81c07503b3ea1b8f263b60575e1190f87b3e5ba04d24c527689a75,-1,3,1,0.10320618,1519083696,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d,1,26,1,0.10320618,1519083012,Regular,88291b249b81c07503b3ea1b8f263b60575e1190f87b3e5ba04d24c527689a75
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,33,1,0.09850366,1519078153,Regular,6850f0f1219edc6bc9748d371169a91388b230654ae995eeccb7579fcd37d1ad
6850f0f1219edc6bc9748d371169a91388b230654ae995eeccb7579fcd37d1ad,1,10,1,0.09850366,1519036670,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b,-1,13,1,0.09804381,1518983147,Regular,7e8821a0a276a6fa182ec8682b7f76efd5005b8af3f3d0042e68562761e74679
7e8821a0a276a6fa182ec8682b7f76efd5005b8af3f3d0042e68562761e74679,1,11,1,0.09804381,1518982536,Regular,bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,35,1,0.0997141,1518972264,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,21,1,0.0997141,1518945860,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf,-1,18,1,0.09894253,1518897356,Regular,e04bea3efca02d66665167fe281985e71ce300f2cbc0547e106a8886c497ba9b
e04bea3efca02d66665167fe281985e71ce300f2cbc0547e106a8886c497ba9b,1,8,1,0.09894253,1518889734,Regular,75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,13,1,0.09825957,1518841284,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
e55f84259f20a71db9ffacabb204ca7bd4bc01f4ab05dd33835196e7b053b9fb,-1,4,1,0.099061,1518795254,Regular,bbba894033d004ebc4c74500e0d7922d1b4437cc8cf978adbcdc11ff65d17c2a
bbba894033d004ebc4c74500e0d7922d1b4437cc8cf978adbcdc11ff65d17c2a,1,6,1,0.099061,1518793554,Regular,e55f84259f20a71db9ffacabb204ca7bd4bc01f4ab05dd33835196e7b053b9fb
0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33,-1,13,1,0.09898411,1518744720,Regular,de82bfecf34cb66fa6b59056c08fe69859810b32160fde4cd7105b31e090307a
de82bfecf34cb66fa6b59056c08fe69859810b32160fde4cd7105b31e090307a,1,13,1,0.09898411,1518742512,Regular,0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,68,1,0.09834197,1518711165,Regular,ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a
ad16a3cb8fb7777cfb892ed7ba0c33970efbcf7f8ef725b18247ab172ee5806a,1,0,1,0.09834197,1518681991,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0,-1,5,1,0.09922961,1518628602,Regular,10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f
10df98287c80ee86e892645fa5e7658d5e90b9bac9462ec00b214341c615141f,1,8,1,0.09922961,1518626589,Regular,25f5bcd18ad4c66b68eafe9ce09f7b3d1e0837d9832b8561ca0abbb640e09ec0
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,14,1,0.09854054,1518572348,Regular,4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337
4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337,1,24,1,0.09854054,1518570957,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb,1,12,1,0.09969194,1518505624,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23,-1,1,1,0.09823318,1518410569,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,5,1,0.09823318,1518408660,Regular,0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23
4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c,-1,2,1,0.09812232,1518291502,Regular,37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74
37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74,1,12,1,0.09812232,1518287944,Regular,4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,94,1,0.09812064,1518209011,Regular,1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3
1537788338332601fb07fe9d285274e5d824500c1a08cb2b9936efb9d380f6b3,1,26,1,0.09812064,1518139757,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0,-1,1,1,0.09526507,1517979787,Regular,4920ad5991fc411feda7bab246752e645e5205dc9a6a5ca8035afda7b7e1e106
4920ad5991fc411feda7bab246752e645e5205dc9a6a5ca8035afda7b7e1e106,1,13,1,0.09526507,1517979116,Regular,358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0
