tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,87,1,0.26200748,1487478938,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,101,1,0.52025878,1487468068,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,29,1,0.27874077,1487460303,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,81,1,0.27874077,1487456971,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,17,1,0.13978434,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1,-1,16,1,0.13935097,1487451536,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,73,1,0.13978434,1487445399,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,1,1,0.13935097,1487434331,Regular,38920fee08aaca9efbb3d5ad264c25da9a4823c5c51466d39c49ba7f3963efd1
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,19,1,0.29556475,1487433884,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,108,1,0.29556475,1487423780,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,4,1,0.13256095,1487418146,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,27,1,0.13256095,1487412643,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,51,1,0.65413347,1487410489,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,18,1,0.31650932,1487410489,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,0,1,0.29467691,1487410489,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,96,1,0.31650932,1487401798,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,78,1,0.29467691,1487379930,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,150,1,0.65413347,1487369432,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,20,1,0.11407439,1487349848,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,58,1,0.11407439,1487347535,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,14,1,0.36674134,1487342931,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,12,1,0.3301045,1487342931,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,0,1,0.24739587,1487342931,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,71,1,0.3301045,1487336695,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,154,1,0.36674134,1487315161,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,64,1,0.24739587,1487305007,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731,-1,1,1,0.10096543,1487295360,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,44,1,0.10096543,1487294191,Regular,b7e63da9d347c43ba8f63c560df3131c45d51c5010376aabbd07a1d920bf6731
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,39,1,0.31235941,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,48,1,0.31235941,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,10,1,0.34221615,1487278343,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,4,1,0.2122448,1487268410,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,1,1,0.18845836,1487268219,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,162,1,0.34221615,1487260671,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,14,1,0.2122448,1487239178,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,140,1,0.18845836,1487229008,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
c73516b07d4a99bbcd1bed45191b1440f72bfb6c9590c55eadd067546a04c965,-1,11,1,0.16032999,1487203054,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,85,1,0.16032999,1487195232,Regular,c73516b07d4a99bbcd1bed45191b1440f72bfb6c9590c55eadd067546a04c965
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,44,1,0.16829124,1487187584,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,114,1,0.16829124,1487173635,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3,-1,43,1,0.64026111,1487171571,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3,-1,20,1,0.61060726,1487171571,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce,-1,19,1,0.54912299,1487161581,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,22,1,0.18200334,1487145620,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,35,1,0.18200334,1487140950,Regular,30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,16,1,0.4102313,1487138421,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,12,1,0.4102313,1487130181,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251,-1,2,1,0.17702197,1487116150,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,33,1,0.17702197,1487108300,Regular,e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251
d456bf3e586d1a7bc586a09c948a11c52993b39aeca65eee0159210db5e776f3,-1,12,1,0.50461935,1487104674,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d,-1,27,1,0.71640863,1487102595,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,78,1,0.64026111,1487098539,Regular,386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,100,1,0.71640863,1487086619,Regular,9b2568729dee0e138cf67b9b2ab73f9392ddb00110ca79356d910ad4ddfa8b2d
235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d,-1,46,1,0.58446628,1487085303,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,25,1,0.31687089,1487084184,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,107,1,0.31687089,1487075819,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,201,1,0.54912299,1487064822,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,12,1,0.24187867,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,92,1,0.24187867,1487054136,Regular,2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822
c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703,-1,13,1,0.12552653,1487035141,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,40,1,0.12552653,1487032266,Regular,c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,18,1,0.15329525,1487028440,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,30,1,0.15329525,1487021516,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064,-1,47,1,0.34105841,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1,-1,13,1,0.16033105,1487017843,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,85,1,0.34105841,1487010913,Regular,238d0e74d85ee3a538cb2a712c800efb7e19b531bd605a1ea2751bcf868a4064
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,44,1,0.16033105,1486999658,Regular,389b3748b9cb22847ffac107fc254009215a12d931d4a6423263d3aabf9c06b1
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,23,1,0.17735307,1486998671,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,76,1,0.17735307,1486988700,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,19,1,0.1803337,1486987666,Regular,faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861
faadc901f323bbefae29279517470ef8a02ab90fdf143b590e5a237e12327861,1,2,1,0.1803337,1486977831,Regular,d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9
ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f,-1,12,1,0.47106922,1486970699,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,19,1,0.32063107,1486966124,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,17,1,0.2876414,1486956922,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3,-1,1,1,0.18280039,1486955778,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,41,1,0.74234622,1486947852,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,35,1,0.70846056,1486947852,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,43,1,0.18280039,1486934446,Regular,17ae3a72e3d4fd340c6bfef0a18e4b56b53e03c8674eefc655b607fede5f4db3
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,228,1,0.74234622,1486923414,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,21,1,0.2876414,1486912203,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,34,1,0.32063107,1486901708,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,128,1,0.70846056,1486890791,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,18,1,0.19716704,1486888798,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,49,1,0.19716704,1486869962,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d,-1,50,1,0.22720529,1486862352,Regular,2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,15,1,0.50461935,1486858476,Regular,d456bf3e586d1a7bc586a09c948a11c52993b39aeca65eee0159210db5e776f3
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,69,1,0.47106922,1486836413,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,56,1,0.22720529,1486825500,Regular,bab8aa9cc3db6300ea11a370ff8cfd360418ee8636c9bfb7899a7e7db7e89e7d
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,36,1,0.70614318,1486817414,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,19,1,0.48057723,1486810436,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,85,1,0.48057723,1486804164,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,22,1,0.22255306,1486799736,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,32,1,0.22255306,1486793386,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,34,1,1.47830611,1486786477,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,14,1,0.70614318,1486782164,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,12,1,0.47930723,1486780112,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,8,1,0.45970279,1486780112,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,151,1,0.45970279,1486771055,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,74,1,0.47930723,1486760173,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,27,1,0.68659225,1486750927,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10,-1,7,1,0.24038169,1486747040,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,38,1,0.24038169,1486727932,Regular,e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,50,1,0.58446628,1486716832,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,21,1,0.19273657,1486716724,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,38,1,0.19273657,1486705975,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,76,1,0.68659225,1486695295,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,14,1,0.44085211,1486683700,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,3,1,0.37768499,1486683700,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7,-1,4,1,0.29826218,1486673809,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8,-1,21,1,0.29080557,1486672160,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,10,1,0.26242527,1486668633,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1,-1,8,1,0.23529527,1486661523,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,105,1,0.37768499,1486641343,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,51,1,0.26242527,1486608317,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,39,1,1.17091601,1486607385,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,2,1,0.23529527,1486597944,Regular,5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,29,1,0.44085211,1486586621,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,98,1,0.61060726,1486575698,Regular,386a9d9ab987f40f3315bcdd6a5de5ac7eb2d358520a7e40b40adfb9af7249f3
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,185,1,1.47830611,1486564878,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,155,1,1.17091601,1486553927,Regular,036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,35,1,0.29826218,1486542916,Regular,a39b2a507769705e9b8aa087c82f333ea2e1c31fa486f6e6af52689bbd76b4a7
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,30,1,0.29080557,1486532117,Regular,a8572a39e3cb8457624c24fbff10a8f3e95936afd8bc32409b356e84eab83ed8
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,13,1,0.2701941,1486528553,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,21,1,0.2701941,1486521138,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,31,1,0.55347439,1486519494,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,43,1,0.63838715,1486519494,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,38,1,0.63838715,1486510182,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,64,1,0.55347439,1486499301,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,8,1,1.03587412,1486496895,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
