tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,29,1,5.049147,1490913501,Regular,1f2aa187e612ff92cb5e08142c3ee97b4b4530b11a0083b745b432b19eeffe3e
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,46,1,5.04792336,1490906074,Regular,f520f5c63aeeec5351fbbf7fd5d7ede1a2391ffcb050c310c7617741dc63eaa2
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,45,1,5.04786857,1490906074,Regular,8a088a188d05610f95e8e0d5d0be1fbbcc23edac7b78eefb3764272f31e05f4d
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,33,1,5.047026,1490906074,Regular,c2f95ad30626f2c613ce6b39c4435776c161033207819d392386f8c1d1f5f2da
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,42,1,5.045037,1490903253,Regular,c3d4ff1c03da440702ed8954f5b59675a66b183e45c2414a2c2797854244dd7b
7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2,-1,31,1,5.00483,1490903253,Regular,622475043fc276ab309d22e288f1eab05b0d6aa0a4fa914c227c084fc34cdb2a
622475043fc276ab309d22e288f1eab05b0d6aa0a4fa914c227c084fc34cdb2a,1,1,1,5.00483,1490902978,Regular,7744450519ccdc4ca186f001e3994c22c9558ba9baef774fa084df791218b7d2
7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217,-1,36,1,5.043821,1490896428,Regular,033c38c0bbfad2f0790a58fdca3b07c95218c44e6a19465d4c1c421a95247150
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,41,1,5.039312,1490884310,Regular,733657f15af6027de370a7aed67280e583006f88324677f6f6329292506f26dc
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,40,1,5.039291,1490884310,Regular,f59a1e958036e26bcc6a82ecf58d505afeeebbdc12bcf6e434edc0e49d130e24
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,37,1,5.039257,1490884310,Regular,763f4de21235e86c2e4a694353566d1443672cc4f024b41862d644e8c511b15f
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,34,1,5.039029,1490884310,Regular,73eaa70ea3fe2b34d4747cca8b0a1dbbbcaf336c5563a7c50777d44a9627427c
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,48,1,5.03988133,1490884310,Regular,3c7c82fb2fa85cc81944f3a7d5288e5ae349f7a7ff2fad8bc079964ddfb5094e
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,43,1,5.038242,1490880904,Regular,a3d58625785fd73be1858afd4b4f61e1b288358534bf71d6c42846b7a92ea5c8
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,33,1,5.037704,1490880904,Regular,47a4f7d76da98a71d50b9f083032ca245eb1d8fa4b941c026e149648cd79b797
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,46,1,5.038339,1490880904,Regular,bbc0bbbed6694ca89224d26849c3dfa375d0dfb9a48f7bbae3dbe2f5c54971b6
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,47,1,5.037564,1490879479,Regular,b733f53bed303c33613e12c697940bea5336debe71b1d04ea23ff77af6b0a9de
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,28,1,5.035781,1490865501,Regular,a65cfdfc1df8c65bb1e2ea855d0ca18e1b6dcb3d3e4a7ea0680b1be252eac39b
a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968,-1,39,1,5.035635,1490864756,Regular,a4a2e0ee2f1b85b81e57590831b26b55cd54e1c6332cc3f7a30b4c195bee836e
cb0878f3cf0c054239c3f1c95ca6a5f00b920bf5407f4caae0e0bf1ddaa76460,-1,28,1,5.125995,1490863998,Regular,2b8decc31f711caaf6b750ca70a51e031018d4229492971476cdbc17dfb7f81a
1c9301f22b764743f39d9b30e85383819879352a1d5df517e242f8a27603a89c,-1,33,1,5.033246,1490861333,Regular,58727d76629fe97f75a9b249184f856de362b83aea8fd949efb8926044e05859
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,36,1,5.031899,1490859709,Regular,beb136880d9a98931de93da493c1c7abaa76a82a3984bb54f7182561e1f33f39
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,39,1,5.026193,1490859050,Regular,8cba7b740313ad435867ba3b70a887e94a00d7d465a7c01328dba64519be9364
8cba7b740313ad435867ba3b70a887e94a00d7d465a7c01328dba64519be9364,1,1,1,5.026193,1490854024,Regular,861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,42,1,5.03117014,1490851362,Regular,0755bc535312c4c9d9a820c394fa8f131859d29ffcfdfaf5a7ea9d9abd0f8cdc
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,30,1,5.029801,1490834109,Regular,943dc582c5f9eb9552d932e94128a6be2ba017c870d4a1d0b031a76d9fcad03f
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,34,1,5.026681,1490824087,Regular,c60f56ce299e9a1796c7cc35ebe47bd1b3150a65bb11f4d5e076d5ffdfbf6857
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,38,1,5.02679003,1490824087,Regular,b42418574b29861cd877ce758e8c4a8850401ab825796c329f6ca8e645e249da
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,39,1,5.025711,1490817246,Regular,12a4843e0dec6a15db8a0738fce250244d9aeffa55b2628b43a3c407b3752334
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,34,1,5.025458,1490817246,Regular,c5c5d9f4444a9e4c6f696726b612519077d48740c72419bdbd105f3a1c0d24d3
47a4f7d76da98a71d50b9f083032ca245eb1d8fa4b941c026e149648cd79b797,1,1,1,5.037704,1490806744,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903,-1,31,1,5.021492,1490791759,Regular,cf4d63eb5fb8d02656c360a86ea21b6e566b380df6f987e63deea56426356463
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,48,1,5.020832,1490788296,Regular,3ae1a24af2b0e749ba7ff6814a424dd004a0fb2aafb4bbadcba0755bb731dc16
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,44,1,5.020795,1490788296,Regular,d0fba7e3bc8bf89f8237d3e29ecae89a3a28c67e35e1fcdee8a7bb8214706754
efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb,-1,41,1,5.020672,1490788296,Regular,07e582ddbe1bf68b52cd026413b335234897d8b4bff31ebb8e4427e9e5b2b203
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,51,1,5.052534,1490786579,Regular,fb0d7d18fce0da8ac3c88e393c3416511bb7d693b26805589645f600085127d5
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,49,1,5.052446,1490786579,Regular,6418863a9bcf201bbac97213372f8bdc932a9bb9f51a7e95d81909256c93f298
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,39,1,5.051926,1490786579,Regular,8772747e60c23218d6fd8ce9b82ef8e2ec348d4784837c49707e39e24a2b2f3f
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,33,1,5.051454,1490786579,Regular,26c212510be76be8a622e40db70ffb1e45b83428f8d268961e9963fbceaa7811
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,28,1,5.05117055,1490786579,Regular,7cb9e79002a12e79dfadbb1286a70326ec14c6ad948d0951764a7f750a44099a
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,49,1,5.061127,1490785108,Regular,97f69d6290ea3a92a6d2a30692581e5147184c125c334ea7329b4410508c0dd9
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,34,1,5.019372,1490773378,Regular,4a73051f543760bb8d52382489ad6470616ba899e44873c8b1228ba5323d5ee9
7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48,-1,48,1,5.018481,1490771289,Regular,e5c6d510f12bda4f4a66417fd77d92b000807c1875a3ba2014660d77444c1f38
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,49,1,5.017775,1490770735,Regular,db2558d4ddb735d9ca9348cfb0e589e6d36ee05c4cf395b9931630c6f26a3b75
b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714,-1,39,1,5.015163,1490755751,Regular,2f9f331ccbac4b6e43a3602d00681829ab569669d1b7ae85e00afc816b1bfeba
aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228,-1,37,1,5.015088,1490747332,Regular,46343b7ebc228d0e1e4be0d94e74e10f9299190727eb79dace71702ce2b5c86a
5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa,-1,40,1,5.014711,1490744574,Regular,f6bd84d44d799eaddd412ffddaf4326d8073152f7b3c127bbc38483fddff31e6
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,35,1,5.01431329,1490737057,Regular,6c1883bec6421491e74a3b3abb3b341fe112dcf320ec73ec73f9e80de1c10622
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,29,1,5.01298317,1490733622,Regular,692facdfee25d3daa1e07c8261486e7bb692a68978678ac5e0849741b9abfc1c
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,50,1,5.013485,1490733622,Regular,4b4af40c22972c0dfc58aa5721ebc295dee70d60dd4c11f5267ae0fed1d5166f
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,35,1,5.01280371,1490730734,Regular,7024eec981822c08f3e1bded53b44ada50d5a0c122e47a49f3ff8839357b93c6
12a4843e0dec6a15db8a0738fce250244d9aeffa55b2628b43a3c407b3752334,1,1,1,5.025711,1490730498,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,35,1,5.01152024,1490714260,Regular,b950a8090d92b2e4efe4d9463ea7e4da85d082f4dacdb5d92f08212770472d7a
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,30,1,5.011367,1490714260,Regular,ccc3d839740b2d272f67dfc41477fceef03da1ab257721461838e1bd26b73b4b
17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601,-1,33,1,5.01085224,1490712949,Regular,140a3f23324d35d2fb3fb3051c91eb758e5d0f6f2594db4c151bb2dcdbab5228
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,36,1,5.09686,1490712949,Regular,07988729efc48b962b82524851085f20e0040d39fb8b57b8711199e5b2e81f6e
a08d0433f27ced2aad2a129293f82f3354a53f4078959b97322760deab1796de,-1,36,1,5.010024,1490704595,Regular,06cca7ad6a722b23a93c193c5f0e1c30f505cd08bef336e19d61723305ce3fbb
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,36,1,5.009099,1490700504,Regular,0aa60b7682d1a9ab5492190f01f90346a17c0f9bbd4b699dce142607870480f6
2065179c8c29391158c8a5c3e2a1ed2d5310cb7f31d7c230ea6529bd180f037a,-1,37,1,5.007415,1490690890,Regular,4564f43b1157d4a548cdd0c4fc9f80b5122729a99e87532746fdd3bf6d6c687b
10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908,-1,29,1,5.00603,1490680920,Regular,b12f385177d177fa497b7eb1790d73f3f3f5dbc4156c4c31c32f08d8d9ab5db4
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,40,1,5.088553,1490680116,Regular,a95be9eeb7cb765fb6da05df99ee3604b38c6d84dbac1f99de1e34c73a00a975
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,36,1,5.088232,1490680116,Regular,cd49b1968ddafe470901919be9e7a9172492353563f16bdceeb659b4c00b9811
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,50,1,5.090673,1490680116,Regular,ebf6b9aa8e223f53fea9f8a4d9e8e369f6a1343d47064d4d559c126aeb1cfc0f
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,47,1,5.090187,1490680116,Regular,0f8eb5e44beae37271b4e104ac205eb6f514297f0029e200db1850b14890d6dd
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,42,1,5.0171359,1490677263,Regular,ab5d6469761350a2629af88572a71bb9c7232e067845ca964e0b0ecc3eae4589
962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827,-1,32,1,5.004965,1490668586,Regular,1e00899ef26016759cc2c3487d353ae3d95312780eb2b6a19fb52279e8f03626
033c38c0bbfad2f0790a58fdca3b07c95218c44e6a19465d4c1c421a95247150,1,1,1,5.043821,1490666029,Regular,7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,28,1,5.003566,1490664659,Regular,7129fd6579b8f2aef64c6459bf5d46a6b6733e2c5483984ee6ffccf833e9ae99
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,43,1,5.002943,1490656521,Regular,77b8a991081efc72a541373a99c0d0bdfd32fe2247f78e688a9c8abd958b65e1
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,30,1,5.00237452,1490654327,Regular,28a9b29a3c6f51290672e5e79f67e357cea052e7b5aede6ff9e5e6492dc94227
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,34,1,5.00239587,1490654327,Regular,2dcac85b067863244b1e898216a29e72ba848f0e4f5e23fab820080650d22b16
7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62,-1,40,1,5.002304,1490654235,Regular,fb1c254d6812958c54091cb75d398e7e1acd8c38af64718856e90b90de1f96bb
598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b,-1,37,1,5.001359,1490649283,Regular,11b6b6ba25bf91897c8d4491134a96aff3801ca80c5edb979304bea6b198bb17
2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1,-1,27,1,6.00989,1490633833,Regular,8a7e3fcb5b17532a5d81fe68f6723a27265028a4e1443cbe286ab5537994cc02
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,28,1,4.999523,1490610300,Regular,a6bc84d3ee5e64ec1eaa3d54fde61a42d1dcff45d677760eccfb785ac005b698
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,42,1,4.99887697,1490607769,Regular,f1248579f287bb949c8fc2e63d8925f822d9ca722fd0f9147e317a0786ea47d3
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,28,1,4.998976,1490607769,Regular,d1e73b83b426e75ff4d910f6b5900edcbb46ee9b16385d7821d1975568f8c1cb
d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5,-1,35,1,4.99907,1490607769,Regular,144919f6ef68603d3d7ea2ccaf54ac2a32525545dd61377fcd69fdcb953d8068
8a7e3fcb5b17532a5d81fe68f6723a27265028a4e1443cbe286ab5537994cc02,1,1,1,6.00989,1490602928,Regular,2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1
cf4d63eb5fb8d02656c360a86ea21b6e566b380df6f987e63deea56426356463,1,0,1,5.021492,1490598792,Regular,05c187ead007ae1137f65a1c1d24b227ac06d8c18b38f0b2fd68b162103ce903
1ee489c0ee97e1033f707b711b9d7da249c3769f17db40c017456edc2090dd57,-1,34,1,4.997325,1490586594,Regular,fa23a9665ba51ca5a6485831842bf91a514a50b0687a11e78d78a48daea1a99e
d17aaf2d6dd49deb71e66d3813b12d2f4747da972c4ce94abc43866ae9c12209,-1,29,1,4.99336,1490566771,Regular,d519c47f02d98be43dfbac752e8b18461a7417dfe870da4cc8bc9b4e6bded755
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,30,1,4.99310082,1490564975,Regular,a6ca33ff83bc7cd9c3f1067fe80bc1c0bc4c5f821149770a99fa491311200100
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,40,1,4.99326232,1490564975,Regular,dffc488eb30c59b0eb8bd656f97e821d1d87ad9c20145b78427096b34abee0b3
c60f56ce299e9a1796c7cc35ebe47bd1b3150a65bb11f4d5e076d5ffdfbf6857,1,1,1,5.026681,1490557712,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e,-1,39,1,4.991372,1490544784,Regular,67bbe6a67eb7a7dfd9a3d7f24904b54430950c079d586f011f3972755b5e6b89
ebf6b9aa8e223f53fea9f8a4d9e8e369f6a1343d47064d4d559c126aeb1cfc0f,1,1,1,5.090673,1490526177,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
3333a806b596c71fe4038847bc123e29deaca65cba5928fafa0c4caeddb5f6d0,-1,48,1,5.117742,1490523648,Regular,0c84931c1cd186741506b451975b8f061741e03d843f5f0aee56037b3ae6d92e
41327b6cbbb7be2afef657cad799764bf1c2f0201c70888f9f861161c3017140,-1,33,1,5.109918,1490500968,Regular,3d12c5e638c1e5aff4ae84977e31d3972e4351f7b5ef1d14879840e3a8312da3
7129fd6579b8f2aef64c6459bf5d46a6b6733e2c5483984ee6ffccf833e9ae99,1,1,1,5.003566,1490490738,Regular,b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01
6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4,-1,40,1,4.988352,1490471279,Regular,e7ce75ed3312377e0b4ac6f24cadee04c2417e155c6d6ab07c78fef3d5758d45
e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df,-1,45,1,4.98788,1490468506,Regular,cc327615ef39a85509d7e3ec622d4581ecf548926afc5237d59e0fc55c93cfcf
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,42,1,4.9874787,1490465627,Regular,1f48392f898c92b621c142660f3016436fb71e4183de06dd407c8d8bd5eda7a1
d1e73b83b426e75ff4d910f6b5900edcbb46ee9b16385d7821d1975568f8c1cb,1,1,1,4.998976,1490459034,Regular,d0cd3da8f0807b39d7442d71a52b53055c9273f44f893b57ff19613183d288f5
46343b7ebc228d0e1e4be0d94e74e10f9299190727eb79dace71702ce2b5c86a,1,1,1,5.015088,1490425300,Regular,aa89d672514274630f8239da4a503d083d6f7703231bba013c8336bd027af228
2f9f331ccbac4b6e43a3602d00681829ab569669d1b7ae85e00afc816b1bfeba,1,1,1,5.015163,1490394555,Regular,b15e8b18f5a507471b41a898a37ddd40710e04e7b17519c5e8f63d4c68618714
68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635,-1,36,1,4.986099,1490378427,Regular,d871799cf93e059f0598d545c3e6101307e947a95a8765e8f0494f7bdcf13c02
d0fba7e3bc8bf89f8237d3e29ecae89a3a28c67e35e1fcdee8a7bb8214706754,1,1,1,5.020795,1490369933,Regular,efcab3e1533b53b3b4508a33c573ecb67a1e4ba21e67759ec2db82c11e023fdb
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,42,1,5.177836,1490327948,Regular,8a33a58bba797e9811cb15e517f83ee176cbc8f91bc44f1998089e90fad6ae94
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,29,1,5.17472457,1490327948,Regular,b155301ece87ccd0df76ff91f5a228f834624c425388ea19f0dfdc0a919588ab
e81c5dc95fb924c0559d2d098589ec9877f163e176ef7babd853edb2696ce673,1,1,1,5.106632,1490320941,Regular,96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,44,1,4.984003,1490317860,Regular,22c1a87bbc43d8cc7679884a2df90be55b51c2cdb0adf66a2f273abfee695377
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,41,1,4.983833,1490313984,Regular,140b634dd40fd46e0efd97d7b2d628e2d43a28503e1f44e976518f6b81dc8c22
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,27,1,4.983742,1490313984,Regular,7401224061ea8aed2e949db5994bbe829a754fbfb702c154a6af669bd5406680
ef1e02c456aa707fd610c33a7b41b1dbc015b77bd1f8098b0607a23e95beea47,-1,32,1,4.983772,1490313984,Regular,1f84dfa2cc6b38d948d08ab5c8dbced8ec6ad209c8110f6bcdd6fcff7c637335
667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711,-1,41,1,4.983701,1490313780,Regular,426c46d06aac50d1c0f7823949363180be48d5e22db89b324f205fadfd41d5c6
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,35,1,5.042031,1490311727,Regular,c684611d6784bd0975f53f8e4375d5ba1e7571a128133ea14ed05919f83e2e8e
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,29,1,5.041375,1490311727,Regular,4815b22be501537eae8cff474fcf74a69db9d3258bd38ba4ede545bd09d0534a
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,36,1,5.042089,1490311727,Regular,440969a1ac6e7887a3a7b3db24421c4de294632fcfaf4200c9fc1453820eaa83
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,40,1,4.983568,1490310998,Regular,f4a6ca7026a65ded6be9ed6b37df6845a246a05bb7331bdcc808b95a1869c151
b733f53bed303c33613e12c697940bea5336debe71b1d04ea23ff77af6b0a9de,1,0,1,5.037564,1490295656,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,33,1,5.129874,1490275774,Regular,809c021e65cc755522b87873dc1278defbac9058370fc9d26a803a86f922f024
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,38,1,5.131792,1490275774,Regular,d63e99f65a2a77cc0ebedbb765d3a0afdf2bb9dd98ae1436c488f09871a8cf19
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,45,1,5.133063,1490275774,Regular,1e91f68c2de01f9fac467e123b4da39970fec01ed23e1c913ef53f975414e319
426c46d06aac50d1c0f7823949363180be48d5e22db89b324f205fadfd41d5c6,1,0,1,4.983701,1490265480,Regular,667ef731b181884bc95ff0a01741567b8fea892b4dbb7ef54792a8ee9861a711
a3d58625785fd73be1858afd4b4f61e1b288358534bf71d6c42846b7a92ea5c8,1,1,1,5.038242,1490230615,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
77b8a991081efc72a541373a99c0d0bdfd32fe2247f78e688a9c8abd958b65e1,1,0,1,5.002943,1490200496,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
58727d76629fe97f75a9b249184f856de362b83aea8fd949efb8926044e05859,1,1,1,5.033246,1490170276,Regular,1c9301f22b764743f39d9b30e85383819879352a1d5df517e242f8a27603a89c
733657f15af6027de370a7aed67280e583006f88324677f6f6329292506f26dc,1,1,1,5.039312,1490138100,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
239126ddd434c93909bf6a648e2c4ab239ea9e6923cc12a437c30f2198e1e3cc,1,0,1,5.107333,1490113644,Regular,c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,40,1,4.98267,1490110912,Regular,8b425d25ba8d6c8dabed78a5c1fad6444f65c30dbb290480caf2785569547328
1e00899ef26016759cc2c3487d353ae3d95312780eb2b6a19fb52279e8f03626,1,0,1,5.004965,1490086295,Regular,962477b8796bd84197b1eab05779591b10f96cd98f3c46a7065c13946bd1c827
11b6b6ba25bf91897c8d4491134a96aff3801ca80c5edb979304bea6b198bb17,1,0,1,5.001359,1490056575,Regular,598549b9ddca10657f576ac283be0caea43d58ce64ec6bdbbdfaca5790a1222b
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,47,1,5.232678,1490038846,Regular,9f3af454aa39177d7cb6433c7fd6a584dd064756fe61a61be62c80edc20f1dcb
e319f1a8ff7f7ddf0d2997198a5d91f02c305e2ba8e6defa52ffde6c11cd45ba,1,1,1,5.05688,1490037591,Regular,a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c
22c1a87bbc43d8cc7679884a2df90be55b51c2cdb0adf66a2f273abfee695377,1,1,1,4.984003,1490015580,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
73eaa70ea3fe2b34d4747cca8b0a1dbbbcaf336c5563a7c50777d44a9627427c,1,1,1,5.039029,1489994628,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
b12f385177d177fa497b7eb1790d73f3f3f5dbc4156c4c31c32f08d8d9ab5db4,1,1,1,5.00603,1489967578,Regular,10713ed162019e5459462f31f463668125f0158bd8b8a236544ff2cfcf843908
10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c,-1,44,1,4.982107,1489965751,Regular,2a96a451a36e5e1fdc82eb7734ab91430f81ed275fddfa23a18a1949d4ab8748
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,32,1,4.981681,1489948091,Regular,23674a4aed4568499e38af1caae19e85e7e2b61d41392e33f00f3d0be66d4aec
4b4af40c22972c0dfc58aa5721ebc295dee70d60dd4c11f5267ae0fed1d5166f,1,0,1,5.013485,1489942862,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
