tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a7d94f90eaa191c843e02782a307690bf8cd2eb029412abcecf09426514cbb,1,2,1,0.0569174,1544521416,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,14,1,0.05748028,1544272354,Regular,91251edbbd623c744b99dd8b9e996a06b2d269e67638eca268f23a987ab5b412
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,43,1,0.05862228,1543948619,Regular,a549621381bbb766a41d8a9aaddaae52d758e42ea420f81eb9e8a6c6cdb718b2
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,21,1,0.05691743,1543948619,Regular,70b15ce827f4361a2c82e37e850cf5af431927660321f67f1a48e276564a9e98
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,28,1,0.05747991,1543948619,Regular,e95ef8e36063d64f24f0bf7c9c8edfb88ba13703050b7d8545d0f5645a9eb2a0
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,82,1,0.05748028,1543948619,Regular,fe90b74d568139e7668f3bc6c1b0469d0b6afcd4591562cf3eb52409689fd16e
91251edbbd623c744b99dd8b9e996a06b2d269e67638eca268f23a987ab5b412,1,2,1,0.05748028,1543925377,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
70b15ce827f4361a2c82e37e850cf5af431927660321f67f1a48e276564a9e98,1,2,1,0.05691743,1543771273,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
e95ef8e36063d64f24f0bf7c9c8edfb88ba13703050b7d8545d0f5645a9eb2a0,1,2,1,0.05747991,1543709372,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,45,1,0.05804859,1543627911,Regular,ed71cc6989c99d0da6986aab9082ebb827921e5b214886cbca1b92437b71bf40
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,50,1,0.05862227,1543627911,Regular,1abd98f3a290a7370894e4e55c84b3446524f2899891927b0d718a0fe4a832c6
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,24,1,0.05862211,1543627911,Regular,80503e8ddd7c256c763931667cd35cff202800f9a4eefaff63726b4a714edda7
fe90b74d568139e7668f3bc6c1b0469d0b6afcd4591562cf3eb52409689fd16e,1,2,1,0.05748028,1543607293,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
a549621381bbb766a41d8a9aaddaae52d758e42ea420f81eb9e8a6c6cdb718b2,1,2,1,0.05862228,1543574793,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
ed71cc6989c99d0da6986aab9082ebb827921e5b214886cbca1b92437b71bf40,1,2,1,0.05804859,1543507660,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
1abd98f3a290a7370894e4e55c84b3446524f2899891927b0d718a0fe4a832c6,1,2,1,0.05862227,1543438582,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
80503e8ddd7c256c763931667cd35cff202800f9a4eefaff63726b4a714edda7,1,2,1,0.05862211,1543433693,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,28,1,0.05748603,1543321912,Regular,59e58f78c6997fe447e3e9a8551b96153dc777743f61c841a24596923676862d
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,14,1,0.05920163,1543321912,Regular,87e113483472c547f16ca24d7df300db76da34bf0b15fd228f6b5b08e596c896
87e113483472c547f16ca24d7df300db76da34bf0b15fd228f6b5b08e596c896,1,2,1,0.05920163,1543158952,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
59e58f78c6997fe447e3e9a8551b96153dc777743f61c841a24596923676862d,1,2,1,0.05748603,1543058005,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,73,1,0.05979311,1543037421,Regular,9ca8ba76d5b47ecd2c5fab165748b093cc47f686bcca09704f289f0071b8aef0
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,59,1,0.05748672,1543037421,Regular,acab57dd33aa946e823aa8dd06825b9736bfab6f2633c6f70e54f467aea70758
acab57dd33aa946e823aa8dd06825b9736bfab6f2633c6f70e54f467aea70758,1,2,1,0.05748672,1542907315,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,74,1,0.05920828,1542753219,Regular,f9f2d9ea3d7b267ea2ae8f3b788550cd0997eafb70e7b8a816a843b4d4c4a5e5
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,8,1,0.05805527,1542753219,Regular,12ebece4a9861dfb6dcd27078b8a00376acf3335a2bb737454765bc06ad9c410
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,81,1,0.05748672,1542753219,Regular,299bb7229808f3952149404e532a5c1020a2be09031f1d2e60765112a61c0a6c
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,47,1,0.05748603,1542753219,Regular,8cdf2a44a6eea5466f5aab2098d73bb20d8a50d11e6f03e835f701ff61cf3045
9ca8ba76d5b47ecd2c5fab165748b093cc47f686bcca09704f289f0071b8aef0,1,2,1,0.05979311,1542707357,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
299bb7229808f3952149404e532a5c1020a2be09031f1d2e60765112a61c0a6c,1,2,1,0.05748672,1542681477,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
f9f2d9ea3d7b267ea2ae8f3b788550cd0997eafb70e7b8a816a843b4d4c4a5e5,1,2,1,0.05920828,1542590408,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
12ebece4a9861dfb6dcd27078b8a00376acf3335a2bb737454765bc06ad9c410,1,2,1,0.05805527,1542574355,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,80,1,0.0580552,1542516629,Regular,a6ef4e6de1f4d2d9b684f4f62a1ba9ebf3162535eea8ad0746c84931d0908af6
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,38,1,0.05920834,1542516629,Regular,d036f536ce978c95f2708e48b4e9aac4682b6a870872b0759836f7d1c4871b3e
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,44,1,0.05805517,1542516629,Regular,ae7c72bf9026f133f597d8a4a055c4b8e986ce41d0dad0955a283568b31ff845
8cdf2a44a6eea5466f5aab2098d73bb20d8a50d11e6f03e835f701ff61cf3045,1,2,1,0.05748603,1542448375,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
ae7c72bf9026f133f597d8a4a055c4b8e986ce41d0dad0955a283568b31ff845,1,2,1,0.05805517,1542367846,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
d036f536ce978c95f2708e48b4e9aac4682b6a870872b0759836f7d1c4871b3e,1,2,1,0.05920834,1542353696,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
a6ef4e6de1f4d2d9b684f4f62a1ba9ebf3162535eea8ad0746c84931d0908af6,1,2,1,0.0580552,1542333528,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,18,1,0.05862908,1542249292,Regular,8779f4c870e98af790bc6e9bdbd21218c99cd9856b1a0bc21d265bb388075d15
8779f4c870e98af790bc6e9bdbd21218c99cd9856b1a0bc21d265bb388075d15,1,2,1,0.05862908,1541983076,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,41,1,0.05805521,1541961505,Regular,7fbb8dee1dc28e646a0b06e6625956ca5be89de6d70deda71b66da5b113efa41
7fbb8dee1dc28e646a0b06e6625956ca5be89de6d70deda71b66da5b113efa41,1,2,1,0.05805521,1541679112,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,0,1,0.05920834,1541673037,Regular,3c299134daf067e78be0927ebdc5f03ace03946761e036145d1f91ced4fc6102
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,50,1,0.05748709,1541673037,Regular,f1b3a4654fc59855fa871d98005e2b54b6fe1c63456709318d3358ee60152b51
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,5,1,0.05805517,1541673037,Regular,0b9ee2b63510bfe48f174342ff7b115954708f797b91e376202c34f114e3a094
f1b3a4654fc59855fa871d98005e2b54b6fe1c63456709318d3358ee60152b51,1,2,1,0.05748709,1541509048,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
0b9ee2b63510bfe48f174342ff7b115954708f797b91e376202c34f114e3a094,1,2,1,0.05805517,1541469148,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
3c299134daf067e78be0927ebdc5f03ace03946761e036145d1f91ced4fc6102,1,2,1,0.05920834,1541392047,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,65,1,0.05921537,1541374412,Regular,500179fd1ec94402ac33abb2c4e5384c9b2cc07d201402576aead6ff4fc93749
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,1,1,0.05805527,1541374412,Regular,c2d4ce9f5f9e0bfb49e77dc098790f5caaad0835f395876f8b67ae215639ee03
c2d4ce9f5f9e0bfb49e77dc098790f5caaad0835f395876f8b67ae215639ee03,1,2,1,0.05805527,1541254870,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,2,1,0.06039026,1541100783,Regular,02e9d421d5e651369d137b782c0048412331724b03a36d1152f3ee4dea685a04
500179fd1ec94402ac33abb2c4e5384c9b2cc07d201402576aead6ff4fc93749,1,2,1,0.05921537,1541073858,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
02e9d421d5e651369d137b782c0048412331724b03a36d1152f3ee4dea685a04,1,2,1,0.06039026,1540951568,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,18,1,0.05806179,1540802107,Regular,52505f3b31643af31d006185995668df027da6880c37946840895726e35f9919
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,6,1,0.05806181,1540802107,Regular,9f85d31ecb3e13daf05fa495bcebe303232f54613e773789447c7517a1e23b98
9f85d31ecb3e13daf05fa495bcebe303232f54613e773789447c7517a1e23b98,1,2,1,0.05806181,1540701577,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
52505f3b31643af31d006185995668df027da6880c37946840895726e35f9919,1,2,1,0.05806179,1540633131,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,42,1,0.05921537,1540510380,Regular,c2402b865ef84789e8f0192557967f4afefdaf7eb0806a9c12ca56faf632ae38
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,6,1,0.0598,1540510380,Regular,a19a1438618ebf617bc593fd8b4ba17de93f1c0ffd8093211cb30209c2f13b7e
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,83,1,0.05980018,1540254702,Regular,182b7cc14496bd5cb4f3f06e07c454a9fc88daae3bce22fd6f21862f7269b5f6
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,63,1,0.05806223,1540254702,Regular,9b1ee1ebac279357f09e65b8dad0ed5825bea6d078d4e2702e384bbedffc38e1
a19a1438618ebf617bc593fd8b4ba17de93f1c0ffd8093211cb30209c2f13b7e,1,2,1,0.0598,1540213110,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
c2402b865ef84789e8f0192557967f4afefdaf7eb0806a9c12ca56faf632ae38,1,2,1,0.05921537,1540189393,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
182b7cc14496bd5cb4f3f06e07c454a9fc88daae3bce22fd6f21862f7269b5f6,1,2,1,0.05980018,1540163172,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
9b1ee1ebac279357f09e65b8dad0ed5825bea6d078d4e2702e384bbedffc38e1,1,2,1,0.05806223,1540024246,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,18,1,0.05863612,1539981474,Regular,9edf56b613b85685a994c39d4a610d62614cb04e820bf0f743e518cbbc4d3c99
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,1,1,0.05863596,1539981474,Regular,4b1f3c8ed1eeb0c556997e45fe26210c258f8c22a24fbbc56d9e9d41bb5cfa02
9edf56b613b85685a994c39d4a610d62614cb04e820bf0f743e518cbbc4d3c99,1,2,1,0.05863612,1539838513,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,46,1,0.05863596,1539722306,Regular,4a28ceaee3df41ebccf8666ede1c6751865472c8c14d4355880ace0703b301db
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,65,1,0.05921537,1539722306,Regular,032e5e0245a727e6713ca4bfa0fddf9a397b4e21f76fb0aac71c97ad88ff3266
4b1f3c8ed1eeb0c556997e45fe26210c258f8c22a24fbbc56d9e9d41bb5cfa02,1,2,1,0.05863596,1539709306,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
032e5e0245a727e6713ca4bfa0fddf9a397b4e21f76fb0aac71c97ad88ff3266,1,2,1,0.05921537,1539502818,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
4a28ceaee3df41ebccf8666ede1c6751865472c8c14d4355880ace0703b301db,1,2,1,0.05863596,1539423644,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,67,1,0.06039813,1539181855,Regular,9972457fb6f877dbafcb0199caabdbc24a878cd33003feecc0d195319ee0a6de
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,69,1,0.05864322,1539181855,Regular,005378b24d60c9be57e960c89ef86a0bc3ed9ac33dfb2789804700fbe652c463
005378b24d60c9be57e960c89ef86a0bc3ed9ac33dfb2789804700fbe652c463,1,2,1,0.05864322,1539049841,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
9972457fb6f877dbafcb0199caabdbc24a878cd33003feecc0d195319ee0a6de,1,2,1,0.06039813,1538915402,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,65,1,0.0586432,1538909054,Regular,bd8b7da2cee15bfd93966072a82e40fb30ac5beec30ea8166fc020bbebdcaf69
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,59,1,0.05922253,1538909054,Regular,5225c1477e660ff7bc935582bf9c09dd3bc2e57635f777586d9a805ad648a5dd
5225c1477e660ff7bc935582bf9c09dd3bc2e57635f777586d9a805ad648a5dd,1,2,1,0.05922253,1538820607,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,35,1,0.05922247,1538641988,Regular,e1c29bdee471150bbf6e6de233e561acd06af57b43ce6efce25f8a68c7ef5c32
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,80,1,0.05980753,1538641988,Regular,933476fdf83e795c697bd02fc9ddd3210d270983a11aca9524769dcb6963ee68
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,0,1,0.05922243,1538641988,Regular,b5d4cd199592c982618253410029c28d637d3210eaf944e4a02bc506474c2201
bd8b7da2cee15bfd93966072a82e40fb30ac5beec30ea8166fc020bbebdcaf69,1,2,1,0.0586432,1538565962,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
e1c29bdee471150bbf6e6de233e561acd06af57b43ce6efce25f8a68c7ef5c32,1,2,1,0.05922247,1538488297,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
b5d4cd199592c982618253410029c28d637d3210eaf944e4a02bc506474c2201,1,2,1,0.05922243,1538481614,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
933476fdf83e795c697bd02fc9ddd3210d270983a11aca9524769dcb6963ee68,1,2,1,0.05980753,1538422739,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,63,1,0.05922247,1538415462,Regular,35a3b88b7fc40ae5adef68fd5f379cafdbf8ecaf41279285180fce66304305dc
35a3b88b7fc40ae5adef68fd5f379cafdbf8ecaf41279285180fce66304305dc,1,2,1,0.05922247,1538273327,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,60,1,0.05922255,1538127155,Regular,9ce1cfd37e7027c2f44f6beba99b944a2bb99bece33db1025359abce851d85dd
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,17,1,0.05922253,1538127155,Regular,a9590dc29686ab0ff5b4111395dc96b72606a12611be0fd37d5420b475f6c213
9ce1cfd37e7027c2f44f6beba99b944a2bb99bece33db1025359abce851d85dd,1,2,1,0.05922255,1537934464,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,79,1,0.06099265,1537875071,Regular,ed1a4e3c0992236df94fda645d1318dd8e4e77bacd296ca3126147aba73add6d
a9590dc29686ab0ff5b4111395dc96b72606a12611be0fd37d5420b475f6c213,1,2,1,0.05922253,1537857483,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
ed1a4e3c0992236df94fda645d1318dd8e4e77bacd296ca3126147aba73add6d,1,2,1,0.06099265,1537702357,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,57,1,0.0604056,1537385520,Regular,4d26a8ab29b6f5ae512dcca90c22b83f69d38decb4dd8a845d1af868cac4ea52
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,70,1,0.05981511,1537385520,Regular,41146a4d0de983feebe1e46473b8ffca073b42aea9a14bd9ff423964d8e401e7
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,32,1,0.0592294,1537385520,Regular,606682a9427176aaf8639547b732c6a13c1d08b1fbe60ae39a514aa7797961b0
606682a9427176aaf8639547b732c6a13c1d08b1fbe60ae39a514aa7797961b0,1,2,1,0.0592294,1537204960,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,18,1,0.05981494,1537133701,Regular,fc90eb7c3b517616b5df8136336faaebfe753bf962223884408b718c717f049c
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,34,1,0.0592294,1537133701,Regular,db95d7da8145b9427f91673da1837fc8b06a9601c4a69b5167e9bd81c391b924
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,15,1,0.05922976,1537133701,Regular,6b0a2470b1307b51ae392cf57c35c88f6c0f38053a89f2674590f67757928011
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,41,1,0.05922976,1537133701,Regular,8340203d3be1ab20b0324cfd273ef03e1854d767cf805bdd9726915be832e12b
4d26a8ab29b6f5ae512dcca90c22b83f69d38decb4dd8a845d1af868cac4ea52,1,2,1,0.0604056,1537075796,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
41146a4d0de983feebe1e46473b8ffca073b42aea9a14bd9ff423964d8e401e7,1,2,1,0.05981511,1537057923,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
db95d7da8145b9427f91673da1837fc8b06a9601c4a69b5167e9bd81c391b924,1,2,1,0.0592294,1536970309,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
6b0a2470b1307b51ae392cf57c35c88f6c0f38053a89f2674590f67757928011,1,2,1,0.05922976,1536945008,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
8340203d3be1ab20b0324cfd273ef03e1854d767cf805bdd9726915be832e12b,1,2,1,0.05922976,1536911138,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,55,1,0.0604056,1536856611,Regular,681616573a64032efc1aaab2c7236f8a740aa6af66146e333b0e0963cd2a58e0
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,42,1,0.05981498,1536856611,Regular,ed19734d502a07c1ecf1d9d2e54ecf02c728f347aa793e815b27311475036240
fc90eb7c3b517616b5df8136336faaebfe753bf962223884408b718c717f049c,1,2,1,0.05981494,1536792706,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
681616573a64032efc1aaab2c7236f8a740aa6af66146e333b0e0963cd2a58e0,1,2,1,0.0604056,1536692116,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,11,1,0.05981494,1536611616,Regular,3657be9acd2532a8d247e8e41e6d96e50cd44e44bea85beb76563d79a3d28315
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,18,1,0.0604056,1536611616,Regular,fa42caed9426ad7acc5f7374f481eb645c6d775dbe2887305717aa234ddcbe1d
ed19734d502a07c1ecf1d9d2e54ecf02c728f347aa793e815b27311475036240,1,2,1,0.05981498,1536537478,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
3657be9acd2532a8d247e8e41e6d96e50cd44e44bea85beb76563d79a3d28315,1,2,1,0.05981494,1536508997,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,69,1,0.05981498,1536348957,Regular,4821e0d677b71c5000d893257008596c0d0c56d1527c5a51ff61254adacf7cea
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,62,1,0.05981514,1536348957,Regular,b531c69a9d5a6533bddf906b763f248382496831314e8d22b3c83fb02b9eeee0
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,43,1,0.06040561,1536348957,Regular,e9d7ddf5e2a7f8e169d51e1330ac3ea2f06d51fba5b4d3abea2342498061d0cb
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,70,1,0.05981514,1536348957,Regular,e41b793bf2d032778a910c86f1039549faff2412695199f987cd45373ceb07eb
fa42caed9426ad7acc5f7374f481eb645c6d775dbe2887305717aa234ddcbe1d,1,2,1,0.0604056,1536306121,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
e41b793bf2d032778a910c86f1039549faff2412695199f987cd45373ceb07eb,1,2,1,0.05981514,1536262794,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
4821e0d677b71c5000d893257008596c0d0c56d1527c5a51ff61254adacf7cea,1,2,1,0.05981498,1536188612,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
b531c69a9d5a6533bddf906b763f248382496831314e8d22b3c83fb02b9eeee0,1,2,1,0.05981514,1536177449,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,24,1,0.0592299,1536075213,Regular,75394d2139314b30817fd082104351a09231de75158e5399d100e6feda9b6b29
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,78,1,0.06040561,1536075213,Regular,adb9fb25aa4b753d55ea0b9e579c10cdb653ed656e2f3270e5481ad1f7a9c177
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,31,1,0.06100196,1536075213,Regular,5461de08640e472eedcbb9086d7ddf097d0fc2202170a00ca2eba465785d1b36
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,78,1,0.0604056,1536075213,Regular,d668d01a0bd16d26ff4964391cdab35be366b9a38d34d854677ffda1e2c840f5
