tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60cf888d0b4a2adb325284bea11a509e00071f55629db11cd4e376c3cd594a0e,-1,0,1,1.05177509,1520996505,Regular,5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909
7acd63298a192a7eb357d01aa9aa60e78ebaffca6c6d731487b916cf30f5e28c,-1,0,1,1.49747738,1520996505,Regular,89440f6ea59879f2eac347b4c281c0380be2242819d54e715b296c93558f8609
c7b9868863eb59b09ddf5e18d8aedc8ec6fe90a827d3c7dd472965bfd49cbfe5,-1,0,1,1.41859975,1520996505,Regular,4bc26d86d84bf214401c9bd9497ce719a7482612006e060716382ff67c40800c
569ede6e35165e49791b8e01a926d688866d7a43f413ef01e914679a40871a6e,-1,0,1,1.10228229,1520995715,Regular,f2580c5c268db01180a7cf218123880f74df494fd00771012c555e389a768a04
fe058504ccc267a1253f3ce451094036c7aac33853f933680c159bef82d2c199,1,16,1,1.19657918,1520973825,Regular,2bd15d90a3b7ddce9a9b0066f68f61a0be4527b1bd13d64311d2019e09c08be4
0d3f665fdcc0dda7af263e23bf5cf1a50d1a406fd46a6ca163a949969eec31de,1,21,1,1.30506722,1520948519,Regular,73d648b18509dd88530e48a5a085d168ec6e53fe9f6f86020e9649bf63c9b8e0
825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e,1,11,1,1.02125771,1520930239,Regular,b64ba13555d6a783ad359003379110dc30631364610a0b12490aa177c07375ea
4fa42fb806ee261c5034aa877ca76fdd7fe8294a09ebdbbbcac69f7cdc4dc0a0,1,1,1,1.06919356,1520927804,Regular,7a453c54740e9fa139c87072cf7b26e3e6b1aeda412fc4a078d425a94f72c9b6
def20bf1362529b590edc5ad38cf5b193fb5d0a54a1ebd8566749fbe77d37a43,1,0,1,1.41558189,1520919779,Regular,3028cdbae0e7b03117d9c8f7980e3985ebe7dec8feec6ba696f237e4c99847ad
116634b148a3177bda5a799a081f3857a0f0f6ac06a11743a082ee37c8ee2093,1,7,1,1.09564954,1520896663,Regular,eed6614925e9c7a5ebf4295b5e48f659de54460743173e6262592e793ca1e9bd
4142fe91c5cc06e02cf597f79281a5c8d733db9d6b036c10accf1615a84c264e,1,6,1,1.37429439,1520892462,Regular,1b2de84f0afde12f61d41a674fabe269317053e6742fefbf2b95babc62e65623
e33f9c7c5a4da589fcb99e2209ec16f3d342fc41598759ebff3659c59a810b8e,1,4,1,1.10996963,1520879333,Regular,3fd4f50886c0274baca39f56b6b36cd649744d4c85c07a5ed92944b8241e832f
cf214cd55ec494921b0143509ed49e579236bda576a369a3c3711c8f579ea388,1,1,1,1.03638317,1520878185,Regular,374f1a5183047c45a4ddb4252af8160484b161b4e9bbb4e78d830f21f03f4157
16c801f352ad6754f4fde271c8268531068d05bcda29b4fe608a772dee14af42,1,1,1,1.09417521,1520876386,Regular,276c68eead9be49392e42fd05ce6198dfe007edc57142e61a27c4ebd27abd5f7
05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13,1,15,1,2.84647764,1520871029,Regular,c6de9e3d014a626c6ca37f42d89972c0fcfca75240fff232ee00f011c26100eb
ac13fb3c5a47bef44e6a0b3ad0a521db6e55aec62ecc332cf80c12a4e278f26d,1,4,1,1.28163596,1520858975,Regular,eb82323b113b0abcafda3c5cf493fb4671f419673da76b0c011db7b73a323267
52623c9cf75f06acffd259a574dd373325a26e339b234f68858e7ffe03d849a9,1,8,1,1.06118982,1520856514,Regular,bd76ced49639252ea88ee093f7416ecd4a883c305b9406aad961f81400d1f049
2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e,1,25,1,1.40422056,1520839262,Regular,74f37a3da64cde6c6ad04907fc1c5f7bd16cb14c0b9e023c1f59b696c95bff8b
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,0,1,1.31780786,1520837160,Regular,a6e40ea089bd35c72a19f8e2fefab3fb82a128d6c0206612ecf88f9153936cba
008128b9c71d54fbb3aae537c1641996dfd6ee05bb1337d7005ec1f85ee5a8db,1,2,1,1.1294942,1520834274,Regular,b5f75228b2fe136dbcbc42e4b53051a138f36a74b07e04d42c748f38b92e5f4b
b78e3ea3f3952554ca53fb84e059abed4d23643381c9152c63af5da778a4a6f5,1,8,1,1.1496479,1520831165,Regular,6beb167909e4906cf943937887e58974b80ff52d0addb6e9fce5f5b22383a27f
d9b6b1850d80216ecaf11040f2f44325a0451b7ebbfa428cdbc80e7a81afb4e4,1,2,1,1.33053287,1520826764,Regular,2998684e1e241331c3bdd7b80249dc21847d3e5543ec31b8ee29e351c33a82ef
6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d,1,4,1,1.93213417,1520818402,Regular,ae94b5bc182b062cf97403d43ce2efb6291c64e271b196b4124f3b3b7f246ce9
dfa84de4218f97923e74bd1d0b43e3170b1d1cc04195abd218a92c2074758738,1,1,1,1.12261973,1520808045,Regular,b1667e23bb6af1040ddd46f8eebcbfe78b2cc47581b109616ed9cd3672394cbe
5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909,1,3,1,1.05177509,1520804043,Regular,60cf888d0b4a2adb325284bea11a509e00071f55629db11cd4e376c3cd594a0e
1f57512c976f22efdea59e43487d9441ab392f5ecbe45700b055a9e8b03b9a17,1,3,1,1.06040607,1520795349,Regular,84364161b2880f57824c08ad64c2034ecd29acc990ee089ff3464656cc43348d
37f9f10f38378360af6d81f481ed670126b3c4354122d8c5b2594df2bcdf47f3,1,6,1,1.01344202,1520791031,Regular,ead19f2d3557bd8cadfb7fb4a240a97f9b4f213b0eb9002308b6f3ba99a671ce
a79025d10da47a958274cb0cd68d25d6e860481fc2b813b51217268cb33229d1,1,4,1,1.26482969,1520783777,Regular,862efad4e85c1a953ce3326c7321f11c87e63164bc2b3ae4de98abf906c8e634
4ac3e7a4d13be928a4d1d100687a22c21ae0c88ccfc8f673ed97a377611ffbf6,1,1,1,1.21588697,1520781303,Regular,5418c314f327805638f112afe7daf27dc907aefac86e805c3c4ed4b5f150a297
3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3,1,9,1,1.71773091,1520776900,Regular,3dd75858742ef1dafe942333a0218c1f9d5c1363167a642d40889bb51d4e9d3a
566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452,1,14,1,1.44597327,1520774062,Regular,189dd71c9b06c4d921bdd4b47b67b6a8d35e281140995f32e8ab3d2a85399888
d3ca21d31f93c9993ee6213622cac99e4b6c30e8d4857bad3de5658656438479,1,2,1,1.59739299,1520771182,Regular,5f5124f6a088a4c46a4bf94ec58d1e0153cc83b39a8c8f27c96b4e3ea41e99bb
da75c5c38aed4aafd17e38064f647dee232ca85020b3d659858feddbf9ea3331,1,6,1,1.16643091,1520760757,Regular,36edca14fa3fbab1a9dfc37eb38bd5f109f95f3bfc03c0e89a92c3a05f6b4fa3
343e9fb6bc27e818cbdadbf35101205e6fab6841f965cbe904d2bbebb35bd6d8,1,6,1,1.22434723,1520759351,Regular,bd9c711b83376d7d0074354817cdb5b2f6c9d854fa6225ab221eb770d0a3f19f
c3f36d5de03c71c47881984b22b8cd9d0491df68879f0486b4414f4c3b85e31f,1,8,1,1.17267107,1520757590,Regular,4dcb6147cd6c3ec66642479fee8e4de7f2b1756ae7cdb43b30ceb40fdc6dca8d
4b3839670edaada3903ea5d3d33245e680892cbf9c36c70ffd8a3485f5df33ce,1,8,1,1.00778811,1520752895,Regular,21cd5d08551d763e72230755e4b5e14485e27f5364952cbc410d3e5b7b9f0205
89440f6ea59879f2eac347b4c281c0380be2242819d54e715b296c93558f8609,1,1,1,1.49747738,1520749536,Regular,7acd63298a192a7eb357d01aa9aa60e78ebaffca6c6d731487b916cf30f5e28c
11d7becd26c8933e860c4dc309952f019ca7a1c94b6390ba13b6625b7780ac76,1,6,1,1.09758253,1520746353,Regular,4ce3a4409d081b02270747fd28307bf0049b5bfdc2efda81d542cd13b47d51f6
953b4660ec074cd83e8e77c188effff2976921f2c07b8b2dfda5ef535573343e,1,3,1,1.00860254,1520743489,Regular,4d66ff904ba81462258ceef52222f123af8c28bf724570a5652c8e1d9b95559d
7916401b01de33e37849e160f665a7b6b911c19315dcbec6599c5bcbd9ead133,1,14,1,1.13600254,1520740712,Regular,0c631735ed51fd4cc3fcafcdc49dd613bad22102c7eac52b201ee263d9ade2a7
61e849fb4a1f97f475c8cc19fd7d6791f0a0acc5def33f5c4ed42887350664e4,1,2,1,1.12255026,1520738449,Regular,1f58e1fe9f0fa19cd1158eeb8b9bbe49b35c64e455fe9920863d17fab83d6533
ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c,1,22,1,1.50359162,1520736380,Regular,32a331edc38f912412f8cf0d03a727029f196460bd9e353ec2173d82e0086d5f
c83848959bc75bde86d712c233f07ea8888a3309a104193ad6d532aff58c1fcc,1,16,1,1.40285706,1520732445,Regular,de1b221acd6ed34675c780004038f32887cf779d4d6cfcab076a6576232acc6b
2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855,1,2,1,1.4449559,1520728389,Regular,c501520b3251bf4a456cbbfe6be18fba08855400f2e4a153f1a2f6c5989de9c7
56f8dd68b235d2e13f322e466e4f70f0798117b7218647432db4b6ea391785a1,1,5,1,1.25841327,1520724532,Regular,917b6a85d36a6ef9509123985cf72afa4e566a4cc6c91580f7059ba3a8e1ce00
cc8abfcb002c13ac7396eb93920313f5a6848247957d0ca2f1af6719dac16a40,1,0,1,1.26466623,1520720571,Regular,4c2c496108d5ef01b47609f52f4899a33842d59a138dad15913f73afd338d8bf
947f7fce93d1a47d383086bcdf0eb2c70e3f4c83dad8c4a2f9b09532a1e96a4d,1,6,1,1.38970336,1520718274,Regular,af8649e9c7a3faf4ae18eb5a33f72be42391dc097304f57d5f9a4d4d73c6e8b6
550a381e821e9d77a1dc708b7d74d0314b0d6844f2aabf7be0a4ada19dd82072,1,10,1,1.12981116,1520716494,Regular,48bff6be2807c954c56f52574f4cdbb9a8290457330a75ee1b4218509033d16d
a0a08502c27a112baa7676f8f3179906e9681edb69c7be51e9a283da566a2bd1,1,7,1,1.1713058,1520713866,Regular,bfbe096f83edfb32551cba4f36167cc22c975fd74c59a0da13dca943bc5aa14c
7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc,1,4,1,1.26868052,1520708987,Regular,1b7a02f79518501e1cbf2a15138552ec7050531feb20390e97c8a06158c91488
a842d2bdaef93fa7c60891ac9728b94f42f0577fa97114edc50f65a59319c1da,1,9,1,1.155173,1520700350,Regular,7de7f6ead633ee4925fe884ef9bfe7e62018d8b693f690d8a9ac8154dae576f8
bdb71e7057b31bf5d627b1f8241c82176ce66b7279b60a10a2d84f6f6e3df81a,1,8,1,1.01664734,1520696505,Regular,5b257d13bbbc742ed45309710ca7b55d5194e82cc1fd15d6c35305c38b947e1b
2457f3c48b3aaa2cea7ebdffa5e73745ccfe81c62217b6cc0fb6bc60555dd4e7,1,10,1,1.23467729,1520694014,Regular,e70ae16c1f16284937bc5f7033925ddd9d03f6df3af6331ca7cd88548af36233
98c2c7114842118dd88e4ab3587c428e03296f8056118f7153863c33d42ca9cf,1,11,1,1.09478499,1520690992,Regular,3229a496ad2b1bba7abc9fd54fbd7de5f9545e5292f19bf9d477114455424f0b
9d1b38e48336f984160fd9c118c2d0c691bdcf179dd771439ab728c7c86dc11f,1,7,1,1.2275031,1520686518,Regular,3d4018455027bf0cb62f73a84871a050ff2b8dfc1bb55e8457b4359d4d4fa4a3
fd89afbd16fd2645409bc8643713115834c41e79a6ee5dc9d9776d566e2bd994,1,2,1,1.29922691,1520671502,Regular,7e22eeb748aa78c131c4ab8b235eff19cf1b0f435a8d54d88dcac1d0be99d0f6
579088df2ede94cad812c2bd41ae05570e29a986ffba37a43faa6423f908ea83,1,9,1,1.74470757,1520670360,Regular,60a86be022414d33e61a6976577f953f744beeb528dbf685c3163970e054a53c
a1f8f9e110f550ee70f2d25d626f132a881cdd5d31e58a9782a6382e61535644,1,9,1,1.48378959,1520666307,Regular,faf59d5f3b3d45da87ecf1ff7c04ea6ad5c12c6be35ccec53f10afd0e8a785fc
535d1c47b73cb53b47ad81bb881c422b5471b02543dd5fdac7b11dc1f9ad2134,1,8,1,1.36689364,1520662833,Regular,81d66e27a0e4a722019807928b8c3c09c594d1ff80b5168ff9215fc543fd1d2d
bc5e0e9649e0ddc7cacf5df28cd9989f0f5bb50b9a2ed760017f3a792489d5ee,1,5,1,1.58833162,1520661290,Regular,4dcad9b32afeb4111ab0205ab7885c1c58becdb9d194378a535a75de3951e28d
3ac11a6e2158933bfda3f0c5ec65d2b378f250ed1bb2ca344e1429d0bd5249e6,1,7,1,1.14529297,1520659180,Regular,0f9a742d1d275c01131af2f7265cb6527a87b3852a7efd97e0ee45417fecc7ab
f4d57accf2fd7214f7689efe2446c82448e4e774b93b1a83cf53b2ef908c8d59,1,0,1,1.25284667,1520646776,Regular,1c9d36d046c1c495390435518aacb02afbbcb9391083fc56d2139dce93f1e35e
f2580c5c268db01180a7cf218123880f74df494fd00771012c555e389a768a04,1,11,1,1.10228229,1520644792,Regular,569ede6e35165e49791b8e01a926d688866d7a43f413ef01e914679a40871a6e
14b9c083ce41a1cc2a267f9dcdb16c6e47c99cdf3a4a7913d3f464ad3615562f,1,4,1,1.36179244,1520640961,Regular,19bd30d73df318a86ad013b76b671e64243268a31423b4c59979e1a76db4a709
cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2,1,5,1,1.5064594,1520637183,Regular,04b32bc9f895afd99d42551394215e9fac57fb9c8913190fe1e4d999ef964995
9b038dcd8cb684a7178de880e813a2dae75f58d8bbd3c1dd43107eec8008616a,1,18,1,0.99903614,1520633652,Regular,1fc61b33ddd9f65e876bac2aa449c1eaf34a400e7d81092b18cf9e2484146a33
8f7845cad7a1da2083843f9cbf4e023d7c7836044e71ce6c5f19f31b9eb65b36,1,17,1,2.05431038,1520630439,Regular,92e97e6c61bb85b900e66c3a632a7418d83f98e3176814beab92b5b8152d9359
4bc26d86d84bf214401c9bd9497ce719a7482612006e060716382ff67c40800c,1,25,1,1.41859975,1520624926,Regular,c7b9868863eb59b09ddf5e18d8aedc8ec6fe90a827d3c7dd472965bfd49cbfe5
d4d40aa194b76fcb20ebffada6e982b107d6179ca4984c987bac87cecacdbcc6,1,2,1,1.31133472,1520616065,Regular,d0afffc2e4033f3414962537de636d2b0263448a0e90d37340e4277d384cc1a9
92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078,1,27,1,1.00358075,1520610677,Regular,b8b8e62e26c195104f6dd09616878bf4fe6e7a176b01f8635cb3550a945c4038
38c66bcdda09ea4edbc9288f34873fe1d2d7b623a9a7d8486ca666b0bf3f0630,1,7,1,1.53510074,1520608248,Regular,d554eb8ddcaff775d88a9350276bfd73ebdc079f00a39ae182727ad84f159eaa
d8b88348297de25da8187207f89313e8cd0764e9c07daac9b7d3a804efd9d2ab,1,10,1,1.44748892,1520604546,Regular,572a10e1c20cc55555aeef61c0ad6146b3f9b27304f68f5f2b1dfb9e6b4ce350
8f58b5cd4d70a10f0ee2c9ee65ef2233660ad36a47a14c8e6626ac83b50bed0c,1,1,1,1.09910474,1520595443,Regular,337cb6a749dbc49eb9730e0d2347341854e85cd26c7eefb1e057f897d5a39f8a
7e453a2f026faa0a87962f3d376cbeaadfcc343df0bb3e1183bc36b43ff56590,1,1,1,1.06023965,1520593213,Regular,b233654eab84fe80a9226faf539b677db9e675a6883ebf22913ee5fcb1d9b876
d67233f318120aa8f4a6b62af8f1a91428060e89e1924512eb5e29f1a8e48b0d,1,14,1,1.63148389,1520588287,Regular,3b7ac9569187128f9c3116404929cf5325a5ddf409fd7c98cbe47e29ed4fe46a
ef905bb5ffc4c708a925b2c98abc4b21106df0d751dd29c560c52ff8dd7da348,1,5,1,1.27905196,1520583479,Regular,e9735458cb1e0283107ecdf12f1818b36196195f1ff09d48f3e9398ba340d675
8787c6280d7490832dce587712f751ae0e545fe5f1c0b714d9b961f6feda2ebd,1,7,1,1.03313543,1520578811,Regular,1c1ee8ea7a1c4cde29467ff54131aa831d260e390d02f5f5529d71efcfdda895
f038e6c3096d7b4f92733f93ab40169df6fcddefee957b2f2ead5d64d1164b21,1,7,1,1.45039013,1520574961,Regular,abe6da8fcee137b8d1ef0c8e9c38246950f15a6cf3ff9cbd3c08faa5c2bcd450
b5128a4852654284c662fa37287f5be46c59829d2cba8fe0311f2ec3c66502ff,1,22,1,1.0059341,1520553833,Regular,2004cd3836010ec2b18f8f214d8b8e1bc8f7bbc9654e39e7951328b953e5adda
ba5b241ed9237f106d1c803712856d187dd55d0c3e15810ffbdfd8c50e1aeeb3,1,11,1,1.34482443,1520499670,Regular,0f6e7444efdc97ca6984b7bcf2d1761c0c0747a31c2c92e9b67b8a31bd7bb1d4
3b3c573fcc216bed1ed238fd76f85975f255a52b41eae2a60b8c16379332eee1,1,0,1,1.20620085,1520490412,Regular,d32f52599ccf68df182353f7e616877c960d398584702c04f30a57e42165145f
fa7d1dd609256058ee4b5ecadbc1d1a374da4e907f2db9a5118d2eee25e07e93,1,0,1,1.1966084,1520487209,Regular,3429c906e810b70bacebd5c374aef0563a03fd42db881c4eb5af0161365af603
24609cb260df01c5990978b86cb9b0e4ad1f55b2ca9d8446bcff3739af1603b5,1,19,1,1.26765235,1520477464,Regular,693ecef458d9df9ded578fa232a904c2db4f2fdbc229fd2f9bd64a7f63d871e5
115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc,1,9,1,1.17013982,1520466059,Regular,8ecefb4a9bef1b34015d81cd201c4f540ea583dfd6e668540716b54992af2445
39a5f8daae0ef3b45d542d4babe4ac607a724dddfd494c54f8640386be2cdeff,1,16,1,1.01235133,1520463394,Regular,f08a8c883ae1b1f1a3689eca41999a464bcf0ebcc8b0bbca85e2b4abd3925f6b
d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee,1,8,1,1.62166264,1520444958,Regular,c4d6d1b8cf31d32ebca6a9f3a0af0a305595d810a8c7728e39f6d57485d0fc44
5296d8bf916fd06a08ce617e2eb847c05913efc0c7e13da4193d947f335e7d08,1,5,1,1.07529919,1520435449,Regular,44ed69d2c2bc2c6fc249aa1e5523e32d72cd06d29d837710670d83e93bcab97b
9b67feeb208eb9f5bcb0fc2be3c5aecbc5f710d3a2f739f082625719515cd956,1,5,1,1.27876766,1520433374,Regular,39eb31be6b10e4bfc85180bbc17d96ba9f900135f01cc4d78194812c720afec0
d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e,1,4,1,1.71305833,1520431035,Regular,8ee184d9836167d1052fb1072a22edb3bdac92d25770b85e6b98fad8b9369a0f
f55b1dbf25d4362a76a3d40d4bfba6511950355ef7816c8f432efe4f92deaf69,1,3,1,1.33304622,1520424365,Regular,02d709f1b3d1d4012110b7aa691f5f97cb094c1b0e28282e9ab480f6a58e850f
1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855,1,11,1,0.99647181,1520420569,Regular,0a0356f220dce6c7d178ff0bba06f3f9d8551afd37cc343d0781319522b4911d
f309562174a561d3a49c43c99791ecd1f163845cfca4bee690609ebed6230294,1,3,1,1.80610933,1520418736,Regular,d04dd25d756ec11a84259ef763f9ecc0aeb184fb257ac89a16a5dfb4f441a6a4
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,1,1,1.8518435,1520408242,Regular,30dbcd5ae090d26703a5c2730f6ec010b8a5b086412c96065770e65b444c7bd1
07cbd932cfb024a6540662eb22d9ec910a966ca351bcda7848a66ecf90f95bbf,1,1,1,1.05680962,1520402694,Regular,98d9472a303ed715409d54b3578648c343efeebc778952b87faa562c8d4043fc
dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a,1,20,1,2.08245149,1520372600,Regular,69bb4ec02e366b55e5901b93ed180bdfc69b861b1f4680d3e6ded330d34accbc
8936e35adb4fb2cb8476f6b1ab3fbb18f5be64f2093305561be543472282cc55,1,3,1,1.27808518,1520368986,Regular,17017d6e75093a56ed538de0e844f0b34e35ca9f340c23c4c165dffb4c4aca71
e708946378b4ff9b8880b8265c91bf80b72d734ef2e75d904ab66d3570f61f85,1,0,1,1.262519,1520364439,Regular,c6d7965ab9f4296c4a445f171511256555854b1b803b3c6823688d17c599eb7d
879391036e45cbee8d8e22b5131ef6f9bb1e1dbc93c0f87b98af9871f25735c7,1,2,1,1.36926872,1520361963,Regular,4185a6b5bbfc77e261a515d8f5a9a8764fc294e6675da647eee225e7236205ee
38ff2f7e5de506c21d63d3250484d8424d4a1ed50bc1386e6ccae5bbc02953ea,1,9,1,1.02590209,1520360222,Regular,74b0f8a7e66ed02f3c85732edfb43e5a54ad7e90821c3366ca23188910d99090
ac73b4172b852d9d0b210d7c14fceea0ca31c2a54cb500d007e1c8cb8ef05c74,1,7,1,1.60184025,1520356868,Regular,afcb5f1251ca5c9488b7d4643185465f6f1815e71a1205503becb0570ea0cd9b
a031f975edcb8ef70fa2eef5465a4c061ceb350ea7ff5a7d17d537b5f860de12,1,14,1,1.69259033,1520353397,Regular,fb12c7375775df916e1eed205c647d4c4f31e78b9ced5d83f787edc21a9aee8f
0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f,1,0,1,1.16562112,1520347411,Regular,0e07272f506b7ad3746b5d441122d34c72e8e09658d777e372b8cfa638021205
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,20,1,1.21642536,1520346073,Regular,6a1c728e9e6236c117f80ae67acfe069f24a297479b7f56df4f4c976ef9898cd
c2bd729e07bc609a9da86fd4139e3cee377cf1e5539aa41324c7d7fb1de6cf99,1,8,1,1.00881487,1520342979,Regular,2fa690059c089176bfecd2fe6b6879a5280519bd6ec8118147aec4d5b3b6d3ab
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,18,1,1.70209663,1520340332,Regular,a9f4ed5623cb0a289fa0874dfa144b8449d6ad65e494ff16f86c10a8dab1da7e
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,8,1,1.24748947,1520337884,Regular,934fa1bd991424968b6e9ddc63431de8abe1b8dd4cb28ec390cc08647b98c864
82fb13780b0d2f2a38a73ba88657b6ea111c9958576408d144fd518631dac293,1,10,1,1.27733854,1520337389,Regular,bc3dae0f6dd20675825aab4dfded1f24c7c78576b8d92eef3dba1a131ad87fdd
8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3,1,2,1,1.03896775,1520334405,Regular,1679aeb9faa2dff16ec053344d517d8fd2268e0336df80444eb3d99319261e66
e61fe25042acc526fbbcf991a2f421c5f29b2ce17d88a429489db4f345ee35bd,1,10,1,1.41550211,1520331236,Regular,4c34e07596636c42e4c67663f67013755c858996f1b5afd28cdbe6b3d6f564ca
82323691baa757d6d8cac7c6f241ecd2045a566d785de8f8de59f6fd5db8e63a,1,4,1,1.91878946,1520327810,Regular,97241f4a99c4e2e60f7acf0ebef0b09372ecc2912d5729727e76bba216ebb6c7
94f04a5468e7327bf8e0162a884e6127ef7660442423f881c85c7a400da2a2f5,1,3,1,1.02884599,1520322741,Regular,47be140813de45b79d4fd3ce819050a2faf12ff188170b6056b1c3fceed13f50
befb7895b3a7a7d964214c3694efbf549444473ac5875e053f62bcf6025099a5,1,5,1,1.00974848,1520321064,Regular,da7351e29b851389a10e8140170dbe16401e08466f770ee6857ed68a04f89b21
76c46b5c7e3c551f6c8384f8293dd6d56ef09a027c8b566d6c8af638ecfb5e9d,1,27,1,1.538752,1520316652,Regular,bd99034cedb2f1b92b7dd0dca5b77db56ea9296395e8ac29562da28b55a08b1a
5d6db8ef21a4c339f999f5f6f1ef1e6c846d939f3cbe2d26473e96c06474ce4c,1,2,1,1.07004332,1520312872,Regular,6716cb21ba1204409ea534973704d5940d3f5405947eb5d9ee39a35c291426ae
2b77dfc6d649e674039ba70e35b83a4a8262b08095ed32d96796ac5a4a1a92a4,1,10,1,1.38835462,1520309944,Regular,f81a7c6b8be85ec60795aa8f7c0d9d9158af6682bb1925cf6b08cddaf3764ff7
c79cc1108846d8c2915e1962467ac723a802c49ebbd05a1a28259ec2f75f923c,1,9,1,1.08913783,1520309034,Regular,de3fb881b231970af523166cda74f787643442e8b2fe91fdc8320eacedb9d661
b0d59e5c924dee26d3c05e0fc78855c303bb73cc20f5ca54916b4377d52b5ca7,1,12,1,1.60831507,1520306743,Regular,c23cb96ec94998ba953c51683af023569c63bccf7bec7f1d1801edfbafaa1fdb
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,35,1,2.63162837,1520305153,Regular,b8440da8d65224c8dcc4279e592171f417107d4161e4159407d9830d9f159579
c64dd9640f079556341eff0ac9587a19bedc8169061d873e556647fe95ee9bee,1,19,1,1.5065818,1520297695,Regular,af754eff7c8b8b59be928ec4c49f7f1aabcd88e5c431b0d2991556115074b0f0
8d19f8a4cab1db608a651367dd140fdf193a63360a9641e2a2f31cf9cccd0c47,1,0,1,1.14315685,1520292600,Regular,9b33b3160a0a2e0da8c5adbd16169112bc66f4a5b0cfb667f083a9d775f6ccda
fb28821911b7f41258b31055d71b3bd08e1ed9cc91afbdc593953e3bfe0fc1ea,1,4,1,1.02899263,1520288581,Regular,79effb6d92902c5e4418dbd427d531f2809478a5c06c8374bd6b751410e11a5d
932ea4a30c24781c896d95a1ae10cca913f2f5e46b2cf030bc68755396a045ab,1,3,1,1.12780386,1520287587,Regular,de3bd8c0ba9ccbe941e6896585f79f9468c6f9624c60a99d6d9f85b59bd63aad
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,39,1,1.29102999,1520276644,Regular,35d04ef72cc5f462fc4c52394a60393988dee109729f44608028eb165a615416
9a85284e9bace8fd76dcf107a2973a601bfe88544bb026796a40ae0ab286968d,1,3,1,1.08929258,1520260599,Regular,80e0e1c05b6693f0681571b054a3520e7dce9f63b58931890a643ee5da3c8b2b
f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de,1,2,1,1.14950389,1520252031,Regular,fbcb6785b133d401edfb1b774822eee1598f24fca1899731fbee8d697f9fee7d
87c0eda370253972e21a07bfeb2ef0277bf5f58c8a39a3ca327b24d9185e9a2f,1,17,1,1.09862505,1520241804,Regular,492fdb93666dbd053ca45d559baf22338b5483e6a34d300fe4882113c004cddc
91e2b094969e6d2a691b97935eeef2fe2402d2b4d97531340b6ab4414667c0f2,1,11,1,1.26463484,1520216317,Regular,23d6b620d9a998ee4ea6573d469bfe0a7cecc93787dc1b291a19b268c0af2454
728c55cc6df3170fcb139b9bfc47124fa57271cd80381937dcd530b0122fb2c6,1,0,1,1.21686671,1520210882,Regular,50b671c58e4c24e412427df5ed23961ff38b9e2e7093cd2d2cb17ea315ef859a
6deba7dcbab2121e054d07abd306b733e92fd6a820946eb213189c1b9d9705f8,1,10,1,1.07301465,1520206062,Regular,1b0c100981736ca6aef8491c5cdd6201b4252fdb3073beed782080966757a241
2e931eff8f672a86ff26f858d261f1a7de6d7227847b4d8bc96d497a6e449ddd,1,12,1,1.26396394,1520204740,Regular,aee44d7851e87d3b47637c047fa3cce9f805c197212d32565c9af4a4cb89b9b8
