tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,35,1,0.22533874,1658111814,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,152,1,0.06887818,1655348063,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,44,1,0.24248714,1655257591,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,63,1,0.23519262,1655173844,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,7,1,0.23854902,1655088228,Regular,3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,96,1,0.25812706,1655009124,Regular,fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,167,1,0.25941835,1654915266,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,103,1,0.27025224,1654828006,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,216,1,0.29588658,1654747218,Regular,030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,159,1,0.28749955,1654659979,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,171,1,0.26100434,1654576688,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,227,1,0.28282218,1654486028,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,37,1,0.27704461,1654402276,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,79,1,0.26795947,1654314300,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,138,1,0.27855808,1654225415,Regular,944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,210,1,0.28177567,1654140300,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,36,1,0.26283868,1654052910,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,238,1,0.24013494,1653973214,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,198,1,0.26679212,1653878163,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,69,1,0.26116557,1653796770,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,259,1,0.241945,1653707847,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,253,1,0.21821003,1653618254,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,128,1,0.24893857,1653544451,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,278,1,0.33230214,1653447132,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,139,1,0.32675871,1653366185,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,146,1,0.32087529,1653284102,Regular,fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,236,1,0.28515366,1653185787,Regular,0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,186,1,0.24278187,1653102999,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,152,1,0.23995643,1653013332,Regular,a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,21,1,0.2446857,1652931694,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,4,1,0.24047079,1652842187,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,19,1,0.22788865,1652757422,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,16,1,0.23578893,1652670083,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,229,1,0.24389007,1652583880,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,122,1,0.21681488,1652495846,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,187,1,0.21767963,1652407729,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,273,1,0.2046775,1652322998,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,74,1,0.22850301,1652067419,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,53,1,0.61615886,1651979102,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,91,1,0.65286311,1651891812,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,51,1,0.62012419,1651807400,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,109,1,0.62609771,1651718013,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,24,1,0.62797303,1651633187,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,164,1,0.54569955,1651549826,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,63,1,0.54011382,1651459647,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,15,1,0.6925672,1651379594,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,25,1,0.68441489,1651293298,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,10,1,0.61071007,1651200161,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,9,1,0.69715358,1651116137,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,163,1,0.70721839,1651027138,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,147,1,0.63501857,1650940190,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,129,1,0.65770714,1650855532,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,109,1,0.6396822,1650775755,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,69,1,0.55533607,1650682865,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,68,1,0.59887197,1650596747,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,123,1,0.63865074,1650513134,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,110,1,0.63455517,1650422797,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,17,1,0.61419929,1650342318,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,103,1,0.60713175,1650251378,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,21,1,0.59618236,1650166840,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,147,1,0.59626946,1650086528,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,126,1,0.67703896,1649992527,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,3,1,0.72038177,1649910766,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,93,1,0.64429766,1649819867,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,140,1,0.58175154,1649738076,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,93,1,0.59154482,1649648211,Regular,6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,67,1,0.60660223,1649558651,Regular,1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,75,1,0.6604135,1649477399,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,173,1,0.66412588,1649387202,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,44,1,0.66445759,1649301205,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,146,1,0.63227006,1649212693,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,114,1,0.61507947,1649138092,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,144,1,0.34043235,1649044816,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,174,1,0.45924909,1648957979,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,84,1,0.06534983,1648783377,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,99,1,0.66164974,1648700467,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,148,1,0.64764034,1648612468,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,157,1,0.6322982,1648523117,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,102,1,0.62009798,1648439013,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,127,1,0.64125514,1648356223,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,7,1,0.65033484,1648266261,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,154,1,0.67378033,1648175879,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,129,1,0.69226113,1648094617,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,50,1,0.67729454,1648002429,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,2,1,0.71042212,1647918226,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,83,1,0.68313441,1647831450,Regular,657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,93,1,0.70173393,1647747600,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,101,1,0.56058945,1647664311,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,54,1,0.17440452,1647142792,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,29,1,0.49678292,1647053495,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,106,1,0.58141573,1646967318,Regular,36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,15,1,0.59577617,1646880843,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,62,1,0.50199932,1646799721,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,38,1,0.39250303,1646708822,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,170,1,0.36839798,1646622943,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,32,1,0.48074946,1646533028,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,165,1,0.52779942,1646444839,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,150,1,0.50670416,1646363987,Regular,d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,134,1,0.42613946,1646276335,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,149,1,0.41077145,1646193018,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,93,1,0.40634231,1646104570,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,79,1,0.42682209,1646020077,Regular,a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,102,1,0.43012139,1645926814,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,154,1,0.43789034,1645840261,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,81,1,0.40548819,1645756371,Regular,0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,119,1,0.32246033,1645672064,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,0,1,0.35652864,1645585833,Regular,c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,109,1,0.42302641,1645498419,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,104,1,0.4182919,1645417066,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,151,1,0.39198302,1645328272,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,199,1,0.38617949,1645242201,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,153,1,0.4209165,1645155056,Regular,dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,199,1,0.41470138,1645065406,Regular,307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,75,1,0.33751179,1644985423,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,188,1,0.34717225,1644896984,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,42,1,0.40194599,1644816963,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,151,1,0.41249616,1644724131,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,213,1,0.39264924,1644639259,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,80,1,0.34316713,1644549192,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,108,1,0.34263722,1644465138,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,187,1,0.37235304,1644376364,Regular,1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,238,1,0.41844938,1644289276,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,219,1,0.40442022,1644203423,Regular,3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,90,1,0.40167419,1644119918,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,135,1,0.44442988,1644030376,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,92,1,0.4323441,1643941782,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,54,1,0.41146285,1643856497,Regular,373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,168,1,0.40943965,1643769351,Regular,3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,29,1,0.34096246,1643685623,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,31,1,0.36524863,1643599972,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
